04-42/2022,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, 934 05 Levice, IČO: 36536261","228,88 € s DPH",20.04.2022,26.04.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-43/2022,drevárske náradie,,"dodávateľ: Majster centrum s.r.o., Zimná 87, 052 01 Spišská Nová Ves, IČO: 36817767","619,08 € s DPH",21.04.2022,26.04.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-44/2022,Obedy pre utečencov,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves, IČO: 35514035","2 087,40 € s DPH",23.04.2022,29.04.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-45/2022,Wifi router - ubytovňa Limba,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","46,80 € s DPH",25.04.2022,02.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-46/2022,Obložené bagety - kadernícka súťaž žiaci,,"dodávateľ: Babaloo Slovakia s.r.o., Nad medzou 7, 052 01 Spišská Nová Ves, IČO: 46944362","198,00 € s DPH",25.04.2022,02.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-47/2022,Občerstvenie - Deň učiteľov,,"dodávateľ: Point A, s.r.o., Tatranská 197/96,053 11 smižany, IČO: 45629102","990,00 € s DPH",25.04.2022,02.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-48/2022,catering  - kadernícka súťaž,,"dodávateľ: Sonátka s.r.o., Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 36600482","800,00 € s DPH",25.04.2022,02.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-49/2022,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","132,50 € s DPH",25.04.2022,02.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-50/2022,stavebný materiál - oprava telocvične,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","1 848,68 € s DPH",26.04.2022,02.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-51/2022,elektroinštalačný materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","136,24 € s DPH",26.04.2022,02.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-52/2022,plnenie klimatizácie - Volkswagen Passat,,"dodávateľ: Utlák Ján, Bugľovce 76, 053 04, IČO: 34800450","43,00 € s DPH",02.05.2022,09.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-52/2022,plnenie klimatizácie,,"dodávateľ: Utlák Ján, Bugľovce 76, 053 04, IČO: 34800450","43,00 € s DPH",28.04.2022,,Ing. Vasiľ Kolesár riaditeľ,platná,
04-53/2022,3D nápis na fasádu budovy školy,,"dodávateľ: Insima s.r.o., Gorazdova 1734/27/ 052 01 Spišská Nová Ves, IČO: 46642901","9 720,00 € s DPH",02.05.2022,13.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-54/2022,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","180,58 € s DPH",04.05.2022,13.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-55/2022,oprava vyvažovačky kolies,,"dodávateľ: Univer Slovakia s.r.o., Partizánska cesta 106, 974 01 Banská Bystrica, IČO: 35771879","301,20 € s DPH",06.05.2022,13.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-56/2022,ubytovanie  - návšteva žiakov - projekt Erasmus+,,"dodávateľ: Hotel City, Hronovická 708, 530 02 Pardubice","256,00 € s DPH",09.05.2022,13.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-57/2022,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","1 193,64 € s DPH",11.05.2022,16.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-58/2022,doprava - žiaci,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","250,00 € s DPH",11.05.2022,16.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-59/2022,vyvažovacie závažia na kolesá,,"dodávateľ: LKQ SK s.r.o., Mlynská 39,052 01 Spišská Nová Ves, IČO: 36298026","139,54 € s DPH",11.05.2022,16.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-60/2022,obklad do telocvične,,"dodávateľ: Sezam s.r.o., Drevárska 2, 052 01 Spišská Nová Ves, IČO: 00633194","1 707,43 € s DPH",12.05.2022,16.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-61/2022,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","725,30 € s DPH",17.05.2022,31.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-61/2022,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves, IČO: 35514035","3 843,00 € s DPH",01.05.2022,16.05.2022,,platná,
04-62/2022,kadernícky materiál,,"dodávateľ: Loreal Slovensko s.r.o., Nám. 1. mája 18, 81106 Bratislava, IČO: 35725354","393,48 € s DPH",17.05.2022,26.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-63/2022,zasklievanie okien,,"dodávateľ: Peter Repka, Kvetná 9171/28, 053 31 Spišská Nová Ves, IČO: 41687868","319,00 € s DPH",18.05.2022,27.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-64/2022,hygienický materiál,,"dodávateľ: Kamiko - hygiene s.r.o., Kremnička 5, 974 03 Banská Bystrica, IČO: 45965340","322,08 € s DPH",20.05.2022,31.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-65/2022,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","179,76 € s DPH",01.06.2022,10.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-66/2022,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","141,41 € s DPH",01.06.2022,10.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-67/2022,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","141,06 € s DPH",01.06.2022,10.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-68/2022,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","244,47 € s DPH",03.06.2022,13.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-69/2022,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","878,64 € s DPH",06.06.2022,13.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-70/2022,doprava - žiaci súťaž,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","200,00 € s DPH",09.06.2022,13.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-71/2022,oprava zadných dverí  - MV Wolkswagen Passat,,"dodávateľ: Štefan Pacák, Tepličská cesta 13, 052 01 Spišská Nová Ves, IČO: 14371774","400,00 € s DPH",09.06.2022,13.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-72/2022,obedy - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 826,60 € s DPH",01.06.2022,13.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-73/2022,náradie pre žiakov - odbor autoopravár,,"dodávateľ: LKQ SK s.r.o., Stará Vajnorská 15, 831 04 Bratislava, IČO: 31596061","315,96 € s DPH",13.06.2022,20.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-74/2022,oprava MV,,"dodávateľ: LKQ SK s.r.o., Stará Vajnorská 15, 831 04 Bratislava, IČO: 31596061","172,94 € s DPH",13.06.2022,20.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-75/2022,didaktické mapy,,"dodávateľ: Stiefel eurocart s.r.o., Ružinovská 1/A, 821 02 Bratislava, IČO: 31360513","306,00 € s DPH",20.06.2022,28.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-76/2022,náradie - krúžková činnosť,,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, 052 01 Spišská Nová Ves, IČO: 36817767","299,26 € s DPH",27.06.2022,28.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-77/2022,krajčírsky materiál - krúžková činnosť,,"dodávateľ: PSG textilná galantéria Ing. Pavol Slezák, Duklianska 43, 052 01 Spišská Nová Ves, IČO: 41815441, Ing. Vasiľ Kolesár","259,50 € s DPH",27.06.2022,28.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-78/2022,krajčírsky materiál - krúžková činnosť,,"dodávateľ: MCS Marek Cvengroš, Palárikova 12, 052 01 Spišská Nová Ves, IČO: 34524983","144,60 € s DPH",27.06.2022,28.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-79/2022,zabezpečovací kamerový systém,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","1 651,20 € s DPH",28.06.2022,29.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-80/2022,porez dosiek - lavice,,"dodávateľ: Ndh Atyp s.r.o., Drevárska 2, 052 01 Spišská Nová Ves, IČO: 36213691","66,96 € s DPH",24.06.2022,06.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-81/2022,elektrotechnicky materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","35,72 € s DPH",28.06.2022,11.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-82/2022,elektronický materiál,,"dodávateľ: Ladislav Hricko, Letná 51, 052 01 Spišská Nová Ves, IČO: 17301424","299,35 € s DPH",28.06.2022,11.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-83/2022,kuchynský riad a žehliace dosky,,"dodávateľ: Nezábudka s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","1 010,70 € s DPH",28.06.2022,11.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-84/2022,piesok,,"dodávateľ: SIDE Trans, s.r.o., J. Wolkera 2412/26, 052 01 Spišská Nová Ves, IČO: 46618155","18,32 € s DPH",29.06.2022,11.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-85/2022,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Markušovská cesta 30, 052 01 Spišská Nová Ves, IČO: 33053278","288,13 € s DPH",30.06.2022,11.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-86/2022,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","435,05 € s DPH",08.07.2022,11.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-87/2022,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","373,80 € s DPH",08.07.2022,11.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-88/2022,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","59,16 € s DPH",08.07.2022,11.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-89/2022,vysavače,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","259,50 € s DPH",08.07.2022,11.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-90/2022,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 142,00 € s DPH",16.06.2022,,Ing. Vasiľ Kolesár riaditeľ,platná,
04-91/2022,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 764,00 € s DPH",01.07.2022,,Ing. Vasiľ Kolesár riaditeľ,platná,
04-92/2022,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 780,80 € s DPH",16.07.2022,,Ing. Vasiľ Kolesár riaditeľ,platná,
04-93/2022,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","1 228,00 € s DPH",19.07.2022,25.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-94/2022,kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 432,10 € s DPH",25.07.2022,03.08.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-95/2022,servis PC,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","1 260,00 € s DPH",25.07.2022,02.08.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-96/2022,obedy pre utečencov,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 545,60 € s DPH",01.08.2022,15.08.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-97/2022,Obedy pre utečencov,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 814,40 € s DPH",16.08.2022,26.08.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-98/2022,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","58,94 € s DPH",29.08.2022,09.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-99/2022,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","441,65 € s DPH",06.09.2022,09.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-01/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 473,00 € s DPH",01.01.2023,10.01.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-02/2023,lyžiarsky výcvikový kurz,,"dodávateľ: Erika Góčová, Dedinky 108, 049 73 Dedinky, IČO: 41289773","6 432,80 € s DPH",09.01.2023,16.01.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-03/2023,wifi rutre,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","120,48 € s DPH",13.01.2023,23.01.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-04/2023,kadernícky materiál,,"dodávateľ: Revolution Hair s.r.o., Zvolenská cesta 23, 974 05 Banská Bystrica","928,00 € s DPH",18.01.2023,25.01.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-05/2023,doprava - lyžiarsky kurz,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","500,00 € s DPH",13.01.2023,23.01.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-06/2023,vypožičanie lyžiarskej výstroje,,"dodávateľ: Presportsnv, s.r.o., Ľaliová 3201/1, 052 01 Spišská Nová Ves, IČO: 47464551","1 176,00 € s DPH",13.01.2023,23.01.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-07/2023,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 280,60 € s DPH",16.01.2023,27.01.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-08/2023,sadrokartónový materiál,,"dodávateľ: Gizi s.r.o., Tepličská cesta 14/A, 052 01 Spišská Nová Ves, IČO: 31689612","215,54 € s DPH",18.01.2023,31.01.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-09/2023,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","447,78 € s DPH",19.01.2023,31.01.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-10/2023,Nábytok,,"dodávateľ: Stanislav Franko, Školská 447/17, 05321 Markušovce, IČO: 43639780","3 200,00 € s DPH",23.01.2023,01.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-100/2023,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, 934 05 Levice, IČO: 36536261","208,72 € s DPH",08.09.2023,19.09.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-101/2023,zdravotnícky materiál,,"dodávateľ: Lekáreň Fida, Hviezdoslavova 460/27, IČO: 35910968","129,28 € s DPH",08.09.2023,19.09.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-102/2023,hygienický a upratovací materiál,,"dodávateľ: Kamiko - hygiene s.r.o., Kremnička 5, 974 03 Banská Bystrica, IČO: 45965340","387,05 € s DPH",11.09.2023,19.09.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-103/2023,žalúzie,,"dodávateľ: UNIVERS s.r.o., Partizánska 3878, 085 01 Bardejov","2 243,00 € s DPH",12.09.2023,19.09.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-104/2023,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","1 875,78 € s DPH",18.09.2023,19.09.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-105/2023,strava Ukrajina,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 265,00 € s DPH",01.09.2023,11.09.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-106/2023,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","106,50 € s DPH",19.10.2023,02.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-107/2023,školský nábytok,,"dodávateľ: Alex kovový nábytok a školský nábytok s.r.o., Hadovská 870, 945 01 Komárno, IČO: 36553859","11 895,48 € s DPH",25.09.2023,06.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-108/2023,pracovné odevy pre žiakov a zamestnancov školy,,"dodávateľ: Mária Repaská, Odborárov 51/57, 052 01 Spišská Nová Ves, IČO: 30666171","6 304,08 € s DPH",25.09.2023,06.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-109/2023,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","13 062,00 € s DPH",27.09.2023,06.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-11/2023,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","49,96 € s DPH",30.01.2023,03.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-110/2023,zváračka,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","738,00 € s DPH",28.09.2023,06.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-111/2023,preprava žiakov - Autosalón Nitra,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","500,00 € s DPH",28.09.2023,06.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-112/2023,vybavenie krajčírskej dielne,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","6 264,00 € s DPH",05.10.2023,12.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-113/2023,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Markušovská cesta 30, 052 01 Spišská Nová Ves, IČO: 33053278","575,41 € s DPH",05.10.2023,12.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-114/2023,stavebný materiál a náradie,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","1 951,76 € s DPH",28.09.2023,12.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-115/2023,oprava MV - Škoda Octavia,,"dodávateľ: Garant KaK s.r.o., Hurbanova 2533/8, Spišská Nová Ves, IČO: 53197721","488,05 € s DPH",29.09.2023,12.10.2023,,platná,
05-116/2023,drevársky materiál,,"dodávateľ: Peter Kočiš, Brezová 1856, 052 01 Spišská Nová Ves, IČO: 33984921","2 332,80 € s DPH",05.10.2023,18.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-117/2023,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","627,70 € s DPH",09.10.2023,18.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-118/2023,kosačka + batérie,,"dodávateľ: Hobby 77, Mlynská 2, 052 01 Spišská Nová Ves","498,98 € s DPH",12.10.2023,19.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-119/2023,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 140,00 € s DPH",01.10.2023,23.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-12/2023,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 31704387","556,26 € s DPH",30.01.2023,10.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-120/2023,kadernícke nožnice,,"dodávateľ: Zuzana Kaščáková, Javorová 2297/18, 052 01 Spišská Nová Ves","329,84 € s DPH",16.10.2023,27.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-121/2023,kadernícke náradie,,"dodávateľ: Detail Hair style s.r.o., Trebičská 1678/60, 594 01 Velké Mezirici, IČO: 29211701","1 611,62 € s DPH",16.10.2023,27.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-122/2023,vybavenie barbierskeho kútika,,"dodávateľ: Zuzana Majeríková, Dubková 1205, 020 55 Lazy pod Makytou, IČO: 43015999","1 890,90 € s DPH",16.10.2023,27.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-123/2023,kancelárske potreby,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","5 004,30 € s DPH",19.10.2023,27.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-124/2023,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","235,56 € s DPH",23.10.2023,02.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-125/2023,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","40,39 € s DPH",23.10.2023,02.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-126/2023,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","107,40 € s DPH",23.10.2023,02.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-127/2023,oprava motorovej píly a krovinorezu,,"dodávateľ: Hobby 77, Mlynská 2, 052 01 Spišská Nová Ves","55,00 € s DPH",25.10.2023,06.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-128/2023,výmena bojlerov,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","470,40 € s DPH",25.10.2023,06.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-129/2023,Ohrievače,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","242,00 € s DPH",25.10.2023,06.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-13/2023,strava útečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 142,00 € s DPH",01.02.2023,10.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-130/2023,virtuálna prehliadka školy,,"dodávateľ: Tomáš Kočík, Dargovská 6, 080 01 Prešov, IČO: 43922842","480,00 € s DPH",16.10.2023,06.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-131/2023,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","564,34 € s DPH",27.10.2023,06.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-132/2023,edukačné publikácie,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","110,10 € s DPH",02.11.2023,10.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-133/2023,edukačné publikácie,,"dodávateľ: Expol pedagogika s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 81108 Bratislava","1 017,01 € s DPH",02.11.2023,10.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-134/2023,edukačné publikácie,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04 Bratislava, IČO: 51692881","208,21 € s DPH",02.11.2023,10.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-135/2023,reklamné trička na súťaže - žiaci,,"dodávateľ: Insima s.r.o., Gorazdova 1734/27, 052 01 Spišská Nová Ves, IČO: 46642901","1 260,00 € s DPH",02.11.2023,10.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-136/2023,športové náradie,,"dodávateľ: Presportsnv, s.r.o., Ľaliová 3201/1, 052 01 Spišská Nová Ves, IČO: 47464551","515,12 € s DPH",02.11.2023,10.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-137/2023,potraviny pre odbor praktická žema,,"dodávateľ: Karmen s.r.o., Strojnícka 15, 080 01 Prešov, IČO: 36447269","96,00 € s DPH",03.11.2023,10.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-138/2023,stavebný materiál,,"dodávateľ: Sezam s.r.o., Kvačalova 1, 010 04 Žilina, IČO: 00633194","88,63 € s DPH",03.11.2023,10.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-139/2023,zváračka,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663, Ing. Vasiľ Kolesár","468,00 € s DPH",09.11.2023,15.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-14/2023,,,"dodávateľ: B- komplet s.r.o., B. Nemcovej 12, 052 01 Spišská Nová Ves, IČO: 36600326","399,47 € s DPH",07.02.2023,17.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
