05-130/2023,virtuálna prehliadka školy,,"dodávateľ: Tomáš Kočík, Dargovská 6, 080 01 Prešov, IČO: 43922842","480,00 € s DPH",16.10.2023,06.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-131/2023,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","564,34 € s DPH",27.10.2023,06.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-124/2023,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","235,56 € s DPH",23.10.2023,02.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-125/2023,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","40,39 € s DPH",23.10.2023,02.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-126/2023,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","107,40 € s DPH",23.10.2023,02.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-120/2023,kadernícke nožnice,,"dodávateľ: Zuzana Kaščáková, Javorová 2297/18, 052 01 Spišská Nová Ves","329,84 € s DPH",16.10.2023,27.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-121/2023,kadernícke náradie,,"dodávateľ: Detail Hair style s.r.o., Trebičská 1678/60, 594 01 Velké Mezirici, IČO: 29211701","1 611,62 € s DPH",16.10.2023,27.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-122/2023,vybavenie barbierskeho kútika,,"dodávateľ: Zuzana Majeríková, Dubková 1205, 020 55 Lazy pod Makytou, IČO: 43015999","1 890,90 € s DPH",16.10.2023,27.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-123/2023,kancelárske potreby,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","5 004,30 € s DPH",19.10.2023,27.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-119/2023,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 140,00 € s DPH",01.10.2023,23.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-118/2023,kosačka + batérie,,"dodávateľ: Hobby 77, Mlynská 2, 052 01 Spišská Nová Ves","498,98 € s DPH",12.10.2023,19.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-116/2023,drevársky materiál,,"dodávateľ: Peter Kočiš, Brezová 1856, 052 01 Spišská Nová Ves, IČO: 33984921","2 332,80 € s DPH",05.10.2023,18.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-117/2023,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","627,70 € s DPH",09.10.2023,18.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-112/2023,vybavenie krajčírskej dielne,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","6 264,00 € s DPH",05.10.2023,12.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-113/2023,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Markušovská cesta 30, 052 01 Spišská Nová Ves, IČO: 33053278","575,41 € s DPH",05.10.2023,12.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-114/2023,stavebný materiál a náradie,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","1 951,76 € s DPH",28.09.2023,12.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-115/2023,oprava MV - Škoda Octavia,,"dodávateľ: Garant KaK s.r.o., Hurbanova 2533/8, Spišská Nová Ves, IČO: 53197721","488,05 € s DPH",29.09.2023,12.10.2023,,platná,
05-107/2023,školský nábytok,,"dodávateľ: Alex kovový nábytok a školský nábytok s.r.o., Hadovská 870, 945 01 Komárno, IČO: 36553859","11 895,48 € s DPH",25.09.2023,06.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-108/2023,pracovné odevy pre žiakov a zamestnancov školy,,"dodávateľ: Mária Repaská, Odborárov 51/57, 052 01 Spišská Nová Ves, IČO: 30666171","6 304,08 € s DPH",25.09.2023,06.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-109/2023,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","13 062,00 € s DPH",27.09.2023,06.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-110/2023,zváračka,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","738,00 € s DPH",28.09.2023,06.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-111/2023,preprava žiakov - Autosalón Nitra,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","500,00 € s DPH",28.09.2023,06.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-106/2023,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","106,50 € s DPH",19.10.2023,02.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-100/2023,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, 934 05 Levice, IČO: 36536261","208,72 € s DPH",08.09.2023,19.09.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-101/2023,zdravotnícky materiál,,"dodávateľ: Lekáreň Fida, Hviezdoslavova 460/27, IČO: 35910968","129,28 € s DPH",08.09.2023,19.09.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-102/2023,hygienický a upratovací materiál,,"dodávateľ: Kamiko - hygiene s.r.o., Kremnička 5, 974 03 Banská Bystrica, IČO: 45965340","387,05 € s DPH",11.09.2023,19.09.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-103/2023,žalúzie,,"dodávateľ: UNIVERS s.r.o., Partizánska 3878, 085 01 Bardejov","2 243,00 € s DPH",12.09.2023,19.09.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-104/2023,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","1 875,78 € s DPH",18.09.2023,19.09.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-99/2023,preprava,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","840,00 € s DPH",05.09.2023,12.09.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-105/2023,strava Ukrajina,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 265,00 € s DPH",01.09.2023,11.09.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-98/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","490,00 € s DPH",16.08.2023,25.08.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-97/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","610,00 € s DPH",01.08.2023,10.08.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-96/2023,domáce a kuchynské spotrebiče,,"dodávateľ: Okay Slovakia, s.r.o., Černyševského 1287/10, Bratislava, IČO: 35825979","664,90 € s DPH",20.07.2023,04.08.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-95/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","660,00 € s DPH",16.07.2023,31.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-92/2023,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","425,36 € s DPH",10.07.2023,24.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-93/2023,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","2 373,13 € s DPH",10.07.2023,24.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-94/2023,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663, Ing. Vasiľ Kolesár","918,80 € s DPH",10.07.2023,24.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-86/2023,nábytok do kaderníctva,,"dodávateľ: AKD s.r.o., 909 Gáň, IČO: 44865058","2 273,08 € s DPH",26.06.2023,10.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-87/2023,kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 984,40 € s DPH",27.06.2023,10.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-88/2023,edukačné publikácie,,"dodávateľ: Expol pedagogika s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35711302","3 114,01 € s DPH",12.06.2023,10.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-89/2023,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","210,90 € s DPH",19.06.2023,10.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-90/2023,preprava žiakov,,"dodávateľ: František Popovič, Brutovce 48, IČO: 41608062","250,00 € s DPH",21.06.2023,10.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-91/2023,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves, Ing. Vasiľ Kolesár","635,00 € s DPH",01.07.2023,10.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-85/2023,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","1 011,78 € s DPH",26.06.2023,03.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-81/2023,zrkadlá,,"dodávateľ: Repka Peter, Kvetná 9171/28, 053 31 Spišská Nová Ves, IČO: 41687868","150,00 € s DPH",19.06.2023,26.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-82/2023,autoopravárenský materiál,,"dodávateľ: Garant KaK s.r.o., Hurbanova 2533/8, Spišská Nová Ves, IČO: 53197721","1 123,19 € s DPH",19.06.2023,26.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-83/2023,dosky,,"dodávateľ: Peter Kočiš, Brezová 1856, 052 01 Spišská Nová Ves, IČO: 33984921","201,60 € s DPH",19.06.2023,26.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-84/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves, Ing. Vasiľ Kolesár","470,40 € s DPH",16.06.2023,26.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-75/2023,preprava - akcia " Festival študentského remesla",,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","250,00 € s DPH",08.06.2023,19.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-76/2023,geometrický plán,,"dodávateľ: Ing. Miloš Ondruš, Bruselská 10, 040 13 Košice, IČO: 46193600","280,00 € s DPH",09.06.2023,19.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-77/2023,Kufor pre elektronikov,,"dodávateľ: Ladislav Hricko, Strojnícka 6, 052 01 Spišská Nová Ves, IČO: 17301424","793,20 € s DPH",12.06.2023,19.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-78/2023,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","2 056,72 € s DPH",12.06.2023,19.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-79/2023,kadernícky materiál,,"dodávateľ: Revolution Hair s.r.o., Zvolenská cesta 23, 974 05 Banská Bystrica","694,63 € s DPH",14.06.2023,19.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-80/2023,stavebný materiál a náradie,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","805,66 € s DPH",31.05.2023,19.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-72/2023,kosačka,,"dodávateľ: Hobby 77, Mlynská 2, 052 01 Spišská Nová Ves","299,00 € s DPH",09.06.2023,16.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-73/2023,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 999,20 € s DPH",01.06.2023,16.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-74/2023,zelená stena s tropickými rastlinami,,"dodávateľ: AgroWebStore s.r.o., Jesenského 82, 94301 Štúrovo, IČO: 51440237","332,50 € s DPH",07.06.2023,16.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-68/2023,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","118,92 € s DPH",30.05.2023,12.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-69/2023,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","790,16 € s DPH",01.06.2023,12.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-70/2023,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","1 299,37 € s DPH",01.06.2023,12.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-71/2023,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","929,60 € s DPH",01.06.2023,12.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-66/2023,bavlna,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01 Spišská Nová Ves, IČO: 34575723","84,18 € s DPH",24.05.2023,05.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-67/2023,dosky,,"dodávateľ: Sezam s.r.o., Kvačalova 1, 010 04 Žilina, IČO: 00633194","319,57 € s DPH",26.05.2023,05.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-65/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 688,00 € s DPH",16.05.2023,01.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-61/2023,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","1 384,99 € s DPH",10.05.2023,22.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-62/2023,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, 934 05 Levice, IČO: 36536261","160,02 € s DPH",11.05.2023,22.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-63/2023,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","100,56 € s DPH",17.05.2023,22.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-64/2023,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 33061424","8 264,40 € s DPH",19.05.2023,22.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-58/2023,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","546,53 € s DPH",09.05.2023,19.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-59/2023,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","1 003,83 € s DPH",09.05.2023,19.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-60/2023,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","1 263,41 € s DPH",09.05.2023,19.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-57/2023,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 520,00 € s DPH",01.05.2023,10.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-54/2023,píla na stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","527,90 € s DPH",27.04.2023,05.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-55/2023,elektronický materiál,,"dodávateľ: Ladislav Hricko, Strojnícka 6, 052 01 Spišská Nová Ves, IČO: 17301424","199,99 € s DPH",27.04.2023,05.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-56/2023,Náradie,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","1 745,66 € s DPH",26.04.2023,05.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-51/2023,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 520,00 € s DPH",16.04.2023,28.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-52/2023,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","43,25 € s DPH",20.04.2023,28.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-53/2023,motory pre priemyselné šijacie stroje,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","1 846,80 € s DPH",20.04.2023,28.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-44/2023,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","459,67 € s DPH",04.04.2023,17.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-45/2023,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","103,50 € s DPH",04.04.2023,17.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-46/2023,hasiace prístroje a príslušenstvo,,"dodávateľ: Ing. Martin Macala, Jamník 309, 053 22 Jamník, IČO: 44492367","644,88 € s DPH",05.04.2023,17.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-47/2023,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","2 189,09 € s DPH",30.03.2023,17.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-48/2023,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 848,00 € s DPH",01.04.2023,17.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-49/2023,autoopravárenský materiál a náradie,,"dodávateľ: Garant KaK s.r.o., Hurbanova 2533/8, Spišská Nová Ves, IČO: 53197721","1 170,34 € s DPH",04.04.2023,17.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-50/2023,lampy pre šijacie stroje,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","1 404,48 € s DPH",05.04.2023,17.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-39/2023,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","446,63 € s DPH",30.03.2023,13.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-40/2023,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","38,82 € s DPH",31.03.2023,13.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-41/2023,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","1 403,28 € s DPH",03.04.2023,13.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-42/2023,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","725,52 € s DPH",03.04.2023,13.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-43/2023,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","1 007,19 € s DPH",03.04.2023,13.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-31/2023,Bagety- kadernícka súťaž,,"dodávateľ: Babaloo Slovakia s.r.o., Nad medzou 7, 052 01 Spišská Nová Ves, IČO: 46944362","459,60 € s DPH",20.03.2023,03.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-32/2023,oprava WIFI siete,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","105,00 € s DPH",20.03.2023,03.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-33/2023,kadernícky materiál,,"dodávateľ: Kaščáková Zuzana, Javorová 2297/18, 052 01 Spišská Nová Ves, IČO: 54688833","147,70 € s DPH",20.03.2023,03.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-34/2023,prenájom priestorov - kadernícka súťaž,,"dodávateľ: Sonátka s.r.o., Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 36600482","500,00 € s DPH",21.03.2023,03.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-35/2023,prenájom priestorov,,"dodávateľ: Mestské kultúrne centrum, 05201 Spišská Nová Ves, IČO: 00352454","480,00 € s DPH",21.03.2023,03.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-36/2023,Obedy - súťaž stavbári,,"dodávateľ: Hotelová akadémia, Radničné námestie 1, 052 01 Spišská Nová Ves","95,00 € s DPH",22.03.2023,03.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-37/2023,oprava tlačiarne,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11 Smižany, IČO: 51510073","100,00 € s DPH",27.03.2023,03.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-38/2023,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 688,00 € s DPH",16.03.2023,03.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-30/2023,elektronický materiál a náradie,,"dodávateľ: Ladislav Hricko, Strojnícka 6, 052 01 Spišská Nová Ves, IČO: 17301424","43,00 € s DPH",15.03.2023,27.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-28/2023,Oprava MV Fiat,,"dodávateľ: Auto - Valas s.r.o., Mlynská 10, 053 11 Smižany, IČO: 36653004","72,00 € s DPH",10.03.2023,20.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-29/2023,kancelársky nábytok,,"dodávateľ: Stanislav Franko, Školská 447/17, 05321 Markušovce, IČO: 43639780","2 970,00 € s DPH",10.03.2023,20.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-21/2023,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","92,23 € s DPH",27.02.2023,15.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-22/2023,elektronický materiál,,"dodávateľ: Ladislav Hricko, Strojnícka 6, 052 01 Spišská Nová Ves, IČO: 17301424","1 011,01 € s DPH",28.02.2023,15.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-23/2023,kadernícky materiál,,"dodávateľ: Loreal Česká republika s.r.o., Plzenská 213/11, Praha 5, IČO: 60491850","493,58 € s DPH",28.02.2023,15.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-24/2023,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","1 676,99 € s DPH",28.02.2023,15.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-25/2023,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","349,54 € s DPH",28.02.2023,15.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-26/2023,kozmetické náradie,,"dodávateľ: Activeshop Slovensko, Komenského 2088/23, 052 05 Spišská Nová Ves, IČO: 40845150","147,30 € s DPH",28.02.2023,15.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-27/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 520,00 € s DPH",01.03.2023,15.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-20/2023,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","590,40 € s DPH",27.02.2023,08.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-19/2023,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 974,00 € s DPH",16.02.2023,28.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-17/2023,hygienický materiál,,"dodávateľ: Kamiko - hygiene s.r.o., Kremnička 5, 974 03 Banská Bystrica, IČO: 45965340","493,62 € s DPH",24.02.2023,27.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-18/2023,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 07075831","1 716,67 € s DPH",24.02.2023,27.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-16/2023,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","322,13 € s DPH",13.02.2023,23.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-15/2023,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, 934 05 Levice, IČO: 36536261","156,24 € s DPH",10.02.2023,20.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-14/2023,,,"dodávateľ: B- komplet s.r.o., B. Nemcovej 12, 052 01 Spišská Nová Ves, IČO: 36600326","399,47 € s DPH",07.02.2023,17.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
