05-107/2023,školský nábytok,,"dodávateľ: Alex kovový nábytok a školský nábytok s.r.o., Hadovská 870, 945 01 Komárno, IČO: 36553859","11 895,48 € s DPH",25.09.2023,06.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-132/2023,edukačné publikácie,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","110,10 € s DPH",02.11.2023,10.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-23/2020,Metrový textil - rúška,,"dodávateľ: Mária Repaská, Odborárov 51/57, IČO: 30666171","112,50 € s DPH",08.04.2020,20.04.2020,Ing. Vasiľ Kolesár,platná,
19-56/2021,stavebný materiál,,"dodávateľ: Stova Baumarket s.r.o.,, Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","115,80 € s DPH",21.06.2021,28.06.2021,Ing. Vasiľ Kolesár,platná,
10-05/2020,zvárací materiál,,"dodávateľ: Messer Tatragas splo. s r.o., Chalupkova 9, Bratislava, IČO: 00685852","116,38 € s DPH",20.01.2020,23.01.2020,Ing. Vasiľ Kolesár,platná,
05-68/2023,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","118,92 € s DPH",30.05.2023,12.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-29/2021,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","119,46 € s DPH",05.05.2021,13.05.2021,Ing. Vasiľ Kolesár,platná,
19-63/2021,stavebný materiál,,"dodávateľ: Stova Baumarket s.r.o.,, Letecká 35/B, Spišská Nová Ves, IČO: 31703747","12,68 € s DPH",26.07.2021,29.07.2021,Ing. Vasiľ Kolesár,platná,
05-03/2023,wifi rutre,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","120,48 € s DPH",13.01.2023,23.01.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-49/2024,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","121,22 € s DPH",27.03.2024,05.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
19-90/2021,oprava kopírovacieho stroja,,"dodávateľ: Rudolf Lučivjanský, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","123,70 € s DPH",13.10.2021,20.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
10-93/2020,Školenie obsluhy TNS,,"dodávateľ: Marta Krajňáková, Štefánikovo námestie 4, 052 01 Spišská Nová Ves, IČO: 35320567","125,00 € s DPH",30.11.2020,07.12.2020,Ing. Vasiľ Kolesár,platná,
19-48/2021,stavebný materiál,,"dodávateľ: Stova Baumarket s.r.o.,, Letecká 35/B, Spišská Nová Ves, IČO: 31703747","125,13 € s DPH",08.06.2021,09.06.2021,Ing. Vasiľ Kolesár,platná,
50-78/2019,zvárací materiál,,"dodávateľ: Messer Tatragas splo. s r.o., Chalupkova 9, IČO: 00685852","125,95 € s DPH",05.12.2019,10.12.2019,Ing. Vasiľ Kolesár,platná,
10-04/2020,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, Spišská Nová Ves, IČO: 36182605","127,65 € s DPH",20.01.2020,23.01.2020,Ing. Vasiľ Kolesár,platná,
19-97/2021,bojler + príslušenstvo,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","128,28 € s DPH",27.10.2021,05.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
05-101/2023,zdravotnícky materiál,,"dodávateľ: Lekáreň Fida, Hviezdoslavova 460/27, IČO: 35910968","129,28 € s DPH",08.09.2023,19.09.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-33/2022,kadernícky materiál,,"dodávateľ: Ingrid Čarnoká, Limbová 2085/5B, IČO: 40845150","129,82 € s DPH",17.03.2022,25.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-109/2023,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","13 062,00 € s DPH",27.09.2023,06.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
50-79/2019,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, IČO: 46206663","131,40 € s DPH",05.12.2019,10.12.2019,Ing. Vasiľ Kolesár,platná,
04-49/2022,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","132,50 € s DPH",25.04.2022,02.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-51/2022,elektroinštalačný materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","136,24 € s DPH",26.04.2022,02.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-59/2022,vyvažovacie závažia na kolesá,,"dodávateľ: LKQ SK s.r.o., Mlynská 39,052 01 Spišská Nová Ves, IČO: 36298026","139,54 € s DPH",11.05.2022,16.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-140/2022,oprava RP,,"dodávateľ: Pavlík Radoslav, Pribinova 1109/27, 053 11 Smižany, IČO: 51510073","140,00 € s DPH",10.11.2022,16.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-12/2021,vodoinštalačný materiál - výuka,,"dodávateľ: Mužík Ľubomír - M- plast, Markušovská cesta 30, Spišská Nová Ves, IČO: 33053278","140,82 € s DPH",09.04.2021,13.04.2021,Ing. Vasiľ Kolesár,platná,
04-67/2022,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","141,06 € s DPH",01.06.2022,10.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-66/2022,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","141,41 € s DPH",01.06.2022,10.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-59/2020,oprava zváračiek,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","142,80 € s DPH",30.09.2020,08.10.2020,Ing. Vasiľ Kolesár,platná,
04-18/2022,výpočtová technika - príslušenstvo,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","143,64 € s DPH",04.03.2022,14.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-61/2020,led panely,,"dodávateľ: Ing. Ivan Labanc, Duklianska 38, 052 01 Spišská Nová Ves, IČO: 33610908","143,92 € s DPH",,,,platná,
04-103/2022,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, 934 05 Levice, IČO: 36536261","144,13 € s DPH",07.09.2022,12.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-78/2022,krajčírsky materiál - krúžková činnosť,,"dodávateľ: MCS Marek Cvengroš, Palárikova 12, 052 01 Spišská Nová Ves, IČO: 34524983","144,60 € s DPH",27.06.2022,28.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-26/2023,kozmetické náradie,,"dodávateľ: Activeshop Slovensko, Komenského 2088/23, 052 05 Spišská Nová Ves, IČO: 40845150","147,30 € s DPH",28.02.2023,15.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-14/2021,zvárací materiál,,"dodávateľ: Messer Tatragas spol. s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","147,52 € s DPH",15.04.2021,16.04.2021,Ing. Vasiľ Kolesár,platná,
05-33/2023,kadernícky materiál,,"dodávateľ: Kaščáková Zuzana, Javorová 2297/18, 052 01 Spišská Nová Ves, IČO: 54688833","147,70 € s DPH",20.03.2023,03.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
50-65/2019,katalizátor,,"dodávateľ: Matej Bartoš, Jabloňová 1530/10, IČO: 46360239","149,00 € s DPH",06.11.2019,12.11.2019,Ing. Vasiľ Kolesár,platná,
10-32/2020,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","15 740,00 € s DPH",09.06.2020,19.06.2020,Ing. Vasiľ Kolesár,platná,
05-81/2023,zrkadlá,,"dodávateľ: Repka Peter, Kvetná 9171/28, 053 31 Spišská Nová Ves, IČO: 41687868","150,00 € s DPH",19.06.2023,26.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-169/2022,doprava,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","150,00 € s DPH",13.12.2022,21.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-73/2021,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387, Ing. Vasiľ Kolesár","153,72 € s DPH",08.09.2021,14.09.2021,Ing. Vasiľ Kolesár,platná,
04-25/2022,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","154,97 € s DPH",15.03.2022,22.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-41/2021,maliarský materiál,,"dodávateľ: EM Centrum s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","155,90 € s DPH",26.05.2021,01.06.2021,Ing. Vasiľ Kolesár,platná,
05-15/2023,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, 934 05 Levice, IČO: 36536261","156,24 € s DPH",10.02.2023,20.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-65/2024,kuchynské náradie,,"dodávateľ: Nezábudka s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","157,70 € s DPH",23.04.2024,03.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
04-35/2022,krajčírsky materiál,,"dodávateľ: Ing. Pavol Slezák, Duklianska 43, 052 01 Spišská Nová Ves, IČO: 41815441","158,40 € s DPH",24.03.2022,31.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-38/2021,Aku skrutkovač,,"dodávateľ: Majster Centrum s.r.o., Zimná 87, 052 01 Spišská Nová Ves, IČO: 36817767","159,00 € s DPH",25.05.2021,01.06.2021,Ing. Vasiľ Kolesár,platná,
05-62/2023,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, 934 05 Levice, IČO: 36536261","160,02 € s DPH",11.05.2023,22.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-31/2020,vlajky,,"dodávateľ: Remos s.r.o., Tomášiková 26, 821 01 Bratislava, IČO: 35890941","160,68 € s DPH",04.06.2020,10.06.2020,Ing. Vasiľ Kolesár,platná,
04-109/2022,Školenie pre revíznych technikov,,"dodávateľ: Technická inšpekcia a.s., Trnavská cesta 56, 821 01 Bratislava, IČO: 36653004","168,00 € s DPH",09.09.2022,23.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-32/2022,kozmetický materiál,,"dodávateľ: ASPIRA s.r.o., Jasenovská 4866, 066 01 Humenné, IČO: 46863800","171,86 € s DPH",17.03.2022,24.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-74/2022,oprava MV,,"dodávateľ: LKQ SK s.r.o., Stará Vajnorská 15, 831 04 Bratislava, IČO: 31596061","172,94 € s DPH",13.06.2022,20.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-48/2020,dezinfekčný roztok,,"dodávateľ: Herba Drug s.r.o., Mlynská 1335, 053 11 Smižany, IČO: 36172944","174,24 € s DPH",03.09.2020,08.09.2020,Ing. Vasiľ Kolesár,platná,
10-40/2020,dezinfekčný roztok,,"dodávateľ: Herba Drug s.r.o., Mlynská 1335, 053 11 Smižany, IČO: 36172944","174,24 € s DPH",04.08.2020,11.08.2020,Ing. Vasiľ Kolesár,platná,
04-147/2022,technický plyn,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","175,45 € s DPH",22.11.2022,30.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-35/2020,malta,,"dodávateľ: Tehelňa Stova s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","178,11 € s DPH",22.06.2020,30.06.2020,Ing. Vasiľ Kolesár,platná,
04-65/2022,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","179,76 € s DPH",01.06.2022,10.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-84/2022,piesok,,"dodávateľ: SIDE Trans, s.r.o., J. Wolkera 2412/26, 052 01 Spišská Nová Ves, IČO: 46618155","18,32 € s DPH",29.06.2022,11.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-38/2024,čistenie kanalizácie,,"dodávateľ: Spiš vrt s.r.o., Rudňany 141, 053 23","180,00 € s DPH",20.03.2024,27.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
04-162/2022,občerstvenie,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01 Spišská Nová Ves, IČO: 44776527","180,00 € s DPH",12.12.2022,14.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-84/2020,linoleun,,"dodávateľ: Bečarik s.r.o., B. Nemcovej 12, 052 01 Spišská Nová Ves, IČO: 36600326","180,00 € s DPH",30.10.2020,04.11.2020,Ing. Vasiľ Kolesár,platná,
04-54/2022,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","180,58 € s DPH",04.05.2022,13.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
50-80/2019,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Saberiniho 14, IČO: 31392504","182,00 € s DPH",05.12.2019,10.12.2019,Ing. Vasiľ Kolesár,platná,
10-20/2020,kadernícky materiál,,"dodávateľ: Puls hair s.r.o., Partizánska 3878, 085 01 Bardejov, IČO: 46617744","182,81 € s DPH",25.03.2020,06.04.2020,Ing. Vasiľ Kolesár,platná,
10-65/2020,kadernícky materiál,,"dodávateľ: Puls hair s.r.o., Fučíkova 24, 085 01 Bardejov","184,45 € s DPH",07.10.2020,14.10.2020,Ing. Vasiľ Kolesár,platná,
50-68/2019,lekárnický materiál,,"dodávateľ: Lekáreň na námestí, Letná 65, 052 01 Spišská Nová Ves","185,00 € s DPH",13.11.2019,14.11.2019,,platná,
10-96/2020,maliarsky materiál,,"dodávateľ: EM Centrum s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","187,50 € s DPH",02.12.2020,07.12.2020,Ing. Vasiľ Kolesár,platná,
10-35/2024,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","19 962,94 € s DPH",14.03.2024,15.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
04-144/2022,strava žiaci - súťaž,,"dodávateľ: Stredná odborná škola technická, Volgogradská 1, 080 01 Prešov, IČO: 00893251","19,20 € s DPH",15.11.2022,23.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-79/2020,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","191,98 € s DPH",26.10.2020,04.11.2020,Ing. Vasiľ Kolesár,platná,
10-44/2020,teplomery,,"dodávateľ: Resize s.r.o.,, Svätoplukova 28, 821 08 Bratislava, IČO: 51477599","193,00 € s DPH",18.08.2020,25.08.2020,Ing. Vasiľ Kolesár,platná,
19-102/2021,odborná prehliadka tlakových nádob,,"dodávateľ: Ing. Peter Pavlík, Lieskovany 112, 053 21 Lieskovany, IČO: 41715756","195,00 € s DPH",10.11.2021,17.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
10-92/2020,odborná prehliadka tlakových nádob,,"dodávateľ: Ing. Pavlík Peter, Lieskovany 112, 053 21 Lieskovany, IČO: 41715756","195,00 € s DPH",23.11.2020,25.11.2020,Ing. Vasiľ Kolesár,platná,
19-61/2021,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","195,49 € s DPH",12.07.2021,16.07.2021,Ing. Vasiľ Kolesár,platná,
04-46/2022,Obložené bagety - kadernícka súťaž žiaci,,"dodávateľ: Babaloo Slovakia s.r.o., Nad medzou 7, 052 01 Spišská Nová Ves, IČO: 46944362","198,00 € s DPH",25.04.2022,02.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-112/2021,krajčírsky materiál,,"dodávateľ: Grečko - RADA s.r.o., Tatranská 324/65, 053 11 Smižany, IČO: 50636359","198,60 € s DPH",13.12.2021,15.12.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
05-55/2023,elektronický materiál,,"dodávateľ: Ladislav Hricko, Strojnícka 6, 052 01 Spišská Nová Ves, IČO: 17301424","199,99 € s DPH",27.04.2023,05.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-145/2023,deratizácia - Markušovská cesta 2,,"dodávateľ: Martin Zelienka, Kopečná 252/2, 058 01 Poprad, IČO: 48099864","2 000,00 € s DPH",16.11.2023,27.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-155/2022,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","2 023,86 € s DPH",25.11.2022,05.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-165/2023,3D tlačiareň - creality,,"dodávateľ: Ing. Peter Náhori, Veľký Kamenec 125, 076 36 Veľký Kamenec, IČO: 49813366","2 045,00 € s DPH",30.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-78/2023,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","2 056,72 € s DPH",12.06.2023,19.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-157/2022,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 070,60 € s DPH",16.11.2022,08.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-44/2022,Obedy pre utečencov,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves, IČO: 35514035","2 087,40 € s DPH",23.04.2022,29.04.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-91/2020,germicídne žiariče,,"dodávateľ: BOLEX s.r.o., Bolešov 448, 018 53 Bolešov, IČO: 52170543","2 095,00 € s DPH",19.11.2020,25.11.2020,Ing. Vasiľ Kolesár,platná,
10-02/2024,Novoročné posedenie pre zamestnancov,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 100,00 € s DPH",10.01.2024,19.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-13/2023,strava útečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 142,00 € s DPH",01.02.2023,10.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-90/2022,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 142,00 € s DPH",16.06.2022,,Ing. Vasiľ Kolesár riaditeľ,platná,
05-47/2023,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","2 189,09 € s DPH",30.03.2023,17.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-156/2023,elektrospotrebiče,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","2 232,30 € s DPH",29.11.2023,05.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-167/2022,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 238,60 € s DPH",01.12.2022,15.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-103/2023,žalúzie,,"dodávateľ: UNIVERS s.r.o., Partizánska 3878, 085 01 Bardejov","2 243,00 € s DPH",12.09.2023,19.09.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-77/2021,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 53528654","2 272,00 € s DPH",16.09.2021,21.09.2021,Ing. Vasiľ Kolesár,platná,
05-86/2023,nábytok do kaderníctva,,"dodávateľ: AKD s.r.o., 909 Gáň, IČO: 44865058","2 273,08 € s DPH",26.06.2023,10.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-07/2023,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 280,60 € s DPH",16.01.2023,27.01.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-109/2021,Výpočtová technika - vzdelávacie poukazy,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","2 326,36 € s DPH",08.12.2021,08.12.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-105/2021,Kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","2 328,35 € s DPH",18.11.2021,26.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
05-116/2023,drevársky materiál,,"dodávateľ: Peter Kočiš, Brezová 1856, 052 01 Spišská Nová Ves, IČO: 33984921","2 332,80 € s DPH",05.10.2023,18.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-93/2023,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","2 373,13 € s DPH",10.07.2023,24.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-158/2023,dresy pre žiakov,,"dodávateľ: Insima s.r.o., Gorazdova 1734/27, 052 01 Spišská Nová Ves, IČO: 46642901","2 386,80 € s DPH",27.11.2023,06.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-34/2020,náradie na výuku,,"dodávateľ: Majster centrum s.r.o., Zimná 87, 052 01 Spišská Nová Ves, IČO: 36817767","2 408,58 € s DPH",22.06.2020,29.06.2020,Ing. Vasiľ Kolesár,platná,
19-114/2021,čistiace a dezinfekčné prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","2 417,95 € s DPH",16.12.2021,17.12.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
05-147/2023,krajčírske potreby,,"dodávateľ: Ing. Pavol Slezák, Duklianska 43, 052 01 Spišská Nová Ves, IČO: 41815441","2 441,60 € s DPH",20.11.2023,01.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-01/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 473,00 € s DPH",01.01.2023,10.01.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-54/2024,catering,,"dodávateľ: Sonátka s.r.o., Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 36600482","2 500,00 € s DPH",29.03.2024,10.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-164/2023,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves","2 500,00 € s DPH",30.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-57/2023,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 520,00 € s DPH",01.05.2023,10.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-51/2023,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 520,00 € s DPH",16.04.2023,28.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-27/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 520,00 € s DPH",01.03.2023,15.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-162/2023,sadrokartónový materiál,,"dodávateľ: Gizi s.r.o., Tepličská cesta 14/A, 052 01 Spišská Nová Ves, IČO: 31689612","2 536,84 € s DPH",27.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-137/2022,elektro a stavebné náradie,,"dodávateľ: Nezábudka s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","2 684,70 € s DPH",03.11.2022,11.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-65/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 688,00 € s DPH",16.05.2023,01.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-38/2023,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 688,00 € s DPH",16.03.2023,03.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-02/2021,Pracovné odevy,,"dodávateľ: Mária Repaská, Hviezdoslavova 31, 052 01 Spišská Nová Ves, IČO: 30666171","2 705,58 € s DPH",12.01.2021,20.01.2021,Ing. Vasiľ Kolesár,platná,
04-72/2022,obedy - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 826,60 € s DPH",01.06.2022,13.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-52/2020,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","2 964,00 € s DPH",09.09.2020,16.09.2020,Ing. Vasiľ Kolesár,platná,
05-29/2023,kancelársky nábytok,,"dodávateľ: Stanislav Franko, Školská 447/17, 05321 Markušovce, IČO: 43639780","2 970,00 € s DPH",10.03.2023,20.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-160/2023,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","2 971,44 € s DPH",30.11.2023,06.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-70/2022,doprava - žiaci súťaž,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","200,00 € s DPH",09.06.2022,13.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-38/2022,školské tlačiva,,"dodávateľ: SEFT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","200,00 € s DPH",04.04.2022,11.04.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-02/2022,čistenie kanalizácie,,"dodávateľ: Spiš vrt s.r.o., Rudňany 141","200,00 € s DPH",18.01.2022,25.01.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
