130091,prenájom velkoobjem kontajner,,"dodávateľ: Brantner Nova,s.r.o., Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",15.04.2020,17.04.2020,platná,2-02/2018
130091,prenájom velkoobjem kontajner,,"dodávateľ: Brantner Nova ,s.r.o., sadová13,05201 Sp. Nova ves, IČO: 31659641","33,00 € s DPH",15.04.2020,17.02.2020,platná,2-02/2018
130092,"ubytovanie ucni,internat 1.Q 2020",1-12/2019,"dodávateľ: Hotelova akademia, Radnicné námestie 1, 05201 Sp. Nova Ves, IČO: 17078504","1 029,23 € s DPH",17.04.2020,17.04.2020,platná,
130093,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská31, 04291 Košice, IČO: 44483767","167,76 € s DPH",20.04.2020,20.04.2020,platná,1312910
130094,"sluzby mestu(voda stocne zrazkova och.obj.,odpad,udrzba)",,"dodávateľ: Mesto Sp. Nova Ves, Radničné nám.7,05201 Sp. Nova Ves, IČO: 00329614","554,09 € s DPH",31.01.2020,27.04.2020,platná,104- 07/2017
130095,najom Elok Rudnany,,"dodávateľ: F. Beregszaszi, Sokolany 216,04457 Haniska, IČO: 10696806","200,00 € s DPH",05.09.2017,27.04.2020,platná,104-06/2016
130096,volania  pevna linka internet,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","54,44 € s DPH",14.04.2020,27.04.2020,platná,
130097,"bezpectnostna SIM, napojenie  ochr objektu",,"dodávateľ: Jablotron Slovakia,s.r.o., Sasinkova 14,01001 Žilina, IČO: 31645976","21,53 € s DPH",08.04.2020,27.04.2020,platná,"QYWSF-YCJC2-CJ7S,CN15A-BKTA2-K6GM"
130098,dezinfekcne pripravky,10-22/2020,"dodávateľ: Herba Drug s.r.o., Mlynska 1335,05311 Smižany, IČO: 36172944","204,66 € s DPH",01.04.2020,27.04.2020,platná,
130099,metrovy textil,10-23/2020,"dodávateľ: M. Repaská-Prac odevy, Hviezdoslavova 31,05201 Sp. Nova ves, IČO: 30666171","112,50 € s DPH",15.04.2020,27.04.2020,platná,
1301,voda stocne zrazkova odpad udrzba ochr objektu,,"dodávateľ: Mesto Sp. Nova Ves, Štefánikovo nám.,05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,24.07.2023,platná,104-07/2017
130100,energeticka sluzba 4 2020- zaloha,,"dodávateľ: Veolia Energia Komfort KE,a.s., Eisteinova 25, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",06.04.2020,27.04.2020,platná,104-03/2016
130101,strava zamestnanci seky,10-24/2020,"dodávateľ: Up Slovensko s.r.o., Tomášikova23/D, 82101 Bratislava, IČO: 31396674","9 243,08 € s DPH",22.04.2020,06.05.2020,platná,
130102,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova8, 82108 Bratislava, IČO: 35697270","188,10 € s DPH",29.04.2020,06.05.2020,platná,132-22/2013
130103,hovorne,,"dodávateľ: Swan a.s., Landererova12, 81109 Bratislava, IČO: 47258314","19,51 € s DPH",04.05.2020,06.05.2020,platná,amtel/44419h
130104,elektrina,,"dodávateľ: RIS, a.s., ul. Ing. Kozucha12, 05201 Sp. Nova Ves, IČO: 36570851","38,74 € s DPH",04.05.2020,06.05.2020,platná,2-14/2018
130105,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod. vodar.prevadz.spol,a.s., Hraničná 662/17,05889 Poprad, IČO: 36500968","152,32 € s DPH",04.05.2020,06.05.2020,platná,918 271 08P
130106,zrazkova voda,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spol,a.s., Hraničná 662/17,05889 Poprad, IČO: 36500968","26,90 € s DPH",04.05.2020,06.05.2020,platná,581 271 12P
130107,volania internet pevna linka,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","171,20 € s DPH",11.05.2020,14.05.2020,platná,
130108,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2,05201 Spišska Nova Ves, IČO: 36759902","97,20 € s DPH",11.05.2020,14.05.2020,platná,31-07/2008
130109,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo  1, 82412 Bratislava, IČO: 31322832","33,54 € s DPH",11.05.2020,14.05.2020,platná,5611864364
130110,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","355,44 € s DPH",12.05.2020,14.05.2020,platná,1244789
130111,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","123,56 € s DPH",12.05.2020,14.05.2020,platná,1350812
130112,prenájom velkoobjem kontajner,,"dodávateľ: Brantner nova,s.r.o., Sadova13,05201 Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",14.05.2020,18.05.2020,platná,2-02/2018
130113,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","88,68 € s DPH",14.05.2020,18.05.2020,platná,1312910
130114,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","103,25 € s DPH",14.05.2020,18.05.2020,platná,1328605
130115,elektrina,,"dodávateľ: Východoslovenská energetika a.s., lynská 31, 04291 Košice, IČO: 44483767","122,77 € s DPH",14.05.2020,18.05.2020,platná,1300158
130116,"sluzby mesta(voda stocne zrazkova ochrana obj. udrzba odpad ,PPV)",,"dodávateľ: Mesto Spišská Nova Ves, Štefánikovo nám. 1,05201 Sp. Nova ves, IČO: 00329614","554,09 € s DPH",31.01.2020,22.05.2020,platná,104-07/2017
130117,prenájom Elok Rudnany,,"dodávateľ: F. Beregszaszi, Sokolany 216,04457 Haniska, IČO: 10696806","200,00 € s DPH",05.09.2017,26.05.2020,platná,104-06/2016
130118,oprava strechy Limba,36-04/2020,"dodávateľ: EURO Bau s.r.o., Dúhová 40, 04001 Košice, IČO: 46738479","178 798,99 € s DPH",30.04.2020,26.05.2020,platná,
130119,"stavebne, maliarske prace Limba",36-05/2020,"dodávateľ: I.Reseller s.r.o., Letná 80, 05201 Sp. Nova Ves, IČO: 51113490","49 989,70 € s DPH",04.05.2020,26.05.2020,platná,
130120,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",04.05.2020,18.05.2020,platná,104-03/2016
130121,volania pevna linka internet,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","54,44 € s DPH",11.05.2020,26.05.2020,platná,
130122,internet,,"dodávateľ: ZPSADS SANET, Vazovova5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",18.05.2020,26.05.2020,platná,35005/2009
130123,"kamera, mikrofon,zdroj kabel",10-25/2020,"dodávateľ: Svoisoft Ing Marsalek, Zimné 188,05323 Rudňany, IČO: 33061424","260,28 € s DPH",11.05.2020,26.05.2020,platná,
130124,zvaraci material,10-27/2020,"dodávateľ: Kjellberg Tr. s.r.o., Na Bystričku 39,036 01 Martin, IČO: 46206663","289,73 € s DPH",14.05.2020,27.05.2020,platná,
130125,hutny material,10-28/2020,"dodávateľ: Realus s.r.o., Zimná 60, 05201 Sp. nova Ves, IČO: 36182605","344,09 € s DPH",14.05.2020,26.05.2020,platná,
130126,cistiace potreby,10-29/2020,"dodávateľ: Pedro Plus ,s.r.o., Radlinského 17, 05201 Sp. Nova Ves, IČO: 47039817","752,04 € s DPH",13.05.2020,26.05.2020,platná,
130127,skolenie zvaraci technolog,,"dodávateľ: VÚZ, Račianska 71, 83102 Bratislava, IČO: 36065722","102,00 € s DPH",20.05.2020,26.05.2020,platná,
130128,poplatok karta,,"dodávateľ: Slovnaft ,a.s., Vlčie hrdlo 1,824 12 Bratislava, IČO: 31322832","1,60 € s DPH",21.05.2020,26.05.2020,platná,5611864364
130129,"tlaciva, postovne",,"dodávateľ: ŠEVT a.s., Cementarenska 16,82109 Bratislava, IČO: 31331131","260,88 € s DPH",22.05.2020,26.05.2020,platná,
130130,voda,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spol.,a.s., hraničná 17,05889 Poprad, IČO: 36500968","250,76 € s DPH",29.05.2020,11.06.2020,platná,938 265 18Pv
130131,volania mobily,,"dodávateľ: Orange Slovensko,a.s., Metodova8,82108 Bratislava, IČO: 35697270","193,44 € s DPH",29.05.2020,11.06.2020,platná,132-22/2013
130132,hovorne,,"dodávateľ: Swan,a.s., Landererova 12,81109 Bratislava, IČO: 47258314","20,02 € s DPH",04.06.2020,11.06.2020,platná,amtel/44419h
130133,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova Ves, IČO: 36759902","164,40 € s DPH",03.06.2020,11.06.2020,platná,31-07/2008
130134,technicky plyn,10-26/2020,"dodávateľ: Messer Tatragas spol s.r.o., Chalupkova 9,81944 Bratislava, IČO: 00685852","36,16 € s DPH",09.06.2020,11.06.2020,platná,
130135,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","106,26 € s DPH",09.06.2020,11.06.2020,platná,1350812
130136,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","375,23 € s DPH",09.06.2020,11.06.2020,platná,1244789
130137,zražkova voda,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spol,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","41,96 € s DPH",09.06.2020,11.06.2020,platná,581 271 12P
130138,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spol.,a.s., Hranicná 17, 05889 Poprad, IČO: 36500968","299,74 € s DPH",09.06.2020,11.06.2020,platná,918 271 08P
130139,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","62,66 € s DPH",09.06.2020,11.06.2020,platná,5611864364
130140,volania internet pevne linky,,"dodávateľ: Slovak telekom,a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","179,23 € s DPH",10.06.2020,11.06.2020,platná,
130141,poplatok prenájom velkoobjem kontajner,,"dodávateľ: Brantner Nova s.r.o., sadova13, 05201 Sp. Nova ves, IČO: 31659641","33,00 € s DPH",11.06.2020,16.06.2020,platná,2-02/2018
130142,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","166,38 € s DPH",11.06.2020,16.06.2020,platná,1312910
130143,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","140,27 € s DPH",11.06.2020,16.06.2020,platná,1300158
130144,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","82,45 € s DPH",11.06.2020,16.06.2020,platná,1328605
130145,sluzby vuz,,"dodávateľ: Výskumný ústav zváračský, Račianska 71,83102 Bratislava, IČO: 36065722","242,40 € s DPH",16.06.2020,16.06.2020,platná,014 2016 214
130146,prenájom Elok Rudnany,,"dodávateľ: F.Beregszasi, Sokolany216,04457 Haniska, IČO: 10696806","200,00 € s DPH",05.09.2017,09.07.2020,platná,104-06/2016
130147,"sluzby mesta,voda stocne zrazkova ochr obj.,udzba,odpad",,"dodávateľ: Mestsky urad Sp. Nova ves, Štefanikovo nám.1, 05201 Sp. Nova Ves, IČO: 00329614","554,09 € s DPH",31.01.2020,09.07.2020,platná,104-07/2017
130148,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",03.06.2020,09.07.2020,platná,104-03/2016
130149,volania internet pevna linka,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","54,44 € s DPH",10.06.2020,09.07.2020,platná,
130150,poplatok mail standard,,"dodávateľ: Slovanet,a.s., Záhradnícka 151, 82108 Bratislava, IČO: 35954612","11,52 € s DPH",11.06.2020,09.07.2020,platná,A01/2002
130151,statne symboly vlajky,10-28/2020,"dodávateľ: Remos sp.s.r.o., Tomášikova26, 82101 Bratislava, IČO: 35890941","160,68 € s DPH",08.06.2020,09.07.2020,platná,
130152,strava seky zamestnanci,10-32/2020,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","15 738,43 € s DPH",11.06.2020,09.07.2020,platná,
130153,vyuctovanie 2019 sluzby mesta pre PPV Drev.ul.,,"dodávateľ: Mestsky urad Sp. nova Ves, Štefánikovo nám.1,05201 Sp. Nova Ves, IČO: 00329614","844,07 € s DPH",17.06.2020,09.07.2020,platná,104-07/2017
130154,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spol.a.s., Hranicná 662/17, 05889 Poprad, IČO: 36500968","249,41 € s DPH",17.06.2020,09.07.2020,platná,521 271 07P
130155,kancelarske potreby,10-30/2020,"dodávateľ: Cunik, dataservis, Letná 65, 05201 Sp. Nova ves, IČO: 10761691","763,80 € s DPH",18.06.2020,09.07.2020,platná,
130156,vyuctovanie energeticka sluzba rok 2019,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25,85101 Bratislava, IČO: 46782532","6 929,84 € s DPH",01.06.2020,09.07.2020,platná,104-03/2016
130157,pracov zdravot sluzby 2Q2020,,"dodávateľ: Medison,s.r.o., Letná 27,04001 Košice, IČO: 36679135","194,40 € s DPH",29.06.2020,09.07.2020,platná,1 2009
130158,hovorne 6 2020,,"dodávateľ: SWAN,a.s., Landererova12, 81109 Bratislava, IČO: 47258314","15,84 € s DPH",06.07.2020,09.07.2020,platná,amtel/44419h
130159,malta,10-35/2020,"dodávateľ: Tehelna STOVA sp.s.r.o., Letecká35, 05201 Sp. Nova Ves, IČO: 31703747","178,12 € s DPH",26.06.2020,09.07.2020,platná,
130160,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","193,28 € s DPH",01.07.2020,09.07.2020,platná,132-22/2013
130161,elektrina,,"dodávateľ: Doel s.r.o., Drevarska2, 05201 Sp.Nova Ves, IČO: 36759902","95,40 € s DPH",08.07.2020,09.07.2020,platná,31 07/2008
130162,zrazkova voda,1-09/2019,"dodávateľ: Pod.vodar prevadz spoloc.a.s., Hranicna 17, 05889 Poprad, IČO: 36500968","30,13 € s DPH",08.07.2020,09.07.2020,platná,581 271 12P
130163,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod vodar prevadz spol a.s., Hranicna 17, 05889 Poprad, IČO: 36500968","233,99 € s DPH",08.07.2020,09.07.2020,platná,918 271 08P
130164,voda stocne,1-09/2019,"dodávateľ: Pod vodar prevadz spol.a.s., Hranicna 17, 05889 Poprad, IČO: 36500968","7,94 € s DPH",08.07.2020,09.07.2020,platná,528 271 19Pv
130165,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","121,54 € s DPH",08.07.2020,09.07.2020,platná,5611864364
130166,prenájom velkoobjem kontajner poplatok,,"dodávateľ: Brantner Nova s.r.o., Sadova13, 05201 Spišska Nova Ves, IČO: 31659641","33,00 € s DPH",13.07.2020,14.07.2020,platná,2 -02 /2018
130167,,,"dodávateľ: Slovak Telekom a.s., Bajkalska 28, 81762 Bratislava, IČO: 35763469","179,35 € s DPH",13.07.2020,14.07.2020,platná,
130168,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynska 31, 04291 Košice, IČO: 44483767","187,86 € s DPH",13.07.2020,14.07.2020,platná,1300158
130169,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","120,07 € s DPH",13.07.2020,14.07.2020,platná,1312910
130170,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","70,76 € s DPH",13.07.2020,14.07.2020,platná,1328605
130171,sluzby vuz,,"dodávateľ: VÚZ, Račianska 71,83102 Bratislava, IČO: 36065722","846,00 € s DPH",13.07.2020,14.07.2020,platná,014 2016 214
130172,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","381,88 € s DPH",14.07.2020,15.07.2020,platná,1244789
130173,elektrina,,"dodávateľ: Východoslovenska energetika, Mlynská31, 04291 Košice, IČO: 44483767","96,01 € s DPH",14.07.2020,15.07.2020,platná,1350812
130174,prenájom Elok Rudnany,,"dodávateľ: F. Beregszaszi, Sokolany 216, 04457 Haniska, IČO: 10696806","200,00 € s DPH",05.09.2017,22.07.2020,platná,104-06 2016
130175,sluzby mesta pre PPV Drevarska ul.,,"dodávateľ: Mesto Sp. Nova Ves, Štefanikovo nám 1,05201 Sp. Nova ves, IČO: 00329614","554,09 € s DPH",31.01.2020,22.07.2020,platná,104-07 2017
130176,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.07.2020,22.07.2020,platná,104 03 2016
130177,ochrana objektu bezp sim,,"dodávateľ: Jablotron Slovakia s.r.o., Sasinkova 14,01001 Žilina, IČO: 31645976","21,53 € s DPH",08.07.2020,22.07.2020,platná,"QYWSF YCJC2 CJ75, CN15A BKTA2 K6GM"
130178,PEVNA LINKA VOLANIA INTERNET,,"dodávateľ: Slovak Telekom, a.s., Bajkalska 28, 81762 Bratislava, IČO: 35763469","54,44 € s DPH",13.07.2020,22.07.2020,platná,
130179,inzercia projekt,10-39/2020,"dodávateľ: Petit Press a.s., Letná 47, 04001 Košice, IČO: 35790253","279,00 € s DPH",14.07.2020,22.07.2020,platná,
130180,vodoinstal material,10-37/2020,"dodávateľ: M Plast, Mark cesta 30,05201 Sp. Nova Ves, IČO: 33053278","881,68 € s DPH",02.07.2020,22.07.2020,platná,
130181,elektroinstal mater,10-36/2020,"dodávateľ: Seteza elektro, Šafarikovo nám. 1,05201 Sp. Nova Ves, IČO: 31704387","729,05 € s DPH",15.07.2020,22.02.2020,platná,
130182,vypoctova technika,10-33/2020,"dodávateľ: Ing. Maršalek,Svoisoft, Zimné 188, 05323 Rudnany, IČO: 33061424","8 999,05 € s DPH",02.07.2020,22.07.2020,platná,
130183,pranie,10-38/2020,"dodávateľ: Bels sp.s.r.o., Hradisko 1254, IČO: 36203637","300,00 € s DPH",20.07.2020,22.07.2020,platná,
130184,clenske,,"dodávateľ: SOaPK, Grosslingova 4, 81603 Bratislava, IČO: 30842654","200,00 € s DPH",22.07.2020,22.07.2020,platná,
130185,voda,1-09/2019,"dodávateľ: Pod.vodar prevadz.spol.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","103,87 € s DPH",22.07.2020,06.08.2020,platná,521 271 07P
130186,pomocne naradie nastroje,10-34/2020,"dodávateľ: Majster Centrum, Zimna 87, 05201 Sp. Nova Ves, IČO: 36817767","2 408,58 € s DPH",21.07.2020,06.08.2020,platná,
130187,monitoring projektu ZOKvSsPTP,,"dodávateľ: RNDr Baštova, Družstevna 2,07801 Sečovce, IČO: 47042109","3 570,00 € s DPH",17.07.2020,06.08.2020,platná,24-78/2018
130188,volania mobily,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","193,10 € s DPH",30.07.2020,06.08.2020,platná,132-22/2013
130189,služby  2 Q technik PO a bezpect,,"dodávateľ: Mgr A Konak, Za Hornadom 2, 05201 Sp. Nova Ves, IČO: 1040137285","360,00 € s DPH",25.06.2020,06.08.2020,platná,132-22 /2013
130190,hovorne pevne linky,,"dodávateľ: SWAN a.s., Landererova 12,811 09 Bratislava, IČO: 47258314","9,86 € s DPH",06.08.2020,06.08.2020,platná,amtel/44419h
130191,zrazkova voda,1-09/2019,"dodávateľ: Pod vodar prevadz spol.,a.s., hranicná 17, 05889 Poprad, IČO: 36500968","33,36 € s DPH",06.08.2020,07.08.2020,platná,581 271 12P
130192,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod vodar prevadz spol.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","260,10 € s DPH",06.08.2020,07.08.2020,platná,918 271 08P
130193,elektrina,,"dodávateľ: Doel, Drevarska 2, 05201 sp. Nova Ves, IČO: 36759902","93,00 € s DPH",06.08.2020,07.08.2020,platná,31-07/2008
130194,volania internet pevna linka,,"dodávateľ: Slovak Telekom, Bajkalska 28, 81762 Bratislava, IČO: 35763469","172,87 € s DPH",06.08.2020,07.08.2020,platná,
130195,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","108,65 € s DPH",10.08.2020,13.08.2020,platná,1350812
130196,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","294,56 € s DPH",10.08.2020,13.08.2020,platná,1244789
130197,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","92,94 € s DPH",12.08.2020,13.08.2020,platná,1300158
130198,elektrina,,"dodávateľ: Východoslovenska energetika a.s., mlynská 31 ,04291 Košice, IČO: 44483767","108,29 € s DPH",12.08.2020,13.08.2020,platná,1312910
130199,elektrina,,"dodávateľ: Východoslovenska energetika  a.s., Mlynská 31, 04291 Košice, IČO: 44483767","68,18 € s DPH",12.08.2020,13.08.2020,platná,1328605
1302,najom za Elok Rudnany 65,,"dodávateľ: obec Rudnany, 05323 Rudnany 234, IČO: 00329533","405,68 € s DPH",19.12.2022,24.07.2023,platná,86-12/2022
130200,prenájom velkoobjem kontajner,,"dodávateľ: Brantner Nova.s.r.o., Sadova13, 05201 Sp. Nova ves, IČO: 31659641","33,00 € s DPH",13.08.2020,19.08.2020,platná,2-02/2018
130201,sluzby vuz,,"dodávateľ: Výskumný ústav zváračský, Račianská 71, 83102 Bratislava, IČO: 36065722","868,80 € s DPH",17.08.2020,19.08.2020,platná,014 2016 214
130202,prenájom Elok PPV,,"dodávateľ: F.Beregszaszi, Sokolany 216,044 57 Haniska, IČO: 10696806","200,00 € s DPH",05.09.2017,26.08.2020,platná,104-06/2016
130203,"voda stocne zrazkova ochrana objektu odpad udrzba,PPV",,"dodávateľ: Mesto Sp. Nova Ves, Štefán.námestie 1, 05201 Sp. Nova Ves, IČO: 00329614","554,09 € s DPH",31.01.2020,26.08.2020,platná,104-07/2017
130204,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",06.08.2020,26.08.2020,platná,104-03/2016
130205,volania internet pevna linka,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","54,44 € s DPH",06.08.2020,26.08.2020,platná,
130206,internet,,"dodávateľ: Združenie SANET, Vazovova 5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",20.08.2020,26.08.2020,platná,35005/09
130207,dezinfekcia,10-40/2020,"dodávateľ: Herba Drug,s.r.o., Mlynská 1335, 05311 Smizany, IČO: 36172944","174,24 € s DPH",11.08.2020,26.08.2020,platná,
130208,teplomery,,"dodávateľ: Resize s.r.o., Svätoplukova 28, 82108 Bratislava, IČO: 51477599","193,00 € s DPH",19.08.2020,26.08.2020,platná,
130209,dezinf stojany,10-43/2020,"dodávateľ: Dortun s.r.o., Novozámocká cesta 59,94651 Nesvady, IČO: 35962437","648,00 € s DPH",19.08.2020,07.09.2020,platná,
130210,tlaciva,,"dodávateľ: Ševt a.s., Cementárenská 16,97472 Banská Bystrica, IČO: 31331131","33,11 € s DPH",27.08.2020,07.09.2020,platná,
130211,zrazkova voda,1-09/2019,"dodávateľ: Pod vodar prevadz.spoloc. ,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","31,21 € s DPH",02.09.2020,07.09.2020,platná,581 271 12P
130212,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod vodar prevadz spoloc.,a.s., hraničná 17, 05889 Poprad, IČO: 36500968","275,32 € s DPH",02.09.2020,07.09.2020,platná,918 271 08P
130213,update rozvrh,,"dodávateľ: ASC, s.r.o., Svoradova 7/1,811 03 Bratislava, IČO: 31361161","79,00 € s DPH",24.08.2020,07.09.2020,platná,
130214,volania mobily,,"dodávateľ: Orange Slovensko,a.s., Metodova 8,821 08 Bratislava, IČO: 35697270","193,04 € s DPH",28.08.2020,07.09.2020,platná,132-22/2013
130215,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp.  Nová Ves, IČO: 36759902","101,40 € s DPH",03.09.2020,10.09.2020,platná,31-07/2008
130216,prenájom velkoobjem kontajner,,"dodávateľ: Brantner Nova,s,r,o,, Sadová13, 05201 Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",07.09.2020,10.09.2020,platná,2-02/2018
130217,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","3,92 € s DPH",07.09.2020,10.09.2020,platná,938 265 18Pv
130218,hovorne,,"dodávateľ: Swan,a.s., Landererova12, 81109 Bratislava, IČO: 47258314","9,42 € s DPH",07.09.2020,10.09.2020,platná,amtel/4419h
130219,PHL,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","29,48 € s DPH",08.09.2020,10.09.2020,platná,5611864364
130220,elektrina,,"dodávateľ: Východoslovenská energetika,a.s., Mlynská 31, 04291 Košice, IČO: 44483767","93,04 € s DPH",09.09.2020,10.09.2020,platná,1350812
130221,elektrina,,"dodávateľ: Východoslovenská energetika,a.s., Mlynská 31,04291 Košice, IČO: 44483767","284,05 € s DPH",09.09.2020,10.09.2020,platná,1244789
130222,"volania pevne linky,internet",,"dodávateľ: Slovak telekom,a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","174,30 € s DPH",09.09.2020,10.09.2020,platná,
130223,"voda,stocne ,zrazkova",1-09/2019,"dodávateľ: Pod.vodar.prevadz. spolocnost,a.s., Hranicná 17, 05889 Poprad, IČO: 36500968","100,26 € s DPH",10.09.2020,14.09.2020,platná,521 271 07P
130224,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31,04291 Košice, IČO: 44483767","100,27 € s DPH",14.09.2020,16.09.2020,platná,1312910
130225,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská31 ,04291 Košice, IČO: 44483767","61,93 € s DPH",14.09.2020,16.09.2020,platná,1328605
130226,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31,04291 Košice, IČO: 44483767","107,08 € s DPH",14.09.2020,16.09.2020,platná,1300158
130227,prenájom Elok,,"dodávateľ: F. Beregszási, Sokolany 216,044 57 Haniska, IČO: 10696806","200,00 € s DPH",05.09.2017,23.09.2020,platná,104-06/2016
130228,"voda,stocne ,zrazkova ochrana objektu udrzba odpad",,"dodávateľ: Mesto Sp. Nová Ves, Štefánikovo nám.1,052 01 Sp. Nova Ves, IČO: 00329614","554,09 € s DPH",31.01.2020,23.09.2020,platná,104-07/2017
130229,"pevna linka volania, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","54,44 € s DPH",09.09.2020,23.09.2020,platná,
130230,strava  šeky zamestnanci,36-02/2020,"dodávateľ: Up Slovensko,s.r.o., Tomášikova 23/D, IČO: 31396674","2 963,70 € s DPH",11.09.2020,23.09.2020,platná,
130231,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",09.09.2020,23.09.2020,platná,104-03/2016
130232,tlaciva,,"dodávateľ: ŠEvt a.s., Cementarenská 16, 97472 Banská Bystrica, IČO: 31331131","59,39 € s DPH",02.09.2020,23.09.2020,platná,
