19-107/2021,čistiace a dezinfekčné prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","675,60 € s DPH",26.11.2021,01.12.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
10-03/2020,piesok,,"dodávateľ: Esenex s.r.o., Duklianska 51, 052 01 Spišská Nová Ves, IČO: 31653821","67,04 € s DPH",15.01.2020,22.01.2020,Ing. Vasiľ Kolesár,platná,
05-96/2023,domáce a kuchynské spotrebiče,,"dodávateľ: Okay Slovakia, s.r.o., Černyševského 1287/10, Bratislava, IČO: 35825979","664,90 € s DPH",20.07.2023,04.08.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-120/2022,kadernícke nástroje,,"dodávateľ: Puls Hair s.r.o., Fučíkova 965/24, 085 01 Bardejov, IČO: 46617744, Ing. Vasiľ Kolesár","662,82 € s DPH",04.10.2022,12.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-123/2022,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","660,53 € s DPH",05.10.2022,12.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-95/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","660,00 € s DPH",16.07.2023,31.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-80/2022,porez dosiek - lavice,,"dodávateľ: Ndh Atyp s.r.o., Drevárska 2, 052 01 Spišská Nová Ves, IČO: 36213691","66,96 € s DPH",24.06.2022,06.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-73/2020,Herba Drug s.r.o.,,"dodávateľ: Herba Drug s.r.o., Mlynská 1335, 053 11 Smižany, IČO: 36172944","656,00 € s DPH",19.10.2020,22.10.2020,Ing. Vasiľ Kolesár,platná,
19-72/2021,akumulátor Škoda Octávia,,"dodávateľ: Matej Bartoš, Nálepková 1, 053 11 Smižany, IČO: 46360239","65,00 € s DPH",07.09.2021,13.09.2021,Ing. Vasiľ Kolesár,platná,
10-47/2020,dezinfekčné stojany,,"dodávateľ: Dortum s.r.o., Novozámocká cesta 1192/59, 946 51 Nesvady, IČO: 35962437","648,00 € s DPH",02.09.2020,08.09.2020,Ing. Vasiľ Kolesár,platná,
10-43/2020,dezinfekčné stojany,,"dodávateľ: DORTUN s.r.o., Novozámocká cesta 1192/59, 946 51 Nesvady, IČO: 35962437","648,00 € s DPH",18.08.2020,25.08.2020,Ing. Vasiľ Kolesár,platná,
05-46/2023,hasiace prístroje a príslušenstvo,,"dodávateľ: Ing. Martin Macala, Jamník 309, 053 22 Jamník, IČO: 44492367","644,88 € s DPH",05.04.2023,17.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-81/2021,motorová píla,,"dodávateľ: Ladislav Sakmáry, I. Krásku 1112/11, 052 01 Spišská Nová Ves, IČO: 17190444","642,19 € s DPH",17.09.2021,21.09.2021,Ing. Vasiľ Kolesár,platná,
04-09/2022,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","635,07 € s DPH",02.02.2022,07.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-91/2023,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves, Ing. Vasiľ Kolesár","635,00 € s DPH",01.07.2023,10.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-121/2022,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663, Ing. Vasiľ Kolesár","629,94 € s DPH",05.10.2022,12.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-117/2023,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","627,70 € s DPH",09.10.2023,18.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-156/2022,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","62,04 € s DPH",29.11.2022,08.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-43/2022,drevárske náradie,,"dodávateľ: Majster centrum s.r.o., Zimná 87, 052 01 Spišská Nová Ves, IČO: 36817767","619,08 € s DPH",21.04.2022,26.04.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-86/2021,tabule na budovy s názvom školy,,"dodávateľ: Insima s.r.o., Gorazdova 1734/27/ 052 01 Spišská Nová Ves, IČO: 46642901","618,00 € s DPH",01.10.2021,12.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
50-74/2019,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, IČO: 46206663","610,21 € s DPH",25.11.2019,03.12.2019,Ing. Vasiľ Kolesár,platná,
05-97/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","610,00 € s DPH",01.08.2023,10.08.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-12/2020,vodárenský materiál,,"dodávateľ: Mužík Ľubomír - M- plast, Markušovská cesta 30, Spišská Nová Ves, IČO: 33053278","61,04 € s DPH",23.01.2020,31.01.2020,Ing. Vasiľ Kolesár,platná,
19-106/2021,kadernícky materiál,,"dodávateľ: Loreal Slovensko s.r.o., Nám. 1. mája 18, 81106 Bratislava, IČO: 35725354","607,56 € s DPH",24.11.2021,01.12.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
04-15/2022,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","606,02 € s DPH",16.02.2022,22.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-37/2022,cvičné hlavy,,"dodávateľ: Puls Hair s.r.o., Partizánska 3878, 085 01 Bardejov, IČO: 46617744","603,00 € s DPH",25.03.2022,31.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-133/2022,štrk,,"dodávateľ: SIDE Trans, s.r.o., J. Wolkera 2412/26, 052 01 Spišská Nová Ves","60,85 € s DPH",27.10.2022,04.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-17/2022,lyžiarsky výcvikový kurz,,"dodávateľ: BBF elektro s.r.o.,, Radlinského 17 B, 052 01 Spišská Nová Ves, IČO: 36177245","6 750,00 € s DPH",02.03.2022,08.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-20/2021,výpočtova technika a zabezpečovací systém budovy,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","6 680,44 € s DPH",26.04.2021,26.04.2021,Ing. Vasiľ Kolesár,platná,
05-02/2023,lyžiarsky výcvikový kurz,,"dodávateľ: Erika Góčová, Dedinky 108, 049 73 Dedinky, IČO: 41289773","6 432,80 € s DPH",09.01.2023,16.01.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-108/2023,pracovné odevy pre žiakov a zamestnancov školy,,"dodávateľ: Mária Repaská, Odborárov 51/57, 052 01 Spišská Nová Ves, IČO: 30666171","6 304,08 € s DPH",25.09.2023,06.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-112/2023,vybavenie krajčírskej dielne,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","6 264,00 € s DPH",05.10.2023,12.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-41/2022,Výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","6 146,40 € s DPH",20.04.2022,26.04.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-62/2021,elektronický materiál,,"dodávateľ: Ladislav Hricko, Letná 51, Spišská Nová Ves, IČO: 17301424","598,57 € s DPH",20.07.2021,29.07.2021,Ing. Vasiľ Kolesár,platná,
05-20/2023,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","590,40 € s DPH",27.02.2023,08.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-88/2022,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","59,16 € s DPH",08.07.2022,11.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-08/2022,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","59,16 € s DPH",02.02.2022,07.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-98/2022,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","58,94 € s DPH",29.08.2022,09.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-08/2024,oprava sústruhu,,"dodávateľ: JTECHNIK s.r.o., Poľnohospodárska 322/20, 911 06 trenčín, IČO: 47013770","58,80 € s DPH",18.01.2024,25.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
04-161/2022,autoopravárenské náradie,,"dodávateľ: Garant KaK s.r.o., Hurbanova 2533/8, Spišská Nová Ves, IČO: 53197721","577,60 € s DPH",05.12.2022,13.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-30/2021,učebné pomôcky pre autoopravárov,,"dodávateľ: Uderman s.r.o., Na Kameni 385/5, 086 41 Raslavice, IČO: 47485353","576,90 € s DPH",06.05.2021,13.05.2021,Ing. Vasiľ Kolesár,platná,
19-88/2021,spotrebiče na výuku,,"dodávateľ: Nay sk s.r.o., Tuhovská 15, 83006 Bratislava, IČO: 35739487","576,38 € s DPH",07.10.2021,20.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
05-113/2023,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Markušovská cesta 30, 052 01 Spišská Nová Ves, IČO: 33053278","575,41 € s DPH",05.10.2023,12.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-150/2023,oprava MV,,"dodávateľ: Macejko Tomáš, Jamník 301, 053 22 Jamník, IČO: 37706055","572,40 € s DPH",20.11.2023,01.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-66/2024,topné teleso rukávnika,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 00329321","57,60 € s DPH",23.04.2024,03.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
19-60/2021,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","57,60 € s DPH",12.07.2021,16.07.2021,Ing. Vasiľ Kolesár,platná,
19-37/2021,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 17075831","567,42 € s DPH",25.05.2021,01.06.2021,Ing. Vasiľ Kolesár,platná,
05-131/2023,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","564,34 € s DPH",27.10.2023,06.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-80/2021,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","560,98 € s DPH",17.09.2021,21.09.2021,Ing. Vasiľ Kolesár,platná,
19-54/2021,elektroinštalačný materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","56,72 € s DPH",16.06.2021,25.06.2021,Ing. Vasiľ Kolesár,platná,
10-04/2024,oprava motorového vozidla,,"dodávateľ: Macejko Tomáš, Jamník 301, 053 22 Jamník, IČO: 37706055","559,44 € s DPH",15.01.2024,23.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-46/2020,textilná látka,,"dodávateľ: Mária Repaská, Hviezdoslavova 3, 052 01 Spišská Nová Ves, IČO: 30666171","558,60 € s DPH",27.08.2020,31.08.2020,Ing. Vasiľ Kolesár,platná,
10-48/2024,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","556,72 € s DPH",27.03.2024,05.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-12/2023,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 31704387","556,26 € s DPH",30.01.2023,10.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-07/2022,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","555,12 € s DPH",02.02.2022,07.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
50-56/2019,Nákup hutného materiálu,,"dodávateľ: Realus s.r.o., Zimná 195/60, IČO: 36182605, Marián Hovančík","553,25 € s DPH",10.10.2019,18.10.2019,Ing. Vasiľ Kolesár,platná,
19-08/2021,Kontrola požiarnych prístrojov,,"dodávateľ: Ing. Martin Macala, Brezová 1856/16, 052 01 Spišská Nová Ves, IČO: 44492367, Ing. Martin Macala","552,91 € s DPH",10.03.2021,15.03.2021,Ing. Vasiľ Kolesár,platná,
05-127/2023,oprava motorovej píly a krovinorezu,,"dodávateľ: Hobby 77, Mlynská 2, 052 01 Spišská Nová Ves","55,00 € s DPH",25.10.2023,06.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-39/2021,oprava reg. pokladnice - kozmetika,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","55,00 € s DPH",25.05.2021,01.06.2021,Ing. Vasiľ Kolesár,platná,
05-58/2023,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","546,53 € s DPH",09.05.2023,19.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
50-58/2019,zvárací materiál,,"dodávateľ: Kjellberg tranding s.r.o., Na Bystričku 39, IČO: 46206663","540,84 € s DPH",10.10.2019,18.10.2019,Ing. Vasiľ Kolesár,platná,
10-17/2024,Súčiastka do šijacieho stroja,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","54,00 € s DPH",07.02.2024,16.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
04-14/2022,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","538,45 € s DPH",14.02.2022,22.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-85/2021,krajčírske potreby,,"dodávateľ: PSG textilná galantéria Ing. Pavol Slezák, Duklianska 34, 052 01 Spišská Nová Ves, IČO: 41815441","533,25 € s DPH",01.10.2021,11.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
05-172/2023,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","530,99 € s DPH",04.12.2023,13.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-164/2022,telocvičné náradie,,"dodávateľ: Presportsnv, s.r.o., Ľaliová 3201/1, 052 01 Spišská Nová Ves, IČO: 47464551","530,00 € s DPH",07.12.2022,15.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-55/2021,leštička auta,,"dodávateľ: Uderman s.r.o., Na Kameni 385/5, 086 41 Raslavice, IČO: 47485353","53,80 € s DPH",15.06.2021,24.06.2021,Ing. Vasiľ Kolesár,platná,
05-54/2023,píla na stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","527,90 € s DPH",27.04.2023,05.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-55/2020,autosúčiastky,,"dodávateľ: Matej Bartoš, Jabloňová 1530/10, 053 11 smižany, IČO: 46360239","52,00 € s DPH",16.09.2020,28.09.2020,Ing. Vasiľ Kolesár,platná,
05-174/2023,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","519,12 € s DPH",04.12.2023,13.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-136/2023,športové náradie,,"dodávateľ: Presportsnv, s.r.o., Ľaliová 3201/1, 052 01 Spišská Nová Ves, IČO: 47464551","515,12 € s DPH",02.11.2023,10.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-58/2020,kadernícky materiál,,"dodávateľ: Loreal Slovensko s.r.o., Námestie 1. Mája 18, 811 06 Bratislava, IČO: 35725354","512,72 € s DPH",28.09.2020,08.10.2020,Ing. Vasiľ Kolesár,platná,
19-59/2021,zvárací materiál,,"dodávateľ: Messer Tatragas spol. s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","51,34 € s DPH",12.07.2021,16.07.2021,Ing. Vasiľ Kolesár,platná,
19-35/2021,zvárací materiál,,"dodávateľ: Messer Tatragas splo. s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","51,34 € s DPH",18.05.2021,25.05.2021,,platná,
04-24/2022,kadernícky materiál,,"dodávateľ: Revolution Hair s.r.o., Zvolenská cesta 23, 974 05 Banská Bystrica, IČO: 36276693","508,46 € s DPH",14.03.2022,22.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-70/2024,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","506,48 € s DPH",06.05.2024,15.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-08/2020,kadernícky materiál,,"dodávateľ: Revolution Hair s.r.o., Zvolenská cesta 23, Banská Bystrica","502,26 € s DPH",21.01.2020,23.01.2020,Ing. Vasiľ Kolesár,platná,
05-111/2023,preprava žiakov - Autosalón Nitra,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","500,00 € s DPH",28.09.2023,06.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-34/2023,prenájom priestorov - kadernícka súťaž,,"dodávateľ: Sonátka s.r.o., Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 36600482","500,00 € s DPH",21.03.2023,03.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-05/2023,doprava - lyžiarsky kurz,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","500,00 € s DPH",13.01.2023,23.01.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-26/2024,krajčírsky materiál,,"dodávateľ: Ovimex s.r.o., Štúrova 128/19, Poprad, IČO: 31662277","50,87 € s DPH",20.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
50-70/2019,školenie kuričov,,"dodávateľ: Inštitút vzdelávania  - Mária Krajňáková, Štefánikovo nám. 4, 052 01 Spišská Nová Ves","50,00 € s DPH",18.11.2019,21.11.2019,,platná,
19-93/2021,jedálne kupóny,,"dodávateľ: UP Dejeuner s.r.o., Tomášikova 23, IČO: 53528654","5 980,00 € s DPH",20.10.2021,27.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-49/2021,Jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","5 604,00 € s DPH",10.06.2021,22.06.2021,Ing. Vasiľ Kolesár,platná,
19-103/2021,pracovné odevy pre žiakov a zamestnancov,,"dodávateľ: Mária Repaská, Odborárov 51/57, 052 01 Spišská Nová Ves, IČO: 30666171","5 575,67 € s DPH",10.11.2021,17.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
10-88/2020,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","5 564,00 € s DPH",13.11.2020,20.11.2020,Ing. Vasiľ Kolesár,platná,
19-104/2021,jedálne kupóny,,"dodávateľ: UP Dejeuner s.r.o., Tomášikova 23, 821 01 Bratislava, IČO: 53528654","5 536,00 € s DPH",16.11.2021,26.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
10-69/2020,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","5 316,00 € s DPH",14.10.2020,19.10.2020,Ing. Vasiľ Kolesár,platná,
50-72/2019,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","5 312,00 € s DPH",22.11.2019,22.11.2019,Ing. Vasiľ Kolesár,platná,
04-134/2022,stavebný materiál a náradie,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","5 021,82 € s DPH",27.10.2022,04.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-123/2023,kancelárske potreby,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","5 004,30 € s DPH",19.10.2023,27.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-118/2023,kosačka + batérie,,"dodávateľ: Hobby 77, Mlynská 2, 052 01 Spišská Nová Ves","498,98 € s DPH",12.10.2023,19.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-17/2023,hygienický materiál,,"dodávateľ: Kamiko - hygiene s.r.o., Kremnička 5, 974 03 Banská Bystrica, IČO: 45965340","493,62 € s DPH",24.02.2023,27.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-23/2023,kadernícky materiál,,"dodávateľ: Loreal Česká republika s.r.o., Plzenská 213/11, Praha 5, IČO: 60491850","493,58 € s DPH",28.02.2023,15.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-98/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","490,00 € s DPH",16.08.2023,25.08.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-11/2023,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","49,96 € s DPH",30.01.2023,03.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-92/2021,maliarský materiál,,"dodávateľ: EM Centrum s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","49,40 € s DPH",19.10.2021,27.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
05-115/2023,oprava MV - Škoda Octavia,,"dodávateľ: Garant KaK s.r.o., Hurbanova 2533/8, Spišská Nová Ves, IČO: 53197721","488,05 € s DPH",29.09.2023,12.10.2023,,platná,
19-01/2021,vodoinštalačný materiál,,"dodávateľ: Ľubomír Mužík, Markušovská cesta 30, Spišská Nová Ves, IČO: 33053278","486,16 € s DPH",11.01.2021,20.01.2021,Ing. Vasiľ Kolesár,platná,
10-59/2024,krajčírsky materiál,,"dodávateľ: Adriana Horváthová, Za Hornádom 884/1, 052 01 Spišská Nová Ves, IČO: 43409423","484,00 € s DPH",10.04.2024,18.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-71/2024,prenájom MV - súťaž žiaci,,"dodávateľ: Mgr. Turek Marián, Čsl. armády 1429/16, 052 01 Spišská Nová Ves, IČO: 47582421","480,00 € s DPH",14.05.2024,24.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-53/2024,prenájom koncertnej sály,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves","480,00 € s DPH",29.03.2024,10.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-130/2023,virtuálna prehliadka školy,,"dodávateľ: Tomáš Kočík, Dargovská 6, 080 01 Prešov, IČO: 43922842","480,00 € s DPH",16.10.2023,06.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-35/2023,prenájom priestorov,,"dodávateľ: Mestské kultúrne centrum, 05201 Spišská Nová Ves, IČO: 00352454","480,00 € s DPH",21.03.2023,03.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-44/2021,AL tabule,,"dodávateľ: Insima s.r.o., Gorazdova 1734/27, 052 01 Spišská Nová Ves, IČO: 46642901","480,00 € s DPH",27.05.2021,01.06.2021,Ing. Vasiľ Kolesár,platná,
10-16/2024,sadrokartónový materiál,,"dodávateľ: Gizi s.r.o., Tepličská cesta 14/A, 052 01 Spišská Nová Ves, IČO: 31689612","48,06 € s DPH",31.01.2024,08.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-55/2024,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","476,76 € s DPH",03.04.2024,15.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-128/2023,výmena bojlerov,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","470,40 € s DPH",25.10.2023,06.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-84/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves, Ing. Vasiľ Kolesár","470,40 € s DPH",16.06.2023,26.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-80/2020,zvárací materiál,,"dodávateľ: Messer Tatragas spol. s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","47,44 € s DPH",26.10.2020,04.11.2020,,platná,
04-141/2022,edukačné knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 33053278","47,33 € s DPH",10.11.2022,16.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-27/2024,krajčírsky materiál,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","468,00 € s DPH",23.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-139/2023,zváračka,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663, Ing. Vasiľ Kolesár","468,00 € s DPH",09.11.2023,15.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-28/2022,požiarne hadice a prúdnice,,"dodávateľ: Ing. Martin Macala, Jamník 309, 053 22 Jamník, IČO: 44492367","466,80 € s DPH",15.03.2022,22.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-03/2024,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Markušovská cesta 30, 052 01 Spišská Nová Ves, IČO: 33053278","464,54 € s DPH",15.01.2024,23.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
04-100/2022,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","463,68 € s DPH",06.09.2022,09.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-108/2021,učebnice,,"dodávateľ: Expol pedagogika, Heydukova 12-14, 811 08 Bratislava, IČO: 35711302","462,00 € s DPH",01.12.2021,08.12.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
05-149/2023,elektronický materiál,,"dodávateľ: Ladislav Hricko, Strojnícka 6, 052 01 Spišská Nová Ves, IČO: 17301424","461,93 € s DPH",20.11.2023,01.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
