1437,"pevna linka,internet",,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","58,55 € s DPH",06.10.2023,19.10.2023,platná,zmluva cez KSK KE
1438,internet,2021157,"dodávateľ: Levonet, Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","35,80 € s DPH",06.10.2023,19.10.2023,platná,
1439,prenajom auta,,"dodávateľ: MK Financial Group s.r.o, M Gorkeho 27,05201 Sp. Nova Ves, IČO: 53185471","856,00 € s DPH",06.10.2023,19.10.2023,platná,109-05/2023
1440,elektrina,,"dodávateľ: Elgas, Robotnícka 227,01701 Pov Bystrica, IČO: 36314242","5 971,00 € s DPH",06.10.2023,19.10.2023,platná,109-15/2023   23122866
1441,"krajcirsky material,naradie, stroje,prístroje",05-112/2023,"dodávateľ: MCSew, Palárikova12,05201 Sp. Nova ves, IČO: 52078884","6 264,00 € s DPH",12.10.2023,19.10.2023,platná,
1442,ochrana objektov bezpect SIM,,"dodávateľ: Jablotron Slovakia, Sasinkova14,01001 Žilina, IČO: 31645976","32,29 € s DPH",09.10.2023,19.10.2023,platná,"QYWF-YCJC2,CN15A-BKTA2-K6GM"
1443,elektrina,,"dodávateľ: G E Trading a.s., Závodská cesta 2945/38 ,01001 Žilina, IČO: 50131711","5 179,00 € s DPH",12.10.2023,19.10.2023,platná,109-11/2023    E-2023-000029
1444,zvaracka,05-110/2023,"dodávateľ: Kjellberg Tr., na Bystričku 39,03601 Martin, IČO: 46206663","738,00 € s DPH",12.10.2023,19.10.2023,platná,
1445,"stavebny ,maliarsky, ochranny material naradie,stroje prístroje",05-114/2023,"dodávateľ: Tehelna Stova, Letecká 35,05201 Sp. Nova Ves, IČO: 31703747","1 951,76 € s DPH",16.10.2023,19.10.2023,platná,
1446,kozmetika material,05-117/2023,"dodávateľ: Temperance Slov., Krasovskeho 13,85101 Bratislava, IČO: 31392504","433,20 € s DPH",12.10.2023,19.10.2023,platná,
1447,oprava auta octavie,05-115/2023,"dodávateľ: Garant K K s.r.o., Hurbanova 8,05201 Sp. Nova Ves, IČO: 53197721","488,05 € s DPH",16.10.2023,19.10.2023,platná,
1448,dosky hranoly fošne,05-116/2023,"dodávateľ: Peter Kočiš, Brezová 17,05201 Sp. Nova Ves, IČO: 33984921","2 332,80 € s DPH",17.10.2023,19.10.2023,platná,
1567,elektrina,,"dodávateľ: G E Trading a.s., Závodská cesta 2945/38 ,01001 Žilina, IČO: 50131711","5 179,00 € s DPH",12.10.2023,19.10.2023,platná,109-11/2023
1422,elektrina,,"dodávateľ: Doel, Drevarska2, 05201 Sp. Nova Ves, IČO: 36759902","171,60 € s DPH",12.10.2023,17.10.2023,platná,31-07/2008
1423,internat ucni,,"dodávateľ: Hotelova akademia, Radničné nám 1,05201 Sp. Nova Ves, IČO: 17078504","87,27 € s DPH",13.10.2023,17.10.2023,platná,2/2023/ŠI        109-10/2023
1424,obedy ukrajinci Limba,05-105/2023,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","1 265,00 € s DPH",13.10.2023,17.10.2023,platná,
1425,"sluzby technika PO, BOZP",25-25/2021,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44492367","200,00 € s DPH",16.10.2023,17.10.2023,platná,
1426,sluzby vuz,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","87,60 € s DPH",16.10.2023,17.10.2023,platná,014 2016 214
1418,odvoz likvidacia biolog odpadu,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","313,92 € s DPH",11.10.2023,13.10.2023,platná,2-02/2018
1419,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","578,80 € s DPH",10.10.2023,13.10.2023,platná,5611864364
1420,doprava ucni Nitra veltrh,05-111/2023,"dodávateľ: Spišbus plus, Slovenská 56, 05201 Sp. Nova Ves, IČO: 47490870","500,00 € s DPH",04.10.2023,13.10.2023,platná,
1421,vodoinstalacny material,05-113/2023,"dodávateľ: Mužík M plast, Markušovská 30,05201 Sp. Nova Ves, IČO: 33053278","575,41 € s DPH",04.10.2023,13.10.2023,platná,
1401,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","271,90 € s DPH",27.09.2023,10.10.2023,platná,132-22/2013
1412,"volania pevne linky,internet",,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","177,12 € s DPH",06.10.2023,09.10.2023,platná,zmluva cez KSK KE
1413,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","743,94 € s DPH",09.10.2023,09.10.2023,platná,1300158    294887
1414,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","705,16 € s DPH",09.10.2023,09.10.2023,platná,1350812   317557
1415,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","151,97 € s DPH",09.10.2023,09.10.2023,platná,1328605    295252
1416,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","281,54 € s DPH",09.10.2023,09.10.2023,platná,1312910    326395
1417,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 262,98 € s DPH",09.10.2023,09.10.2023,platná,1244789   326272
1406,desiaty ucni Elok Bystrany,,"dodávateľ: JM Green, Námestie slobody 28,05342 Krompachy, IČO: 44603991","535,00 € s DPH",04.10.2023,06.10.2023,platná,zml  109-08/2023
1407,"zaluzie,montaz",05-103/2023,"dodávateľ: Univers s.r.o., Partizanska 34,05314 Sp. Štvrtok, IČO: 36472409","2 243,00 € s DPH",05.10.2023,06.10.2023,platná,
1408,elektroinstalacny material,,"dodávateľ: Seteza Elektro, Šafárikovo nám.1, 05201 Sp. Nova ves, IČO: 31704387","208,62 € s DPH",05.10.2023,06.10.2023,platná,havarijny stav Limba opravy-utecenci
1409,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","974,76 € s DPH",05.10.2023,06.10.2023,platná,590 271 20Pv
1410,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","317,86 € s DPH",05.10.2023,06.10.2023,platná,589 271 20Pv
1411,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","19,88 € s DPH",05.10.2023,06.10.2023,platná,588 271 20Pv
1400,cistiace potreby,05-106/2023,"dodávateľ: Pedro Plus s.r.o., Radlinskeho 17, 05201 Sp. Nova Ves, IČO: 47039817","106,50 € s DPH",26.09.2023,05.10.2023,platná,
1402,skolenie,,"dodávateľ: M+H Slovakia s.r.o., Ku Bratke 1, 93405 Levice, IČO: 36536261","19,00 € s DPH",02.10.2023,05.10.2023,platná,
1403,verejna sprava SR-rocny prístup hesla poplatok,,"dodávateľ: Poradca podnikatela, M.Rázusa 23A,01001 Žilina, IČO: 31592503","204,00 € s DPH",03.10.2023,05.10.2023,platná,
1404,desiaty ucni Elok PPV,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","602,37 € s DPH",03.10.2023,05.10.2023,platná,zmluva 109-07/2023
1405,desiaty ucni Elok PPV,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","771,20 € s DPH",03.10.2023,05.10.2023,platná,zmluva 109-07/2023
1382,sluzby mesta,,"dodávateľ: Mesto Sp. Nova Ves, Štefánikovo nám.,05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,28.09.2023,platná,104-07/2017
1383,najomne,,"dodávateľ: A. Repaková, Czauczika 3,05401 Levoca","360,00 € s DPH",03.07.2023,28.09.2023,platná,109-06/2023
1384,najomne Elok Bystrany,,"dodávateľ: M.Hroncová, Včelná 8, 05361 Sp. Vlachy","180,00 € s DPH",03.07.2023,28.09.2023,platná,109-06/2023
1385,najomne Elok Rudnany,,"dodávateľ: obec Rudnany, 05323 Rudnany 234, IČO: 00329533","405,68 € s DPH",19.12.2022,28.09.2023,platná,86-12/2022
1386,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","472,00 € s DPH",04.09.2023,28.09.2023,platná,25-11/2021
1387,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",04.09.2023,28.09.2023,platná,25-13/2021
1388,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","387,00 € s DPH",04.09.2023,28.09.2023,platná,
1389,elektrika,25-12/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","76,00 € s DPH",04.09.2023,28.09.2023,platná,
1390,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",05.09.2023,28.09.2023,platná,104-03/2016
1391,prenajom auto,,"dodávateľ: MK Financial Group s.r.o, M Gorkeho 27,05201 Sp. Nova Ves, IČO: 53185471","856,00 € s DPH",05.09.2023,28.09.2023,platná,109-05/2023
1392,volania pevne linky internet,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","58,55 € s DPH",07.09.2023,28.09.2023,platná,zmluva KSK
1393,internet,2021157,"dodávateľ: Levonet, Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","35,80 € s DPH",11.09.2023,28.09.2023,platná,
1394,doprava ziakov,05-99/2023,"dodávateľ: Spišbus plus, Slovenská 56, 05201 Sp. Nova Ves, IČO: 47490870","840,00 € s DPH",12.09.2023,28.09.2023,platná,
1395,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",04.09.2023,28.09.2023,platná,
1396,cistiace dezinfekcne potreby,05-102/2023,"dodávateľ: KAMIKO HYGIENE, Kremnička5, 97403 Banska Bystrica, IČO: 45965340","345,41 € s DPH",19.09.2023,28.09.2023,platná,
1397,cistiace potreby,05-104/2023,"dodávateľ: Pedro Plus, Radlinského 17,05201 Sp. Nova Ves, IČO: 47039817","1 875,78 € s DPH",19.09.2023,28.09.2023,platná,
1398,dezinfekcne potreby material,05-101/2023,"dodávateľ: FIDA SK s.r.o., Hviezdoslavova 27,05201 Sp. Nova Ves, IČO: 35910968","135,10 € s DPH",22.09.2023,28.09.2023,platná,
1399,material kozmetika,05-100/2023,"dodávateľ: M+H Slovakia, Ku Bratke 1, 934 05 Levice, IČO: 36500968","226,96 € s DPH",22.09.2023,28.09.2023,platná,
1362,strava ukrajinci obedy,05-97/2023,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","610,00 € s DPH",24.08.2023,19.09.2023,platná,
1363,zemny plyn,25-23/2021,"dodávateľ: Základná skola, Zimné 96, 05323 Rudnany, IČO: 35543426","6 462,35 € s DPH",25.08.2023,19.09.2023,platná,
1364,volania mobily,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","273,74 € s DPH",30.08.2023,19.09.2023,platná,132-22/2013
1365,voda,2-15/2018,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","212,27 € s DPH",05.09.2023,19.09.2023,platná,592 265 20Pv
1366,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","206,16 € s DPH",07.09.2023,19.09.2023,platná,5611864364
1367,sluzby technika PO a bezpect,25-25/2021,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44492367","200,00 € s DPH",07.09.2023,19.09.2023,platná,
1368,volania internet pevne linky,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","175,85 € s DPH",07.09.2023,19.09.2023,platná,zmluva cez KSK KE
1369,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","222,16 € s DPH",08.09.2023,19.09.2023,platná,1300158    294887
1370,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","204,95 € s DPH",08.09.2023,19.09.2023,platná,1312910    326395
1371,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","742,22 € s DPH",08.09.2023,19.09.2023,platná,1350812    317557
1372,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","880,20 € s DPH",08.09.2023,19.09.2023,platná,1244789    326272
1373,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","98,63 € s DPH",08.09.2023,19.09.2023,platná,1328605     295252
1374,odvoz likvidacia odpadu,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","355,36 € s DPH",08.09.2023,19.09.2023,platná,2-02/2018
1375,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","13,26 € s DPH",08.09.2023,19.09.2023,platná,588 271 20Pv
1376,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","720,71 € s DPH",08.09.2023,19.09.2023,platná,590 271 20Pv
1377,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","206,86 € s DPH",08.09.2023,19.09.2023,platná,589 271 20Pv
1378,pracovna zdravot sluzby  3Q2023,,"dodávateľ: Medison,s.r.o., Letná 27, 04001 Košice, IČO: 36500968","194,40 € s DPH",12.09.2023,19.09.2023,platná,1/2009 dodatok 1 10. 2012
1379,obedy  ukrajinci,05-98/2023,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","490,00 € s DPH",12.09.2023,19.09.2023,platná,
1380,elektrina,,"dodávateľ: Doel, Drevarska2, 05201 Sp. Nova Ves, IČO: 36759902","166,20 € s DPH",13.09.2023,19.09.2023,platná,31-07/2008
1381,sluzby vuz,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","753,60 € s DPH",18.09.2023,19.09.2023,platná,014 2016 214
1361,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","79,93 € s DPH",24.08.2023,31.08.2023,platná,5611864364
1342,voda stocne zrazkova ochr objektu udrzba odpad,,"dodávateľ: Mesto Sp. Nova Ves, Štefánikovo nám.,05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,18.08.2023,platná,104-07/2017
1343,najomne za Elok Rudnany 65,,"dodávateľ: obec Rudnany, 05323 Rudnany 234, IČO: 00329533","405,68 € s DPH",19.12.2022,18.08.2023,platná,86-12/2022
1344,najomne za Elok Bystrany 3,,"dodávateľ: M.Hroncová, Včelná 8, 05361 Sp. Vlachy","180,00 € s DPH",03.07.2023,18.08.2023,platná,109-06/2023
1345,najomne za budovu Elok Bystrany 3,,"dodávateľ: A. Repaková, Czauczika 3,05401 Levoca","360,00 € s DPH",03.07.2023,18.08.2023,platná,109-06/2023
1346,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","472,00 € s DPH",02.08.2023,18.08.2023,platná,
1347,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","76,00 € s DPH",02.08.2023,18.08.2023,platná,
1348,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","387,00 € s DPH",02.08.2023,18.08.2023,platná,
1349,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",02.08.2023,18.08.2023,platná,
1350,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",02.08.2023,18.08.2023,platná,
1351,prenajom auta Nissan,,"dodávateľ: MK Financial Group s.r.o, M Gorkeho 27,05201 Sp. Nova Ves, IČO: 53185471","856,00 € s DPH",02.08.2023,18.08.2023,platná,109-05/2023
1352,volania pevna linka internet,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","58,55 € s DPH",08.08.2023,18.08.2023,platná,zmluva cez KSK KE
1353,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",08.08.2023,18.08.2023,platná,104-03/2016
1354,internet,2021157,"dodávateľ: Levonet, Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","35,80 € s DPH",09.08.2023,18.08.2023,platná,
1355,ucebnice,05-88/2023,"dodávateľ: Expol Pedagogika, Heydukova 12-14, 81108 Bratislava, IČO: 35711302","48,00 € s DPH",11.08.2023,18.08.2023,platná,
1356,elektrospotrebice,05-96/2023,"dodávateľ: OKAY, Černyševskeho 10, 85101 Bratislava, IČO: 35825979","664,90 € s DPH",10.08.2023,18.08.2023,platná,
1357,voda,354/265/21PV,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","281,82 € s DPH",16.08.2023,18.08.2023,platná,
1358,internet,,"dodávateľ: ZPSADS Sanet, Vazovova 5,81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.08.2023,18.08.2023,platná,35005/09
1359,update aktualizacia softver  Rozvrh,,"dodávateľ: ASC Applied Software Consultants , s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","89,00 € s DPH",16.08.2023,18.08.2023,platná,
1360,sedacky- 3sedak,05-86/2023,"dodávateľ: AKD kovovy nabytok, 92401 Gáň 909, IČO: 44865058","2 273,07 € s DPH",16.08.2023,18.08.2023,platná,
1341,sluzba vuz,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","2 331,60 € s DPH",16.08.2023,17.08.2023,platná,
1339,elektrina,,"dodávateľ: Doel, Drevarska2, 05201 Sp. Nova Ves, IČO: 36759902","100,20 € s DPH",14.08.2023,16.08.2023,platná,31-07/2008
1340,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","47,52 € s DPH",14.08.2023,16.08.2023,platná,2-02/2018
1333,Pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","153,98 € s DPH",08.08.2023,10.08.2023,platná,5611864364
1334,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","259,86 € s DPH",09.08.2023,10.08.2023,platná,1300158   294887
1335,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","701,63 € s DPH",09.08.2023,10.08.2023,platná,1350812    317557
1336,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","67,31 € s DPH",09.08.2023,10.08.2023,platná,1328605   295252
1337,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","579,64 € s DPH",10.08.2023,10.08.2023,platná,1312910   326395
1338,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","830,90 € s DPH",10.08.2023,10.08.2023,platná,1244789   326272
1330,obedy ukrajinci,05-91/2023,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","635,00 € s DPH",07.08.2023,09.08.2023,platná,
1331,obedy ukrajinci,05-95/2023,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","660,00 € s DPH",07.08.2023,09.08.2023,platná,
1332,volania pevne linky internet,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","181,48 € s DPH",08.08.2023,09.08.2023,platná,zmluva KSK KE
1327,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","227,56 € s DPH",07.08.2023,08.08.2023,platná,589 271 20Pv
1328,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","736,67 € s DPH",07.08.2023,08.08.2023,platná,590 271  20Pv
1329,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","16,57 € s DPH",07.08.2023,08.08.2023,platná,588 271 20 Pv
1321,preprava ucnov,05-90/2023,"dodávateľ: FeriTour Popovič, 05373 Brutovce 48, IČO: 41608062","250,00 € s DPH",11.07.2023,01.08.2023,platná,
1322,kontrola revizia opravy poziarnej techniky,,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44492367","840,60 € s DPH",25.07.2023,01.08.2023,platná,
1323,tlaciva,,"dodávateľ: ŠEVT, Cementarenska16, IČO: 97472 Banska Bystrica","139,86 € s DPH",28.07.2023,01.08.2023,platná,
1324,sluzby technika PO a bezpect,25-25/2021,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44483767","200,00 € s DPH",31.07.2023,01.08.2023,platná,
1325,tech plyn,05-92/2023,"dodávateľ: M Tatragas, Chalupkova9, 81944 Bratislava, IČO: 00685852","110,93 € s DPH",31.07.2023,01.08.2023,platná,
1326,"volania mobily,internet ,spl mobil",,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","267,22 € s DPH",31.07.2023,01.08.2023,platná,132-22/2013
1316,obedy utečenci,05-84/2023,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","470,40 € s DPH",13.07.2023,31.07.2023,platná,
1317,ochrana objektov bezpect sim,,"dodávateľ: Jablotron Slovakia, Sasinkova14,01001 Žilina, IČO: 31645976","32,29 € s DPH",17.07.2023,31.07.2023,platná,"QYWF-YCJC2,CN15A-BKTA2-K6GM"
1318,sluzby VUZ,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","418,80 € s DPH",19.07.2023,31.07.2023,platná,014 2016 214
1319,zvaraci material,05-94/2023,"dodávateľ: Kjellberg Tr., na Bystričku 39,03601 Martin, IČO: 46206663","898,68 € s DPH",20.07.2023,31.07.2023,platná,
1320,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","8,55 € s DPH",20.07.2023,31.07.2023,platná,5611864364
1301,voda stocne zrazkova odpad udrzba ochr objektu,,"dodávateľ: Mesto Sp. Nova Ves, Štefánikovo nám.,05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,24.07.2023,platná,104-07/2017
1302,najom za Elok Rudnany 65,,"dodávateľ: obec Rudnany, 05323 Rudnany 234, IČO: 00329533","405,68 € s DPH",19.12.2022,24.07.2023,platná,86-12/2022
1303,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",03.07.2023,24.07.2023,platná,
1304,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","472,00 € s DPH",03.07.2023,24.07.2023,platná,
1305,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","76,00 € s DPH",04.07.2023,24.07.2023,platná,
1306,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","387,00 € s DPH",04.07.2023,24.07.2023,platná,
1307,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",04.07.2023,24.07.2023,platná,
1308,najom auta Nissan,,"dodávateľ: MK Financial Group s.r.o, M Gorkeho 27,05201 Sp. Nova Ves, IČO: 53185471","856,00 € s DPH",04.07.2023,24.07.2023,platná,109-05/2023
1309,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",03.07.2023,24.07.2023,platná,104-03/2016
1310,najom Elok Bystrany3,,"dodávateľ: A. Repaková, Czauczika 3,05401 Levoca","360,00 € s DPH",03.07.2023,24.07.2023,platná,109-06/2023
1311,najom Elok Bystrany 3,,"dodávateľ: M.Hroncová, Včelná 8, 05361 Sp. Vlachy","180,00 € s DPH",03.07.2023,24.07.2023,platná,109-06/2023
1312,volania pevna linka internet,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","58,55 € s DPH",07.07.2023,24.07.2023,platná,zmluva cez KSK
1313,internet Elok Bystrany,2021157,"dodávateľ: Levonet, Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","35,80 € s DPH",11.07.2023,24.07.2023,platná,
1314,hutny material,05-93/2023,"dodávateľ: Realus, Zimná  60,05201 Sp. Nova ves, IČO: 36182605","1 005,85 € s DPH",12.07.2023,24.07.2023,platná,
1315,ucebnice,05-88/2023,"dodávateľ: Expol Pedagogika, Heydukova 12-14, 81108 Bratislava, IČO: 35711302","3 066,00 € s DPH",17.07.2023,24.07.2023,platná,
1297,ubytovanie internat  ucni,,"dodávateľ: Hotelova akademia, Radničné nám 1,05201 Sp. Nova Ves, IČO: 17078504","672,32 € s DPH",13.07.2023,18.07.2023,platná,86-10/2022
1298,stavebny material,05-89/2023,"dodávateľ: Tehelna Stova, Letecká 35,05201 Sp. Nova Ves, IČO: 31703747","210,90 € s DPH",13.07.2023,18.07.2023,platná,
1299,elektrina,,"dodávateľ: Doel, Drevarska2, 05201 Sp. Nova Ves, IČO: 36759902","165,60 € s DPH",14.07.2023,18.07.2023,platná,31-07/2008
1300,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","47,52 € s DPH",17.07.2023,18.07.2023,platná,2-02/2018
1296,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","423,15 € s DPH",10.07.2023,17.07.2023,platná,5611866364
1290,píly a krovinorezu,,"dodávateľ: agro spiš, Mlynská 2,05311 Smižany, IČO: 31727531","35,00 € s DPH",07.07.2023,12.07.2023,platná,
1291,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 194,32 € s DPH",12.07.2023,12.07.2023,platná,1244789   326272
1292,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","110,75 € s DPH",12.07.2023,12.07.2023,platná,1328605   295252
1293,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","844,45 € s DPH",12.07.2023,12.07.2023,platná,1312910    326395
1294,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","803,21 € s DPH",12.07.2023,12.07.2023,platná,1300158   294887
1295,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","814,85 € s DPH",12.07.2023,12.07.2023,platná,1350812   317557
