1-02/2019,1-02/2019,Kúpna zmluva - elektronický materiál,Elektronický materiál,,,"kupujúci: Stredná odborná škola, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Ladislav Hricko, Strojnícka 2675/6, 052 01 Spišská Nová Ves, IČO: 17301424, Ladislav Hricko",,"3 000,00 € bez DPH",09.01.2019,18.01.2019 - 31.12.2020,17.01.2019,18.01.2019,archívna,Zmluva 1-02/2019,
1-01/2019,1-01/2019,Zmluva o nájme nebytového priestoru,Nájom bufetu,,,"prenajímateľ: Stredná odborná škola, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","nájomca: Babaloo Slovakia s.r.o., Nad Medzou 7, 052 01 Spišská Nová Ves, IČO: 46944362, Ján Šarga",,,27.12.2018,01.01.2019 -,27.12.2018,01.01.2019,platná,Zmluva 1-01/2019,
2-15/2018,938/265/18Pv,Zmluva o dodávke vody z verejného vodovodu,Dodávka vody,60566207635365311062119213651510,,"kupujúci: Stredná odborná škola, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Podtatranská vodárenská prevádzková spoločnosť a.s., Hraničná 662/17, IČO: 36500968, Ing. Vasiľ Kolesár",,,13.11.2018,07.11.2018 -,23.11.2018,24.11.2018,platná,02-15/2018,
2-14/2018,2-14/2018,Zmluva o preúčtovaní spotreby el energie,Zmluva o preúčtovaní spotrby el energie,703077035770393130050130081,,"kupujúci: Stredná odborná škola, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: SABAR, s.r.o., Pod Stožkami 10, IČO: 053 01 Markušovce, Ing. Ľuboš Kováč",,,,01.10.2018 -,08.11.2018,09.11.2018,platná,Zmluva Sabar,
5/2018/ŠI,2-13/2018,Zmluva o zabezpečení ubytovania a stravovania v školskom internáte,Zmluva o zabezpečení ubytovania a stravovania v školskom internáte,,,"odberateľ: Stredná odborná škola, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","dodávateľ: Hotelová akadémia, Radničné námestie 1, 052 01 Spišská Nová Ves, IČO: 17078504, Mgr. Milan Kudrík",,,10.09.2018,01.09.2018 - 30.06.2019,24.10.2018,,archívna,Zmluva 02-13/2018,
2-12/2018,2-12/2018,Kúpna zmluva,Literárne pomôcky k projektu " Zvyšovanie odbornej kvalifikácie v súlade s požiadavkami trhu práce",,,"kupujúci: Stredná odborná škola, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Paedr. Nadežda Čabiňáková PORTÁL SLOVAKIA, Horská 810, Horný Slávkov, 059 91 Veľký Slávkov, IČO: 35463066, Paedr. Nadežda Čabiňáková",,"7 208,89 € s DPH",01.10.2018,01.10.2018 -,01.10.2018,02.10.2018,platná,Zmluva 2-12/2018,
2-10/2018,2-10/2018,Kúpna zmluva,Spotrebný tovar a Školiace balíčky,,,"kupujúci: Stredná odborná škola, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: FOCUS COMPUTER s.r.o., Dominikánske námestie č.35, 040 01 Košice, IČO: 36188778, Ľubor Cipka",,"12 498,46 € s DPH",27.08.2018,27.08.2018 -,27.08.2018,28.08.2018,platná,Zmluva 2-10/2018,
2-11/2018,2-11/2018,Kúpna zmluva,Učebné pomôcky a IKT pre projekt " Zvyšovanie odbornej kvalifikácie v súlade s požiadavkami trhu práce",,,"kupujúci: Stredná odborná škola, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: PC Profi, s.r.o., Fintická 14050/119, 080 01 Prešov, IČO: 44685173, Ing. Peter Krafčík",,"10 376,55 € s DPH",27.08.2018,27.08.2018 -,27.08.2018,28.08.2018,platná,2-11/2018,
2-08/2018,2-08/2018,Zmluva o dielo vypracovanie dokumentácie ochrana osobných údajov,Zmluva o dielo vypracovanie dokumentácie ochrana osobných údajov,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: CUBS plus s.r.o., IČO: 46943404",,"420,00 € bez DPH",16.06.2018,-,28.06.2018,29.06.2018,platná,2-08/2018,
2-09/2018,2-09/2018,Zmluva o prevode správy majetku,Zmluva o prevode správy majetku,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Technická akadémia, Hviezdoslavova 6, 052 01 SNV, IČO: 00521663",,"2 157,39 € bez DPH",22.06.2018,-,28.06.2018,29.06.2018,platná,2-09/2018,
2-06/2018,2-06/2018,Kancelárske potreby,Kancelárske potreby,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Cuník Ladislav - Dataservis, Letná 65, Spišská Nová Ves, IČO: 10761691",,"4 000,00 € bez DPH",27.04.2018,-,02.05.2018,03.05.2018,platná,2-06/2018,
2-07/2018,2-07/2018,Darovacia zmluva - motorové vozidlo,Darovacia zmluva - motorové vozidlo,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: EM centrum s.r.o., Kamenárska 5, Spišská Nová Ves, IČO: 45411743",,"9 980,00 € bez DPH",02.05.2018,-,02.05.2018,03.05.2018,platná,2-07/2018,
2-05/2018,2-05/2018,Hutný materiál,Hutný materiál,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Realus s.r.o.,,"5 500,00 € bez DPH",09.04.2018,-,09.04.2018,10.04.2018,platná,2-05/2018,
ABO - 155291/1/2018,ABO - 155291/1/2018,Nájom oceľových fliaš,Nájom oceľových fliaš,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: MESSER Tatragas s.r.o, Chalúpkova 9, Bratislava, IČO: 00685852",,"422,52 € bez DPH",23.02.2018,-,23.02.2018,26.02.2018,platná,ABO - 155291/1/2018,
2-03/2018,2-03/2018,Zváracia technika a príslušenstvo,Zváracia technika a príslušenstvo,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Kjellberg SLOVENSKO s.r.o., ČSA 20, Martin, IČO: 31571719",,,22.01.2018,-,05.02.2018,06.02.2018,platná,,
2-02/2018,2-02/2018,"Zmluva o zbere, preprave a zneškodnení odpadu","Zmluva o zbere, preprave a zneškodnení odpadu",10871128,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,09.01.2018,-,09.01.2018,10.01.2018,platná,2-02/2018,
2-01/2018,2-01/2018,Mandátna zmluva  služby BOZP a OP,Mandátna zmluva  služby BOZP a OP,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Mgr. Ambróz Koňak, Za Hornádom 883/2, Spišská Nová Ves, IČO: 37178091",,"5 760,00 € bez DPH",02.01.2018,-,02.01.2018,03.01.2018,platná,2-01/2018,
104-13/2017,104-13/2017,Zmluva o poskytnutí služieb - vykonanie revízií el. zariadení,Zmluva o poskytnutí služieb - vykonanie revízií el. zariadení,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: K - ačko elmont, s.r.o.",,"12 450,00 € bez DPH",15.11.2017,-,16.11.2017,17.11.2017,platná,104-13/2017,
104-12/2017,104-12/2017,Zmluva o dielo - komplexná rekonštrukcia priestorov budovy TV,Zmluva o dielo - komplexná rekonštrukcia priestorov budovy TV,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: MIGI s.r.o., č. 96, Matejovce n/ Hornádom, IČO: 36187232",,"99 180,00 € bez DPH",04.10.2017,-,05.10.2017,06.10.2017,platná,104-12/2017,
1/2017/ŠI,1/2017/ŠI,Stravovanie a ubytovanie žiakov,Stravovanie a ubytovanie žiakov,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Hotelová akadémia Spišská Nová Ves, Radničné námestie 1, Spišská Nová Ves",,,08.09.2017,-,20.09.2017,21.09.2017,platná,1/2017/ŠI,
104-10/2017,104-10/2017,Zmluva o propagácií a reklame,Zmluva o propagácií a reklame,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: BK 04 AC LB, Spišská Nová Ves",,"1 620,00 € bez DPH",31.08.2017,-,06.09.2017,07.09.2017,platná,104-10/2017,
1/SNV/2017,1/SNV/2017,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: JPJ Stav s.r.o.,,"178 285,00 € bez DPH",31.07.2017,-,31.07.2017,01.08.2017,platná,1/SNV/2017,
104-08/2017,104-08/2017,Správa výťahov,Správa výťahov,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Chovanec - výťahy s.r.o.,,"3 300,00 € bez DPH",27.06.2017,-,30.06.2017,01.07.2017,platná,104-08/2017,
104-07/2017,104-07/2017,Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,11411427,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, Spišská Nová Ves, IČO: 2020717875",,"422,58 € bez DPH",30.03.2017,-,31.03.2017,01.04.2017,platná,104-07/2017,
ABO 155291/1/2017,ABO 155291/1/2017,Nájom oceľových fliaš,Nájom oceľových fliaš,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: MESSER Tatragas s.r.o, Chalúpkova 9, Bratislava, IČO: 00685852",,"373,32 € bez DPH",24.02.2017,-,02.03.2017,03.03.2017,platná,ABO 155291/1/2017,
104-05/2017,104-05/2017,Oprava kúrenia,Oprava kúrenia,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: EM Centrum, Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743",,"11 995,69 € bez DPH",31.01.2017,-,28.02.2017,01.03.2017,platná,104-05/2017,
104-04/2017,104-04/2017,Zmluva o dielo predprojektová dokumentácia,Zmluva o dielo predprojektová dokumentácia,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Ing. arch. Marián Šulík, Hlaváčikova 41, 84101 Bratislava, IČO: SKA0116AA",,"5 400,00 € bez DPH",21.02.2017,-,24.02.2017,25.02.2017,platná,104-04/2017,
104-02/2017,104-02/2017,kúpna zmluva - elektronický materiál,kúpna zmluva - elektronický materiál,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Ladislav Hricko Elektronik, Strojnícka 6/33, Spišská Nová Ves, IČO: 17301424",,"1 800,00 € bez DPH",16.02.2017,-,16.02.2017,17.02.2017,platná,104-02/2017,
Z20175247 -Z,Z20175247 -Z,stravné poukážky,stravné poukážky,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,"126 897,05 € bez DPH",09.02.2017,-,10.02.2017,13.02.2017,platná,Z20175247 -Z,
104-01/2017,104-01/2017,Kúpna zmluva - kancelárske potreby,Kúpna zmluva - kancelárske potreby,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Cunik Ladislav DATASERVIS, Letná 65, 052 01 Spišská Nová Ves 1",,"4 000,00 € bez DPH",06.02.2017,-,09.02.2017,10.02.2017,platná,104-01/2017,
104-09/2016,104-09/2016,Nákup zváracej techniky,Nákup zváracej techniky,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Kjellgerg Trading s.r.o., Na Bystričku 39, Martin, IČO: 46206663",,,09.12.2016,-,22.12.2016,01.01.2017,platná,104-09/2016,
104-10/2016,104-10/2016,hutný materiál,hutný materiál,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Ing. Penxa Milan,,"4 950,00 € bez DPH",22.12.2016,-,22.12.2016,01.01.2017,platná,104-10/2016,
01/10/2016,01/10/2016,Zmluva o reklame,Zmluva o reklame,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: BK 04 AC LB, Spišská Nová Ves",,,29.11.2016,-,29.11.2016,01.12.2016,platná,01/10/2016,
104-07/2016,104-07/2016,Služby REQRUIT,Služby REQRUIT,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: SQR SLOVAKIA s.r.o., Košice, IČO: 50012100",,"13 440,00 € bez DPH",02.11.2016,-,02.11.2016,03.11.2016,platná,104-07/2016,
584-1/2016,584-1/2016,Zmluva o nájme nebytového priestoru a nájme hnuteľnej veci,Zmluva o nájme nebytového priestoru a nájme hnuteľnej veci,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: POLYTOP SNV s.r.o.,,,26.09.2016,-,27.09.2016,01.10.2016,platná,584-1/2016,
584-2/2016,584-2/2016,Zmluva o nájme nebytového priestoru a nájme hnuteľnej veci,Zmluva o nájme nebytového priestoru a nájme hnuteľnej veci,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Unislov s.r.o.,,,26.09.2016,-,27.09.2016,01.10.2016,platná,584-2/2016,
584-3/2016,584-3/2016,Zmluva o nájme nebytového priestoru a nájme hnuteľnej veci,Zmluva o nájme nebytového priestoru a nájme hnuteľnej veci,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Mgr. Daniela Lozanová,,,26.09.2016,-,27.09.2016,01.10.2016,platná,584-3/2016,
1/2016/ŠI,1/2016/ŠI,Stravovanie a ubytovanie žiakov,Stravovanie a ubytovanie žiakov,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Hotelová akadémia, Radničné námestie 1, Spišská Nová Ves, IČO: 17078504",,,05.09.2016,-,05.09.2016,06.09.2016,platná,1/2016/ŠI,
104-06/2016,104-06/2016,Zmluva o nájme  - elokované pracovisko Rudňany,Zmluva o nájme  - elokované pracovisko Rudňany,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Beregszászi František,,,05.09.2016,-,05.09.2016,06.09.2016,platná,104-06/2016,
104-04/2016,104-04/2016,Zmluva o dielo - oprava elokovaného pracoviska,Zmluva o dielo - oprava elokovaného pracoviska,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: EM Centrum, Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743",,"20 406,11 € bez DPH",23.08.2016,-,25.08.2016,26.08.2016,platná,104-04/2016,
5/2016,5/2016,Dodatok zmluvy o nájme nebytových priestorov,Dodatok zmluvy o nájme nebytových priestorov,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Kostelník Pavol Ing., J.Wolkera 2036/15, Spišská Nová Ves, IČO: 41686187",,,20.06.2016,-,30.06.2016,01.07.2016,platná,5/2016,
6/2016,6/2016,Dodatok zmluvy o nájme nebytových priestorov,Dodatok zmluvy o nájme nebytových priestorov,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Kandrík Vladimír Ing. geodet, M.Šoltesovej 2760/11, 05201 Sp. Nová Ves, IČO: 41688635",,,20.06.2016,-,30.06.2016,01.07.2016,platná,6/2016,
1/2016,1/2016,Dodatok k zmluve o nebytových priestorov,Dodatok k zmluve o nebytových priestorov,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Mgr. Richnavská Ľudmila,,,20.06.2016,-,30.06.2016,01.07.2016,platná,1/2016,
6/2016,6/2016,Dodatok k zmluve o nájme nebytových priestorov,Dodatok k zmluve o nájme nebytových priestorov,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Hamráčková Zdena,,,20.06.2016,-,30.06.2016,01.07.2016,platná,6/2016,
6/2016,6/2016,Dodatok k zmluve o nebytových priestorov,Dodatok k zmluve o nebytových priestorov,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Matermo s.r.o.,,,20.06.2016,-,30.06.2016,01.07.2016,platná,6/2016,
1/2016,1/2016,Dodatok k zmluve o nebytovych priestorov,Dodatok k zmluve o nebytovych priestorov,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: INPVE s.r.o.,,,20.06.2016,-,30.06.2016,01.07.2016,platná,1/2016,
1/2016,1/2016,Dodatok k zmluve o nebytových priestoroch,Dodatok k zmluve o nebytových priestoroch,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: AMP projekt s.r.o.,,,20.06.2016,-,30.06.2016,01.07.2016,platná,1/2016,
6/2016,6/2016,Dodatok k zmluve,Dodatok k zmluve,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: A.P. Termoprojekt, Markušovská cesta 2, Spišská Nová Ves",,,20.06.2016,-,30.06.2016,01.07.2016,platná,,
6/2016,6/2016,Dodatok k zmluve,Dodatok k zmluve,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Portal Atlanty Ltd. organizačná zložka,,,20.06.2016,-,30.06.2016,01.07.2016,platná,6/2016,
1/2016,1/2016,Dodatok zmluvy o prenájme nebytových priestorov,Dodatok zmluvy o prenájme nebytových priestorov,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Kubus Pavol,,,20.06.2016,-,29.06.2016,01.07.2016,platná,1/2016,
104-02/2016,104-02/2016,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,23.02.2016,-,29.02.2016,01.03.2016,platná,104-02/2016,
104-03/2016,104-03/2016,Dodatok č. 3 k Individuálnej zmluve o energetických službách,Dodatok č. 3 k Individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,29.02.2016,-,29.02.2016,01.03.2016,platná,104-03/2016,
ABO - 155291/1/2016,ABO - 155291/1/2016,Zmluva o nájme oceľových fliaš,Zmluva o nájme oceľových fliaš,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Messer Tatragas, spol. s r. o., Chalupkova 9, Bratislava, IČO: 00685852",,,22.02.2016,-,26.02.2016,27.02.2016,platná,ABO - 155291/1/2016,
014/2016/214,014/2016/214,zmluva o poskytovaní odbornej pomoci,zmluva o poskytovaní odbornej pomoci,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Výskumný ústav zváračský - Priemyselný inštitút SR z.z.p.o., Rajčianska 71, Bratislava, IČO: 36065722",,,09.12.2015,-,30.12.2015,01.01.2016,platná,014/2016/214,
28-20/2015,28-20/2015,Zmluva na dodanie zváracej techniky,Zmluva na dodanie zváracej techniky,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Kjellberg SLOVENSKO s.r.o., ČSA 20, Martin, IČO: 31571719",,,27.11.2015,-,16.12.2015,01.01.2016,platná,28-20/2015,
11/2015,11/2015,Komunikačný a prezentačný systém školy,Komunikačný a prezentačný systém školy,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,"970,00 € bez DPH",03.12.2015,-,07.12.2015,08.12.2015,platná,11/2015,
28-19/2015,28-19/2015,Zmluva o zabezpečení odborného výcviku,Zmluva o zabezpečení odborného výcviku,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Gymnázium Sobrance, kpt. Nálepku 6, Sobrance, IČO: 00161187",,,04.11.2015,-,06.11.2015,09.11.2015,platná,28-19/2015,
28-17/2015,28-17/2015,zmluva o materiálno technickom zabezpečení,zmluva o materiálno technickom zabezpečení,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Correct EU Project s.r.o.,,,08.10.2015,-,08.10.2015,09.10.2015,platná,28-17/2015,
155291/1/2015,155291/1/2015,Kúpna zmluva zvárací materiál,Kúpna zmluva zvárací materiál,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: MESSER Tatragas s.r.o, Chalúpkova 9, Bratislava, IČO: 00685852",,,28.08.2015,-,16.09.2015,17.09.2015,platná,155291/1/2015,
28-14/2015,28-14/2015,Zmluva o reklame,Zmluva o reklame,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: BK 04 AC LB, Spišská Nová Ves",,"168,00 € bez DPH",08.09.2015,-,08.09.2015,09.09.2015,platná,28-14/2015,
1/2015/ŠI,1/2015/ŠI,Stravovanie a ubytovanie žiakov v školskom internáte,Stravovanie a ubytovanie žiakov v školskom internáte,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Hotelová akadémia Spišská Nová Ves, Radničné námestie 1, Spišská Nová Ves",,,02.09.2015,-,02.09.2015,03.09.2015,platná,1/2015/ŠI,
28-13/2015,28-13/2015,Oprava sociálnych zariadení,Oprava sociálnych zariadení,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: BLS com. s.r.o, Hlavná 84, Košice, IČO: 36205168",,"17 955,49 € bez DPH",21.07.2015,-,21.07.2015,22.07.2015,platná,"28-13/2015 , Príloha č. 1",
02/2015,02/2015,Nájomná zmluva - nebytové priestory,Nájomná zmluva - nebytové priestory,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Mgr. Richnavská Ľudmila,,,29.06.2015,-,29.06.2015,01.07.2015,platná,02/2015,
28-12/2015,28-12/2015,Zmluva o materiálno - technickom zabezpečení,Zmluva o materiálno - technickom zabezpečení,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Correct EU Project s.r.o.,,,19.06.2015,-,19.06.2015,20.06.2015,platná,28-12/2015,
28-11/2015,28-11/2015,Vypracovanie aktuálizácie bezpečnostného projektu,Vypracovanie aktuálizácie bezpečnostného projektu,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: CUBS plus s.r.o., IČO: 46943404",,"180,00 € bez DPH",17.06.2015,-,18.06.2015,19.06.2015,platná,28-11/2015,
1461/2015/315,1461/2015/315,Prístup k zariadeniu SKPOS,Prístup k zariadeniu SKPOS,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Geodetický a kartografický ústav Bratislava, Chlumeckého 4, Bratislava, IČO: 17316219",,,14.04.2015,-,14.04.2015,15.04.2015,platná,1461/2015/315,
28-06/2015,28-06/2015,Zmluva o nájme dopravného prostriedku,Zmluva o nájme dopravného prostriedku,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: EM Centrum, Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743",,"21 081,60 € bez DPH",30.03.2015,-,31.03.2015,01.04.2015,platná,28-06/2015,
28-07/2015,28-07/2015,Nájomná zmluva  - nebytové priestory,Nájomná zmluva  - nebytové priestory,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: INPVE s.r.o.,,,09.03.2015,-,31.03.2015,01.04.2015,platná,28-07/2015,
28-05/2015,28-05/2015,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Múzeum Spiša, Letná 50, 052 01 Spišská Nová Ves, IČO: 31297927",,,27.02.2015,-,27.02.2015,01.03.2015,platná,28-05/2015,
28-09/2015,28-09/2015,Nákup zváracej techniky,Nákup zváracej techniky,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Kjellgerg Trading s.r.o., Na Bystričku 39, Martin, IČO: 46206663",,,16.02.2015,-,17.02.2015,18.02.2015,platná,28-09/2015,
28-04/2015,28-04/2015,Zmluva o bezodplatnom prevode majetku,Zmluva o bezodplatnom prevode majetku,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,"8 508,00 € bez DPH",26.01.2015,-,30.01.2015,31.01.2015,platná,28-04/2015,
28-03/2015,28-03/2015,Kúpna zmluva- stavebný materiál,Kúpna zmluva- stavebný materiál,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Tehelňa Stova s.r.o.,,"5 000,00 € bez DPH",26.01.2015,-,27.01.2015,28.01.2015,platná,28-03/2015,
28-2/2015,28-2/2015,Bezpečnostný technik - mandátna zmluva,Bezpečnostný technik - mandátna zmluva,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Mgr. Ambróz Koňak, Za Hornádom 883/2, Spišská Nová Ves, IČO: 37178091",,"4 320,00 € bez DPH",16.01.2015,-,16.01.2015,17.01.2015,platná,28-2/2015,
28-1/2015,28-1/2015,Nájom oceľových fliaš,Nájom oceľových fliaš,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: MESSER Tatragas s.r.o, Chalúpkova 9, Bratislava, IČO: 00685852",,"373,32 € bez DPH",13.01.2015,-,15.01.2015,16.01.2015,platná,28-1/2015,
014/2015/214,014/2015/214,Zmluva o poskytnutí odbornej pomoci,Zmluva o poskytnutí odbornej pomoci,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Výskumný ústav zváračský - Priemyselný inštitút SR z.z.p.o., Rajčianska 71, Bratislava, IČO: 36065722",,,15.01.2015,-,15.01.2015,16.01.2015,platná,014/2015/214,
42-16/2014,42-16/2014,"Čistiace, dezinfekčné a hygienické prostriedky","Čistiace, dezinfekčné a hygienické prostriedky",,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817",,"10 000,00 € bez DPH",16.12.2014,-,17.12.2014,18.12.2014,platná,42-16/2014,
42-15/2014,42-15/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Občianské združenie Hviezdica,,"2 856,90 € bez DPH",30.11.2014,-,09.12.2014,10.12.2014,platná,42-15/2014,
