19-108/2021,učebnice,,"dodávateľ: Expol pedagogika, Heydukova 12-14, 811 08 Bratislava, IČO: 35711302","462,00 € s DPH",01.12.2021,08.12.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-107/2021,čistiace a dezinfekčné prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","675,60 € s DPH",26.11.2021,01.12.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-106/2021,kadernícky materiál,,"dodávateľ: Loreal Slovensko s.r.o., Nám. 1. mája 18, 81106 Bratislava, IČO: 35725354","607,56 € s DPH",24.11.2021,01.12.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-105/2021,Kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","2 328,35 € s DPH",18.11.2021,26.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-104/2021,jedálne kupóny,,"dodávateľ: UP Dejeuner s.r.o., Tomášikova 23, 821 01 Bratislava, IČO: 53528654","5 536,00 € s DPH",16.11.2021,26.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-103/2021,pracovné odevy pre žiakov a zamestnancov,,"dodávateľ: Mária Repaská, Odborárov 51/57, 052 01 Spišská Nová Ves, IČO: 30666171","5 575,67 € s DPH",10.11.2021,17.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-102/2021,odborná prehliadka tlakových nádob,,"dodávateľ: Ing. Peter Pavlík, Lieskovany 112, 053 21 Lieskovany, IČO: 41715756","195,00 € s DPH",10.11.2021,17.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-101/2021,učebnice,,"dodávateľ: Expol pedagogika, Heydukova 12-14, 811 08 Bratislava, IČO: 35711302","400,00 € s DPH",04.11.2021,11.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-100/2021,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249, Ing. Vasiľ Kolesár","926,48 € s DPH",04.11.2021,11.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-10/2021,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, Levice, IČO: 36536261","238,58 € s DPH",09.04.2021,13.04.2021,Ing. Vasiľ Kolesár,platná,
19-09/2021,zdravotný materiál,,"dodávateľ: Fida SK s.r.o., Hviezdoslavova 460/27, 052 01 Spišská Nová Ves, IČO: 35910968","93,90 € s DPH",09.04.2021,13.04.2021,Ing. Vasiľ Kolesár,platná,
19-08/2021,Kontrola požiarnych prístrojov,,"dodávateľ: Ing. Martin Macala, Brezová 1856/16, 052 01 Spišská Nová Ves, IČO: 44492367, Ing. Martin Macala","552,91 € s DPH",10.03.2021,15.03.2021,Ing. Vasiľ Kolesár,platná,
19-07/2021,pelaty na vykurovanie,,"dodávateľ: RUPOD s.r.o., Rudňany 234, 053 23 Rudňany","3 575,00 € s DPH",02.03.2021,08.03.2021,Ing. Vasiľ Kolesár,platná,
19-06/2021,zvárací materiál,,"dodávateľ: zvárací materiál, Na Bystričku 39, Martin, IČO: 46206663","309,80 € s DPH",12.02.2021,19.02.2021,Ing. Vasiľ Kolesár,platná,
19-05/2021,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, Spišská Nová Ves, IČO: 36182605","264,88 € s DPH",12.02.2021,19.02.2021,Ing. Vasiľ Kolesár,platná,
19-04/2021,zvárací materiál,,"dodávateľ: Messer Tatragas spol. s r.o., Chalupkova 9, Bratislava, IČO: 665852","97,71 € s DPH",12.02.2021,18.02.2021,Ing. Vasiľ Kolesár,platná,
19-03/2021,Jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","3 732,00 € s DPH",11.02.2021,18.02.2021,Ing. Vasiľ Kolesár,platná,
19-02/2021,Pracovné odevy,,"dodávateľ: Mária Repaská, Hviezdoslavova 31, 052 01 Spišská Nová Ves, IČO: 30666171","2 705,58 € s DPH",12.01.2021,20.01.2021,Ing. Vasiľ Kolesár,platná,
19-01/2021,vodoinštalačný materiál,,"dodávateľ: Ľubomír Mužík, Markušovská cesta 30, Spišská Nová Ves, IČO: 33053278","486,16 € s DPH",11.01.2021,20.01.2021,Ing. Vasiľ Kolesár,platná,
10-99/2020,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424, Ing. Vasiľ Kolesár","4 183,14 € s DPH",09.12.2020,10.12.2020,Ing. Vasiľ Kolesár,platná,
10-98/2020,šijacie stroje + žehlička,,"dodávateľ: MCSew s.r.o., Palárikova 2274/12, 052 01 Spišská Nová Ves, IČO: 41815441","3 304,80 € s DPH",08.12.2020,10.12.2020,Ing. Vasiľ Kolesár,platná,
10-97/2020,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","8 876,00 € s DPH",08.12.2020,10.12.2020,Ing. Vasiľ Kolesár,platná,
10-96/2020,maliarsky materiál,,"dodávateľ: EM Centrum s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","187,50 € s DPH",02.12.2020,07.12.2020,Ing. Vasiľ Kolesár,platná,
10-95/2020,Software autodiagnostika s príslušenstvom,,"dodávateľ: DevCom s.r.o., Božanovská 884/10. 193 00 Praha 20, IČO: 25787594","1 370,93 € s DPH",30.11.2020,07.12.2020,Ing. Vasiľ Kolesár,platná,
10-94/2020,Oprava motorového vozidla VW passat,,"dodávateľ: Macejko Tomáš, Jamník 301, IČO: 37706055","210,00 € s DPH",30.11.2020,07.12.2020,Ing. Vasiľ Kolesár,platná,
10-93/2020,Školenie obsluhy TNS,,"dodávateľ: Marta Krajňáková, Štefánikovo námestie 4, 052 01 Spišská Nová Ves, IČO: 35320567","125,00 € s DPH",30.11.2020,07.12.2020,Ing. Vasiľ Kolesár,platná,
10-92/2020,odborná prehliadka tlakových nádob,,"dodávateľ: Ing. Pavlík Peter, Lieskovany 112, 053 21 Lieskovany, IČO: 41715756","195,00 € s DPH",23.11.2020,25.11.2020,Ing. Vasiľ Kolesár,platná,
10-91/2020,germicídne žiariče,,"dodávateľ: BOLEX s.r.o., Bolešov 448, 018 53 Bolešov, IČO: 52170543","2 095,00 € s DPH",19.11.2020,25.11.2020,Ing. Vasiľ Kolesár,platná,
10-90/2020,"hygienický materiál, rúška",,"dodávateľ: Kamiko- Hygiene s.r.o., Kremnička 5, 974 03  Banská Bystrica, IČO: 45965340","706,80 € s DPH",19.11.2020,25.11.2020,Ing. Vasiľ Kolesár,platná,
10-89/2020,led panely s rámom,,"dodávateľ: Ing. Ivan Labanc, Duklianska 38, 052 01 Spišská Nová Ves, IČO: 33610908","220,00 € s DPH",19.11.2020,25.11.2020,Ing. Vasiľ Kolesár,platná,
10-88/2020,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","5 564,00 € s DPH",13.11.2020,20.11.2020,Ing. Vasiľ Kolesár,platná,
10-87/2020,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","378,65 € s DPH",12.11.2020,20.11.2020,Ing. Vasiľ Kolesár,platná,
10-86/2020,zvárací materiál,,"dodávateľ: Messer Tatragas splo. s r.o., Chalúpkova 9, IČO: 685852","453,28 € s DPH",12.11.2020,20.11.2020,Ing. Vasiľ Kolesár,platná,
10-85/2020,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","309,80 € s DPH",12.11.2020,20.11.2020,Ing. Vasiľ Kolesár,platná,
10-84/2020,linoleun,,"dodávateľ: Bečarik s.r.o., B. Nemcovej 12, 052 01 Spišská Nová Ves, IČO: 36600326","180,00 € s DPH",30.10.2020,04.11.2020,Ing. Vasiľ Kolesár,platná,
10-83/2020,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","8 245,00 € s DPH",29.10.2020,04.11.2020,Ing. Vasiľ Kolesár,platná,
10-82/2020,náradie pre žiakov,,"dodávateľ: Nezábudka s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 17298890","285,95 € s DPH",26.10.2020,04.11.2020,Ing. Vasiľ Kolesár,platná,
10-81/2020,autosúčiastky,,"dodávateľ: Fachman Z-A s.r.o., Pod Sobotiskom 200/15, 053 05 Granč - Petrovce, IČO: 50381539","102,55 € s DPH",26.10.2020,04.11.2020,Ing. Vasiľ Kolesár,platná,
10-80/2020,zvárací materiál,,"dodávateľ: Messer Tatragas spol. s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","47,44 € s DPH",26.10.2020,04.11.2020,,platná,
10-79/2020,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","191,98 € s DPH",26.10.2020,04.11.2020,Ing. Vasiľ Kolesár,platná,
10-78/2020,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","251,00 € s DPH",26.10.2020,04.11.2020,Ing. Vasiľ Kolesár,platná,
10-77/2020,maliarsky materiál,,"dodávateľ: EM Centrum s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","204,90 € s DPH",26.10.2020,29.10.2020,,platná,
10-76/2020,kozmetický materiál,,"dodávateľ: Primavera Andorrana s.r.o., Jesenského 12, 927 01 Šaľa","221,24 € s DPH",23.10.2020,29.10.2020,,platná,
10-75/2020,pelety na vykurovanie,,"dodávateľ: MK full servis s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 36185990","1 500,00 € s DPH",20.10.2020,29.10.2020,,platná,
10-74/2020,kancelárske potreby,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 529,70 € s DPH",20.10.2020,22.10.2020,,platná,
10-73/2020,Herba Drug s.r.o.,,"dodávateľ: Herba Drug s.r.o., Mlynská 1335, 053 11 Smižany, IČO: 36172944","656,00 € s DPH",19.10.2020,22.10.2020,Ing. Vasiľ Kolesár,platná,
10-72/2020,elektro materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","1 175,62 € s DPH",19.10.2020,22.10.2020,Ing. Vasiľ Kolesár,platná,
10-71/2020,maliarský materiál,,"dodávateľ: EM Centrum s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","94,40 € s DPH",15.10.2020,19.10.2020,Ing. Vasiľ Kolesár,platná,
10-70/2024,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","506,48 € s DPH",06.05.2024,15.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-70/2020,čistenie kanalizácie,,"dodávateľ: Spiš vrt s.r.o., Rudňany 141, 053 23 Rudňany","300,00 € s DPH",14.10.2020,19.10.2020,Ing. Vasiľ Kolesár,platná,
10-69/2024,Energetický certifikát - EP Krompachy,,"dodávateľ: Robkol s.r.o., Agátova 1929/6, 052 01 Spišská Nová Ves, IČO: 53975456","1 186,80 € s DPH",02.05.2024,06.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-69/2020,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","5 316,00 € s DPH",14.10.2020,19.10.2020,Ing. Vasiľ Kolesár,platná,
10-68/2024,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","1 780,40 € s DPH",30.04.2024,10.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-68/2020,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 17075831","1 323,54 € s DPH",09.10.2020,19.10.2020,Ing. Vasiľ Kolesár,platná,
10-67/2024,kadernícky materiál,,"dodávateľ: COLORS s.r.o., Južná trieda 17, 040 01 Košice, IČO: 36710903","842,50 € s DPH",24.04.2024,03.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-67/2020,elektronický materiál,,"dodávateľ: Ladislav Hricko, Letná 51, Spišská Nová Ves, IČO: 17301424","1 619,04 € s DPH",07.10.2020,14.10.2020,Ing. Vasiľ Kolesár,platná,
10-66/2024,topné teleso rukávnika,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 00329321","57,60 € s DPH",23.04.2024,03.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-66/2020,náradie,,"dodávateľ: Nezábudka s.r.o., Letná 39, 052 01 Spišská Nová Ves","818,25 € s DPH",07.10.2020,14.10.2020,Ing. Vasiľ Kolesár,platná,
10-65/2024,kuchynské náradie,,"dodávateľ: Nezábudka s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","157,70 € s DPH",23.04.2024,03.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-65/2024,,,,,,,,platná,
10-65/2020,kadernícky materiál,,"dodávateľ: Puls hair s.r.o., Fučíkova 24, 085 01 Bardejov","184,45 € s DPH",07.10.2020,14.10.2020,Ing. Vasiľ Kolesár,platná,
10-64/2024,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","317,28 € s DPH",23.04.2024,03.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-64/2020,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","273,68 € s DPH",01.10.2020,08.10.2020,Ing. Vasiľ Kolesár,platná,
10-63/2024,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","236,70 € s DPH",23.04.2024,03.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-63/2020,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","340,82 € s DPH",01.10.2020,08.10.2020,Ing. Vasiľ Kolesár,platná,
10-62/2024,metrový textil,,"dodávateľ: Kočišová Zuzana, Gorazdova 1734/27, 052 01 Spišská Nová Ves, IČO: 40359514","82,40 € s DPH",15.04.2024,23.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-62/2020,zvárací materiál,,"dodávateľ: Messer Tatragas spol. s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","94,88 € s DPH",01.10.2020,08.10.2020,Ing. Vasiľ Kolesár,platná,
10-61/2024,chladnička,,"dodávateľ: Okay Slovakia, s.r.o., Černyševského 1287/10, Bratislava, IČO: 35825979","278,68 € s DPH",09.04.2024,19.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-61/2020,led panely,,"dodávateľ: Ing. Ivan Labanc, Duklianska 38, 052 01 Spišská Nová Ves, IČO: 33610908","143,92 € s DPH",,,,platná,
10-60/2024,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","1 672,36 € s DPH",16.04.2024,18.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-60/2020,maliarský materiál,,"dodávateľ: EM Centrum s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","259,20 € s DPH",30.09.2020,08.10.2020,Ing. Vasiľ Kolesár,platná,
10-59/2024,krajčírsky materiál,,"dodávateľ: Adriana Horváthová, Za Hornádom 884/1, 052 01 Spišská Nová Ves, IČO: 43409423","484,00 € s DPH",10.04.2024,18.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-59/2020,oprava zváračiek,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","142,80 € s DPH",30.09.2020,08.10.2020,Ing. Vasiľ Kolesár,platná,
10-58/2024,hasiace prístroje,,"dodávateľ: Ing. Martin Macala, Jamník 309, 053 22 Jamník, IČO: 44492367","446,34 € s DPH",09.04.2024,18.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-58/2020,kadernícky materiál,,"dodávateľ: Loreal Slovensko s.r.o., Námestie 1. Mája 18, 811 06 Bratislava, IČO: 35725354","512,72 € s DPH",28.09.2020,08.10.2020,Ing. Vasiľ Kolesár,platná,
10-57/2024,ocenenia,,"dodávateľ: Domino a.s., Zimná 186/51, 052 01 Spišská Nová Ves, IČO: 00594644","44,00 € s DPH",08.04.2024,18.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-57/2020,tabule a pečiatky,,"dodávateľ: Insima s.r.o., Gorazdova 27,052 01 Spišská Nová Ves, IČO: 46642901","861,60 € s DPH",25.09.2020,05.10.2020,Ing. Vasiľ Kolesár,platná,
10-56/2024,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","330,30 € s DPH",03.04.2024,15.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-56/2020,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","342,40 € s DPH",21.09.2020,28.09.2020,Ing. Vasiľ Kolesár,platná,
10-55/2024,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","476,76 € s DPH",03.04.2024,15.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-55/2020,autosúčiastky,,"dodávateľ: Matej Bartoš, Jabloňová 1530/10, 053 11 smižany, IČO: 46360239","52,00 € s DPH",16.09.2020,28.09.2020,Ing. Vasiľ Kolesár,platná,
10-54/2024,catering,,"dodávateľ: Sonátka s.r.o., Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 36600482","2 500,00 € s DPH",29.03.2024,10.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-54/2020,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, Levice, IČO: 36536261","73,32 € s DPH",10.09.2020,16.09.2020,Ing. Vasiľ Kolesár,platná,
10-53/2024,prenájom koncertnej sály,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves","480,00 € s DPH",29.03.2024,10.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-53/2020,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, Levice, IČO: 36536261","269,30 € s DPH",10.09.2020,16.09.2020,Ing. Vasiľ Kolesár,platná,
10-52/2024,PVC krytina s montážou,,"dodávateľ: B- komplet s.r.o., B. Nemcovej 12, 052 01 Spišská Nová Ves, IČO: 36600326","1 185,45 € s DPH",27.03.2024,10.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-52/2020,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","2 964,00 € s DPH",09.09.2020,16.09.2020,Ing. Vasiľ Kolesár,platná,
10-51/2024,"reklamné predmety, skladačky, banery a tabule",,"dodávateľ: Insima s.r.o., Gorazdova 1734/27, 052 01 Spišská Nová Ves, IČO: 46642901","9 427,20 € s DPH",27.03.2024,10.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-51/2020,zvárací materiál,36-06/2020,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","210,72 € s DPH",07.09.2020,16.09.2020,Ing. Vasiľ Kolesár,platná,
10-50/2024,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","220,00 € s DPH",27.03.2024,10.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-50/2020,zvárací materiál,,"dodávateľ: Messer Tatragas spol. s r.o., Chalupkova 9, Bratislava, IČO: 685852","23,72 € s DPH",07.09.2020,16.09.2020,Ing. Vasiľ Kolesár,platná,
10-49/2024,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","121,22 € s DPH",27.03.2024,05.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-49/2020,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","207,29 € s DPH",07.09.2020,16.09.2020,Ing. Vasiľ Kolesár,platná,
10-48/2024,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","556,72 € s DPH",27.03.2024,05.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-48/2020,dezinfekčný roztok,,"dodávateľ: Herba Drug s.r.o., Mlynská 1335, 053 11 Smižany, IČO: 36172944","174,24 € s DPH",03.09.2020,08.09.2020,Ing. Vasiľ Kolesár,platná,
10-47/2024,revízia komínov,,"dodávateľ: IVAN-KOM s.r.o., Fričovce 313, 082 37 Fričovce, IČO: 46476181","1 824,00 € s DPH",26.03.2024,02.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-47/2020,dezinfekčné stojany,,"dodávateľ: Dortum s.r.o., Novozámocká cesta 1192/59, 946 51 Nesvady, IČO: 35962437","648,00 € s DPH",02.09.2020,08.09.2020,Ing. Vasiľ Kolesár,platná,
10-46/2024,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","1 355,62 € s DPH",25.03.2024,02.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-46/2020,textilná látka,,"dodávateľ: Mária Repaská, Hviezdoslavova 3, 052 01 Spišská Nová Ves, IČO: 30666171","558,60 € s DPH",27.08.2020,31.08.2020,Ing. Vasiľ Kolesár,platná,
10-45/2024,elektronický materiál,,"dodávateľ: Ladislav Hricko, Letná 51, 052 01 spišská Nová Ves, IČO: 17301424","201,20 € s DPH",25.03.2024,02.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-45/2020,textilná galantéria,,"dodávateľ: PSG - textilná galantéria - Pavol Slezák, Duklianska 43, 052 01 Spišská Nová Ves, IČO: 41815441","432,00 € s DPH",26.08.2020,31.08.2020,Ing. Vasiľ Kolesár,platná,
10-44/2024,elektronický materiál,,"dodávateľ: Ladislav Hricko, Letná 51, 052 01 spišská Nová Ves, IČO: 17301424","339,71 € s DPH",25.03.2024,02.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-44/2020,teplomery,,"dodávateľ: Resize s.r.o.,, Svätoplukova 28, 821 08 Bratislava, IČO: 51477599","193,00 € s DPH",18.08.2020,25.08.2020,Ing. Vasiľ Kolesár,platná,
10-43/2024,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","890,00 € s DPH",01.03.2024,28.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-43/2020,dezinfekčné stojany,,"dodávateľ: DORTUN s.r.o., Novozámocká cesta 1192/59, 946 51 Nesvady, IČO: 35962437","648,00 € s DPH",18.08.2020,25.08.2020,Ing. Vasiľ Kolesár,platná,
10-42/2024,oprava terasy,,"dodávateľ: SARSAN s.r.o., Hlavná 529/92, 053 33 Nálepkovo, IČO: 50853490","11 776,82 € s DPH",25.03.2024,27.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-42/2020,úžitkové motorové vozidlo Fiat Ducato,,"dodávateľ: Auto - Valas s.r.o., Pri Prachárni 7, 040 11 Košice, IČO: 31681743","22 400,00 € s DPH",18.08.2020,25.08.2020,Ing. Vasiľ Kolesár,platná,
10-41/2024,oprava MV Nissan,,"dodávateľ: Tomáš Macejko, Jamník 316,, IČO: 37706055","250,00 € s DPH",25.03.2024,27.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-41/2020,Zváracie automaty,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","8 364,00 € s DPH",17.08.2020,25.08.2020,Ing. Vasiľ Kolesár,platná,
10-40/2024,školenie - kybernetická bezpečnosť,,"dodávateľ: CUBS plus s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","108,00 € s DPH",21.03.2024,27.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-40/2020,dezinfekčný roztok,,"dodávateľ: Herba Drug s.r.o., Mlynská 1335, 053 11 Smižany, IČO: 36172944","174,24 € s DPH",04.08.2020,11.08.2020,Ing. Vasiľ Kolesár,platná,
10-39/2024,žalúzie,,"dodávateľ: UNIVERS s.r.o., Partizánska 3878, 085 01 Bardejov","3 090,00 € s DPH",20.03.2024,27.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-39/2020,inzercia - publicita projekt,,"dodávateľ: Petit Press a.s., Letná 47, 040 01 Košice, IČO: 31652387","279,00 € s DPH",08.07.2020,15.07.2020,Ing. Vasiľ Kolesár,platná,
10-38/2024,čistenie kanalizácie,,"dodávateľ: Spiš vrt s.r.o., Rudňany 141, 053 23","180,00 € s DPH",20.03.2024,27.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-38/2020,pranie,,"dodávateľ: Bels s.r.o., Hradisko 1254, 053 11 Smižany, IČO: 36203637","300,00 € s DPH",07.07.2020,15.07.2020,Ing. Vasiľ Kolesár,platná,
10-37/2024,kontrola hasiacich zariadení,,"dodávateľ: Ing. Martin Macala, Brezová 1856, 052 01 Spišská Nová Ves, IČO: 44492367","935,40 € s DPH",15.03.2024,22.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-37/2020,prietokové ohrievače,,"dodávateľ: Mužík Ľubomír - M- plast, Markušovská cesta 30, Spišská Nová Ves, IČO: 33053278","881,68 € s DPH",25.06.2020,02.07.2020,Ing. Vasiľ Kolesár,platná,
10-36/2024,diagnostika MV Fiat,,"dodávateľ: Auto - Valas s.r.o., Mlynská 2, 053 11 Smižany, IČO: 36653004","76,01 € s DPH",14.03.2024,22.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-36/2020,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","728,50 € s DPH",25.06.2020,02.07.2020,Ing. Vasiľ Kolesár,platná,
10-35/2024,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","19 962,94 € s DPH",14.03.2024,15.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-35/2020,malta,,"dodávateľ: Tehelňa Stova s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","178,11 € s DPH",22.06.2020,30.06.2020,Ing. Vasiľ Kolesár,platná,
10-34/2024,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","1 075,80 € s DPH",11.03.2024,15.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-34/2020,náradie na výuku,,"dodávateľ: Majster centrum s.r.o., Zimná 87, 052 01 Spišská Nová Ves, IČO: 36817767","2 408,58 € s DPH",22.06.2020,29.06.2020,Ing. Vasiľ Kolesár,platná,
