65/2021,192/ITA-SŠ/2017,Zmluva o partnerstve,Dodatok č. 3,,,"účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc., generálny riaditeľ CVTI SR","účastník: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Pavol Sovák, CSc. - rektor","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,22.11.2021,-,11.01.2022,,platná,65/2021,
64/2021,01/1-70-194,Zmluva o spolupráci,certifikáty v RJ,,,"účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","účastník: Petrohradská štátna Univerzita, Universitetskaya nab, 7/9, St. Peterburg, 199034 Russia",,,22.12.2021,-,10.01.2022,,platná,64/2021,
63/2021,2/2021/OSK,Zmluva o úhrade nákladov,služby spojené s prevádzkou nebytového priestoru,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","správca: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,28.12.2021,-,03.01.2022,,platná,63/2021,
61/2021,16/2021,Kúpna zmluva,"Antigénové samotesty, germicídne žiariče, dezinfekčné prostriedky",,,"kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568, Ing. Ľuboslav Vasiľ",,"3 705,60 € s DPH",29.12.2021,-,30.12.2021,,platná,61/2021,
62/2021,17/2021,Kúpna zmluva,FARMING - IT lab kreativity - IKT,,,"predávajúci: MICOMP spol. s.r.o., Jána Hollého 70, 071 01 Michalovce, IČO: 36589187, Gabriela Podhorinová","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"14 940,12 € s DPH",29.12.2021,-,30.12.2021,,platná,62/2021,
60/2021,15/2021,Kúpna zmluva,FARMING - IT lab kreativity-nábytok,,,"predávajúci: JAVA NÁBYTOK s.r.o., Premyselná 1, 071 01 Michalovce, IČO: 44182325, Ján Vaľo","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 964,10 € s DPH",28.12.2021,-,28.12.2021,,platná,60/2021,
59/2021,3/2021,Zmluva o dielo,Odstúpenie od Zmluvy o dielo č. 3/2021,,,"objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","dodávateľ: EURO-BAU s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,,23.12.2021,-,27.12.2021,,platná,59/2021,
58/2021,14/2021,Kúpna zmluva,GPH - nákup výpočtovej techniky,,,"predávajúci: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187, Gabriela Podhorinová","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"13 869,42 € s DPH",22.12.2021,-,22.12.2021,,platná,58/2021,
56/2021,,Zmluva o spolupráci,realizovanie programu FinQ,,,"poskytovateľ: Nadácia Slovenskej sporiteľne, Tomášiková 48, 832 73 Bratislava, IČO: 30856868, Mgr. Barbara Henterová","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,09.12.2021,-,14.12.2021,,platná,56/2021,
57/2021,4/2021,Zmluva o dielo,brúsenie parkiet,,,"objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","dodávateľ: Ľubomír Somoš - SOMA, Zemplínska Široká 218, 072 13, IČO: 32693435, Ľubomír Somoš",,"3 554,35 € s DPH",14.12.2021,-,14.12.2021,,platná,57/2021,
55/2021,3/2021,Zmluva o dielo,oprava stien a maľby,,,"objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","dodávateľ: EURO-BAU s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"7 199,99 € s DPH",10.12.2021,-,13.12.2021,,platná,55/2021,
54/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","účastník: Základná škola s materskou školou Františka Jozefa Fugu, Vinné 514, 072 31 Vinné, IČO: 35545780, Mgr. Jana Gaňová",,,07.12.2021,-,07.12.2021,,platná,54/2021,
52/2021,Dodatok č.2,Zmluva o úhrade nákladov,služby spojené s prevádzkou nebytového priestoru č. 2/2021/OSK,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieri 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","správca: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,01.10.2021,-,06.12.2021,,platná,52/2021,
53/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","vlastník: Základná škola, Školská 2, 071 01 Michalovce, IČO: 17080746, Mgr. Miroslav Mach",,,06.12.2021,-,06.12.2021,,platná,53/2021,
51/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: Základná škola, Okružná 17, 071 01 Michalovce, IČO: 17080754, Mgr. Eleonóra Kanócová","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,22.11.2021,-,25.11.2021,,platná,51/2021,
45/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: 2. Základná škola, J.A.Komenského 1, 071 01 Michalovce, IČO: 17080738, Mgr. Jaroslav Semko","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,09.11.2021,-,24.11.2021,,platná,45/2021,
46/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: Základná škola T. J. Mousssona, T. J. Moussona 4, 071 01 Michalovce, IČO: 17080703, Mgr. Valéria Kocúrová","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,10.11.2021,-,24.11.2021,,platná,46/2021,
47/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: Cirkevná základná škola sv. Michala, Volgogradská 2, 071 01 Michalovce, IČO: 31942032, ThLic. JUDr. Jana Mitrová, PhD.","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,11.11.2021,-,24.11.2021,,platná,47/2021,
48/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: Základná škola, Krymská 5, 071 01 Michalovce, IČO: 17080762, Mgr. Katarína Novotná","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,12.11.2021,-,24.11.2021,,platná,48/2021,
49/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: Základná škola Pavla Horova, ul. kpt. Nálepku 16, 071 01 Michalovce, IČO: 17080771, Mgr. Slavko Pavolko","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,16.11.2021,-,24.11.2021,,platná,49/2021,
50/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: Základná škola, J. Švermu 6, 071 01 Michalovce, IČO: 17080711, Mgr. Ján Džara","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,19.11.2021,-,24.11.2021,,platná,50/2021,
44/2021,9074,Zmluva o poskytovaní licencií,používanie SW a súvisiacich služieb,,,"poskytovateľ: Verejná informačná služba s.r.o., Janka Alexyho 12, 031 01 Liptovský Mikuláš, IČO: 36006912, MUDr. Vlastimil Bureš","nadobúdateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"162,00 € s DPH",27.10.2021,-,02.11.2021,,platná,44/2021,
43/2021,2/2021,Darovacia zmluva,lavice so sklopným sedením a lavice bez sklopného sedenia do učebne fyziky,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 700,00 € s DPH",13.10.2021,-,27.10.2021,,platná,43/2021,
42/2021,1/2021,Darovacia zmluva,výpočtová technika,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"971,88 € s DPH",13.10.2021,-,19.10.2021,,platná,42/2021,
41/2021,13/2021,Kúpna zmluva,nákup učebníc,,,"predávajúci: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01 Michalovce, IČO: 51745020, Mgr. Juliana Hadžalová","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"6 677,00 € s DPH",07.10.2021,-,07.10.2021,,platná,41/2021,
40/2021,12/2021,Kúpna zmluva,"Zdravotnícky materiál, čistiace, hygienické a dezinfekčné potreby",,,"predávajúci: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568, Ing. Ľuboslav Vasiľ","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 477,60 € s DPH",05.10.2021,-,05.10.2021,,platná,40/2021,
39/2021,39/2021,Zmluva o výpožičke,bezplatné užívanie 7 setov Lego Education SPIKE,,,"požičiavateľ: Európske zoskupenie územnej spolupráce Via Carpatia s.r.o., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 45230030, Ing. Julianna Orbán Mate, PhD.","vypožičiavateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,29.09.2021,-,30.09.2021,,platná,39/2021,
38/2021,11/2021,Kúpna zmluva,Modernejšia škola - skrine,,,"predávajúci: Emil Danko - EDAN, T. J. Moussona 2494/19, 071 01 Michalovce, IČO: 40935582, Emil Danko","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 116,40 € s DPH",27.09.2021,-,28.09.2021,,platná,38/2021,
37/2021,9/2021,Kúpna zmluva,Modernejšia škola - Nábytok s príslušenstvom,,,"predávajúci: Mgr. Viera Janočková - VERA, Smrekova 1036/5, 071 01 Michalovce, IČO: 40035263, Mgr. Viera Janočková","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"12 555,00 € s DPH",22.09.2021,-,23.09.2021,,platná,37/2021,
36/2021,10/2021,Kúpna zmluva,Modernejšia škola - nábytok s príslušenstvom,,,"predávajúci: JAVA NÁBYTOK s.r.o., Premyselná 1, 071 01 Michalovce, IČO: 44182325, Ján Vaľo","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"13 792,80 € s DPH",22.09.2021,-,22.09.2021,,platná,36/2021,
34/2021,7/2021,Rámcová zmluva,"čerstvé bravčové mäso, čerstvé hovädzie mäso, mäsové výrobky",,,"predávajúci: Cimbaľák s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219, Juraj Cimbaľák","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2021,01.09.2021 - 31.08.2022,09.09.2021,,archívna,34/2021,
35/2021,06120/2021/OSK-34156,Zmluva o poskytnutí finančných prostriedkov,Modernejšia škola,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"29 950,00 € s DPH",30.08.2021,-,09.09.2021,,platná,35/2021,
30/2021,2/2021,Rámcová zmluva,Cestoviny,,,"predávajúci: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.09.2021,01.09.2021 - 31.08.2022,03.09.2021,,archívna,30/2021,
31/2021,3/2021,Rámcová zmluva,Mlieko a mliečne výrobky,,,"predávajúci: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.09.2021,01.09.2021 - 31.08.2022,03.09.2021,,archívna,31/2021,
32/2021,4/2021,Rámcová zmluva,Hydina a ryby,,,"predávajúci: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.09.2021,01.09.2021 - 31.08.2022,03.09.2021,,archívna,32/2021,
33/2021,5/2021,Rámcová  zmluva,Hrubý tovar,,,"predávajúci: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.09.2021,01.09.2021 - 31.08.2022,03.09.2021,,archívna,33/2021,
28/2021,8/2021,Rámcová zmluva,Chlieb,,,"predávajúci: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Bernarda Eštoková","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2021,01.09.2021 - 31.08.2022,31.08.2021,,archívna,28/2021,
29/2021,6/2021,Kúpna zmluva,Nákup kníh a literatúry pre projekt Reserata pro Futuro,,,"predávajúci: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01 Michalovce, IČO: 51745020, Mgr. Juliana Hadžalová","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 818,85 € s DPH",30.08.2021,-,31.08.2021,,platná,29/2021,
26/2021,8/2021,Kúpna zmluva,MTZ TSV pre krúžkovú činnosť,,,"predávajúci: Ing. Peter Kločanka - MULTI šport, Jána Švermu 1344/1, 071 01 Michalovce, IČO: 43309844, Ing. Peter Kločanka","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"1 981,00 € s DPH",27.08.2021,-,30.08.2021,,platná,26/2021,
27/2021,6/2021,Rámcová zmluva,Ovocie a zelenina,,,"predávajúci: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Kostadin Kostadinov","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2021,01.09.2021 - 31.08.2022,30.08.2021,,archívna,27/2021,
25/2021,7/2021,Kúpna zmluva,Nákup výpočtovej techniky,,,"predávajúci: HARD PLUS s.r.o.,, Mojmírova 3, 071 01 Michalovce, IČO: 36175684, Ing. Rudolf Chromý","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 332,00 € s DPH",25.08.2021,-,25.08.2021,,platná,25/2021,
24/2021,2/2021,Zmluva o dielo,Kurz zameraný na rozvoj finančnej gramotnosti žiakov a Kurz zameraný na rozvoj čitateľskej gramotnosti žiakov.,,,"dodávateľ: Občianske združenie Neolibris, Mäsiarska 330/61, 040 01 Košice, IČO: 51137330, Ing. Viliam Fedák","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 600,00 € s DPH",23.08.2021,26.08.2021 - 27.08.2021,23.08.2021,,archívna,24/2021,
23/2021,5/2021,Kúpna zmluva,nákup školských setov,,,"predávajúci: JAVA NÁBYTOK s.r.o., Premyselná 1, 071 01 Michalovce, IČO: 44182325","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"9 340,80 € s DPH",06.08.2021,07.08.2021 -,06.08.2021,,platná,23/2021,
22/2021,2110010905,Poistná zmluva,poistenie záhradného malotraktora,,,"poisťovateľ: PREMIUM Insurance Company Limited, Námestie Mateja Korvína 1, 811 07 Bratislava, IČO: 50659669","poistník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"88,10 € s DPH",21.07.2021,-,02.08.2021,,platná,22/2021,
21/2021,2/2021/OSK,Dodatok č. 1,k Zmluve o úhrade nákladov za služby spojené s prevádzkou nebytového priestoru,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","správca: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.04.2021,-,13.07.2021,,platná,21/2021,
20/2021,5/2021,Zmluva o dielo,Výkon činnosti technického dozora pre stavbu: Revitalizácia športovísk Gymnázia Pavla Horova v Michalovciach,,,"zhotoviteľ: Jozef Vaľo, PRO-STAV, Masarykova 72, 071 01 Michalovce, IČO: 37319256, Jozef Vaľo","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 300,00 € s DPH",08.07.2021,-,08.07.2021,,platná,20/2021,
19/2021,19/2021,Zmluva o spolupráci a licencia,Medzinárodná cena vojvodu z Edinburghu,,,"poskytovateľ: The Duke of Edinburgh s International Award Slovensko, o.z., Mlynské nivy 7816/16, 821 09 Bratislava, IČO: 42418232, Marián Zachar, riaditeľ","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.06.2021,-,06.07.2021,,platná,19/2021,
18/2021,4/2021,Kúpna zmluva,nákup školského nábytku,,,"predávajúci: RM OFFER s.r.o., Klokočov Riečky 961, 023 22 Klokočov, IČO: 52332462","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"8 608,80 € s DPH",21.06.2021,-,21.06.2021,,platná,18/2021,
17/2021,202116,Zmluva o spolupráci,Dažďová záhrada,,,"poskytovateľ: Agentúra na podporu regionálneho rozvoja Košice n.o., Strojárenská 3, 040 01 Košice, IČO: 31257402, Ing. Jaroslav Tešliar","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,31.05.2021,-,18.06.2021,,platná,17/2021,
16/2021,20210420,Zmluva o poskytnutí finančnej dotácie,Zabávajme sa a učme na IT tábore na GPH,,,"poskytovateľ: Mesto Michalovce, Námestie osloboditeľov 30, 071 01 Michalovce, IČO: 00325490, Viliam Zahorčák, primátor","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"400,00 € s DPH",24.05.2021,-,24.05.2021,,platná,16/2021,
15/2021,3/2021,Kúpna zmluva,záhradný malotraktor,,,"predávajúci: RaPas s.r.o., Zemplínska 1, 071 01 Michalovce, IČO: 48188760, Radovan Pasuľka","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 952,00 € s DPH",21.05.2021,-,21.05.2021,,platná,15/2021,
14/2021,2/2021,Zmluva o nájme nebytového priestoru,tenisové kurty,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: Tenisový klub TC-Lobax, Nad Laborcom 1770/6, 071 01 Michalovce, IČO: 17151112, Ing. Radomír Trčka, PaedDr. Radoslav Lipka",,"500,00 € s DPH",30.04.2021,01.05.2021 - 15.11.2021,07.05.2021,,archívna,14/2021,
13/2021,1/2021,Zmluva o nájme nebytového priestoru,tenisové kurty,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: AUROT občianske združenie, M. Nešpora 2303/19, 071 01 Michalovce, IČO: 42248949, Valér Činčar",,"500,00 € s DPH",06.05.2021,01.05.2021 - 15.11.2021,06.05.2021,,archívna,13/2021,
12/2021,ZK01/VK/09/03/054,Dodatok k Zmluve o poskytovaní služieb,balíček Zborovňa Komplet,,,"poskytovateľ: Komensky s.r.o., Park Mládeže 1, 04001 Košice, IČO: 43908977, Ing. Slavomír Rybár","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,22.04.2021,-,03.05.2021,,platná,12/2021,
11/2021,2/2021/OSK,Zmluva o úhrade nákladov,služby spojené s prevádzkou nebytového priestoru,,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","správca: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,19.04.2021,17.04.2021 - 31.12.2021,20.04.2021,,archívna,11/2021,
10/2021,2/2021,Kúpna zmluva,Nákup IT vybavenia s príslušenstvom,,,"predávajúci: HARD PLUS s.r.o.,, Mojmírova 3, 071 01 Michalovce, IČO: 36175684, Ing. Rudolf Chromý","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"5 393,45 € s DPH",13.04.2021,-,13.04.2021,,platná,10/2021,
9/2021,5100307153,Dodatok k zmluve,dodávka elektriny,,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,07.04.2021,-,08.04.2021,,platná,9/2021,
8/2021,1/2021,Darovacia zmluva,sedacia súprava,,,,"darca: RNDr. Peter Spišák, Fándlyho 1, 071 01 Michalovce","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","100,00 € s DPH",31.03.2021,-,31.03.2021,,platná,8/2021,
7/2021,1/2021,Mandátna zmluva,poskytnutie služby v oblasti VO,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","mandatár: MARBU-VO 1, s.r.o., Bratislavská 1617/27, 040 01 Košice, IČO: 52827160, JUDr. Marta Budišová",,"3 500,00 € s DPH",29.03.2021,-,30.03.2021,,platná,"7/2021 , príloha č. 1",
5/2021,OPĽZ/315/2019,Dodatok č. 2,Zmluva o poskytnutí nenávratného finančného príspevku,,,"predávajúci: MŠVVaŠ SR, Stromová 1, 813 30 Bratislava, IČO: 00164381, Mgr. Branislav Grohling, minister","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,10.03.2021,-,22.03.2021,,platná,5/2021,
6/2021,1/2021,Dohoda o zľave z budúceho nájmu,zľava z budúceho nájomného,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: Milan Petruška, Klokočov 79, 072 36, IČO: 44171536, Milan Petruška",,"323,00 € s DPH",19.03.2021,-,19.03.2021,,platná,6/2021,
4/2021,1/2021,Kúpna zmluva,školský nábytok,,,"predávajúci: Lucia Hucíková - Školáčik Majo, Pekárenská 277, 028 01 Brezovica, IČO: 47880775, Lucia Hucíková","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 799,60 € s DPH",09.03.2021,-,09.03.2021,,platná,4/2021,
3/2021,,Zmluva o dielo,Projektová dokumentácia " Rekonštrukcia a modernizácia športovísk Gymnázia Pavla Horova v Michalovciach",,,"zhotoviteľ: J.M.J. Projekt s.r.o., Bardejovská 511, 086 33 Zborov, IČO: 50306456, Ing. arch. Marek Šarišský, 2304 AA","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 735,00 € s DPH",10.02.2021,-,15.02.2021,,platná,3/2021,
2/2021,09/2021/UMB-PP,Zmluva o spolupráci,pedagogická prax,,,"účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295, doc.Ing.Vladimír Hiadlovský, PhD., rektor","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,08.02.2021,-,09.02.2021,,archívna,2/2021,
1/2021,1/2021,Rámcová zmluva o poskytnutí služieb,dezinfekcia priestorov školy,,,"poskytovateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01 Košice, IČO: 36606693, Marián Leysek","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 318,52 € s DPH",14.01.2021,-,14.01.2021,,archívna,1/2021,
43/2020,STDG20 231,Zmluva o poskytnutí grantu,Projekt - Programming with micro:bit is cool,,,"poskytovateľ: Nadácia Pontis, Zelinárska 2, 821 08 Bratislava 2, IČO: 31784828, Martina Kolesárová","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"1 000,00 € s DPH",04.12.2020,01.12.2020 - 31.05.2024,31.12.2020,,platná,43/2020,
42/2020,7/2020,Kúpna zmluva,nákup výpočtovej techniky,,,"predávajúci: HARD PLUS s.r.o.,, Mojmírova 3, 071 01 Michalovce, IČO: 36175684","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"1 998,00 € s DPH",18.12.2020,-,18.12.2020,,platná,42/2020,
