1/2012,1/2012,nákup mäsa a mäsových výrobkov,nákup mäsa a mäsových výrobkov,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,09.01.2012,-,09.01.2012,10.01.2012,platná,1/2012,
16/2014,16/2014,dar- VT,dar- VT,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Rodičovské združenie pri Gymnáziu PAvla Horova,,"440,00 € bez DPH",07.03.2014,-,10.03.2014,11.03.2014,platná,16/2014,
16/2015,16/2015,športová súťaž,športová súťaž,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"3 710,00 € bez DPH",05.02.2015,-,11.02.2015,12.02.2015,platná,16/2015,
16/2016,16/2016,darovanie hnuteľného majetku,darovanie hnuteľného majetku,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"23 468,76 € bez DPH",27.05.2016,-,23.06.2016,24.06.2016,platná,16/2016,
16/2017,16/2017,koberec- dar,koberec- dar,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Martin Dlužanský - Blažena Dlužanská, Dobrianskeho 2147/17 , 071 01 Michalovce",,"93,91 € bez DPH",17.07.2017,-,15.08.2017,16.08.2017,platná,16/2017,
16/2018,16/2018,GDPR,GDPR,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SK NIC a.s., Borská 6, Bratislav, IČO: 35698446",,,10.05.2018,-,30.05.2018,31.05.2018,platná,16/2018,
16/2019,ZO/2018A14793-1,Dodatok č. 1,zmena doby trvania zmluvy,,,"poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041, Mgr. Tatiana Dopiráková","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,25.04.2019,01.05.2019 - 01.05.2020,25.04.2019,,archívna,16/2019,
16/2020,3/2020,Kúpna zmluva,Laboratórny nábytok pre projekt " GPH - Reserata pro Futuro ",,,"predávajúci: ITES Vranov s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou, IČO: 31680259","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"9 909,96 € s DPH",04.06.2020,-,04.06.2020,,platná,16/2020,
16/2021,20210420,Zmluva o poskytnutí finančnej dotácie,Zabávajme sa a učme na IT tábore na GPH,,,"poskytovateľ: Mesto Michalovce, Námestie osloboditeľov 30, 071 01 Michalovce, IČO: 00325490, Viliam Zahorčák, primátor","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"400,00 € s DPH",24.05.2021,-,24.05.2021,,platná,16/2021,
16/2022,,Dodatok k zmluve,dodávka elektriny,,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,21.06.2022,01.07.2022 - 30.06.2024,21.06.2022,,platná,16/2022,
17/2012,17/2012,energetické služby,energetické služby,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,29.10.2012,-,30.10.2012,30.10.2012,platná,17/2012,
17/2013,17/2013,kancelárske potreby,kancelárske potreby,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: MIPA - Ing. Ľudovít Paulina, Stavbárov 3, Michalovce, IČO: 32687699",,,28.01.2013,-,08.02.2013,09.02.2013,platná,17/2013,
17/2014,17/2014,prenájom,prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: BEREX - B s.r.o.,,"235,30 € bez DPH",31.03.2014,-,03.04.2014,04.04.2014,platná,17/2014,
17/2015,17/2015,Náterové farby a doplnkový tovar,Náterové farby a doplnkový tovar,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Beáta Novakovská - FARBEA, Sládkovičova 1, 07101 Michalovce, IČO: 44606753",,,20.02.2015,-,20.02.2015,21.02.2015,platná,17/2015,
17/2016,17/2016,certifikované skúšky DELF a DALF,certifikované skúšky DELF a DALF,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Francúzska aliancia Košice, Jesenského 26, Košice, IČO: 31318181",,,31.05.2016,-,23.06.2016,24.06.2016,platná,17/2016,
17/2017,17/2017,koberec - dar,koberec - dar,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TIMOTI s.r.o., J. Hollého 1 , 071 01 Michalovce",,"67,98 € bez DPH",14.08.2017,-,15.08.2017,16.08.2017,platná,17/2017,
17/2018,17/2018,GDPR,GDPR,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Komensky s.r.o, Park Mládeže 1, Košice, IČO: 43908977",,,25.05.2018,-,30.05.2018,31.05.2018,platná,17/2018,
17/2019,4/2019,zmluva o nájme nebytových priestorov,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: LEO ALBUS, Pod hradom 420, 072 22 Strážske, IČO: 42322839, Patrik Cimprich",,"198,00 € s DPH",30.04.2019,11.05.2019 - 11.05.2019,30.04.2019,,archívna,17/2019,
17/2020,Z202011691-Z,Kúpna zmluva,Stravné poukážky,,,"predávajúci: Up Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 181,68 € s DPH",09.06.2020,-,10.06.2020,,platná,17/2020,
17/2021,202116,Zmluva o spolupráci,Dažďová záhrada,,,"poskytovateľ: Agentúra na podporu regionálneho rozvoja Košice n.o., Strojárenská 3, 040 01 Košice, IČO: 31257402, Ing. Jaroslav Tešliar","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,31.05.2021,-,18.06.2021,,platná,17/2021,
17/2022,2/2022,Zmluva o poskytnutí služby,vyradenie archívnych záznamov,,,"dodávateľ: VARE s.r.o., Rastislavova 23, 040 01 Košice, IČO: 53235568, Emil Drábik","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 820,00 € s DPH",27.06.2022,-,28.06.2022,,platná,17/2022,
18/2012,18/2012,oprava optickej siete,oprava optickej siete,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Minet Slovakia s.r.o.,,"2 973,60 € bez DPH",25.09.2012,-,30.10.2012,31.10.2012,platná,18/2012,
18/2013,18/2013,finančný príspevok,finančný príspevok,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Mesto Michalovce, Nám.Osloboditeľov 30, Michalovce, IČO: 00325490",,"700,00 € bez DPH",03.05.2013,-,03.05.2013,04.05.2013,platná,18/2013,
18/2014,18/2014,prenájom,prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: SELLCO s.r.o.,,"49,79 € bez DPH",31.03.2014,-,03.04.2014,04.04.2014,platná,18/2014,
18/2015,18/2015,materiál na opravy,materiál na opravy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: 3TRADE - Ing. Bálint, Močarianská 3, Michalovce, IČO: 40035859",,,20.02.2015,-,20.02.2015,21.02.2015,platná,18/2015,
18/2016,18/2016,MTZ škole,MTZ škole,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Rodičovské združenie pri Gymnáziu PAvla Horova, Masarykova 1,071 01 Michalovce, IČO: 173196170139",,"180,00 € bez DPH",05.06.2016,-,23.06.2016,24.06.2016,platná,18/2016,
18/2017,18/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: BSH Drives and Pumps s.r.o. Súkromné stredisko praktického vyučovania - BSH, Továrenská 2, Michalovce, IČO: 36187828",,,05.09.2017,-,06.09.2017,07.09.2017,platná,18/2017,
18/2018,18/2018,GDPR,GDPR,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,18.05.2018,-,31.05.2018,01.06.2018,platná,18/2018,
18/2019,5/2019,zmluva o nájme nebytového priestoru,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: ZOOM Prešov, Karpatská 18, 080 01 Prešov, IČO: 37786687, Mgr. Matúš Grega",,"264,00 € s DPH",09.05.2019,18.05.2019 - 19.05.2019,09.05.2019,,archívna,18/2019,
18/2020,0042020111,Zmluva o akreditácii centra na testovanie ECDL,akreditácia ECDL,,,"poskytovateľ: Slovenská informatická spoločnosť FMFI UK, Mlynská dolina 5692, 842 48 Bratislava 4, IČO: 30845874, RNDr. Milan Vtáčnik CSc.","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,15.05.2020,-,03.07.2020,,archívna,18/2020,
18/2021,4/2021,Kúpna zmluva,nákup školského nábytku,,,"predávajúci: RM OFFER s.r.o., Klokočov Riečky 961, 023 22 Klokočov, IČO: 52332462","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"8 608,80 € s DPH",21.06.2021,-,21.06.2021,,platná,18/2021,
18/2022,3/2022,Zmluva o poskytnutí služby,Kurz zameraný na tréning komunikačných zručností a Kurz zameraný na tréning riadenia aktívneho učenia,,,"dodávateľ: Občianske združenie Sapiente, Jarná 1164/13, 040 01 Košice, IČO: 50329812, Ing. Viliam Fedák","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 100,00 € s DPH",27.06.2022,30.06.2022 - 01.07.2022,28.06.2022,,archívna,18/2022,
19/2012,19/2012,verejné elektronické komunikačné služby,verejné elektronické komunikačné služby,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Minet Slovakia s.r.o.,,,01.09.2012,-,30.10.2012,31.10.2012,platná,19/2012,
19/2013,19/2013,Dodatok k zmluve o dodávke plynu,Dodatok k zmluve o dodávke plynu,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,15.05.2013,-,15.05.2013,16.05.2013,platná,"19/2013 , Príloha č. 1",
19/2014,19/2014,spolupráca medzi školami,spolupráca medzi školami,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: ŠVŠ Užhorodská národná univerzita,,,31.03.2014,-,03.04.2014,03.04.2014,platná,19/2014,
19/2015,19/2015,výpočtová a vzdelávacia technika,výpočtová a vzdelávacia technika,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: MB TECH, BB, Zvolenská cesta 37, Banská Bystica, IČO: 36622524",,,20.02.2015,-,20.02.2015,21.02.2015,platná,19/2015,
19/2016,19/2016,prenájom,prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Reklama Reality s.r.o., Humenská 3 , 071 01 Michalovce",,"66,50 € bez DPH",27.06.2016,-,29.06.2016,01.07.2016,platná,19/2016,
19/2017,19/2017,programovanie robotov,programovanie robotov,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,,06.09.2017,-,06.09.2017,07.09.2017,platná,19/2017,
19/2018,19/2018,GDPR,GDPR,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ASC Applied Software Consultants s.r.o., Svoradova 7/1 811 03 Bratislava, IČO: 31361161",,,25.05.2018,-,31.05.2018,01.06.2018,platná,19/2018,
19/2019,19/2019,Zmluva o bezodplatnom prevode majetku štátu,Dodatok č. 1,,,"prevodca: SR Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof. RNDr. Ján Turňa, CSc","nadobúdateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,12.04.2019,-,21.05.2019,,platná,19/2019,
19/2020,5/2020,Kúpna zmluva,Učebné pomôcky k projektu GPH - Reserata pro Futuro,,,"predávajúci: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava, IČO: 50293893","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"16 899,60 € s DPH",07.07.2020,-,07.07.2020,,platná,19/2020,
19/2021,19/2021,Zmluva o spolupráci a licencia,Medzinárodná cena vojvodu z Edinburghu,,,"poskytovateľ: The Duke of Edinburgh s International Award Slovensko, o.z., Mlynské nivy 7816/16, 821 09 Bratislava, IČO: 42418232, Marián Zachar, riaditeľ","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.06.2021,-,06.07.2021,,platná,19/2021,
19/2022,42022,Zmluva o poskytnutí služby,zabezpečenie ubytovacích služieb,,,"dodávateľ: Hotel GLAMNOUR s.r.o., Sládkovičova 43, 974 05 Banská Bystrica, IČO: 36684228, Dana Morovská","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 670,00 € s DPH",27.06.2022,30.06.2022 - 01.07.2022,28.06.2022,,archívna,19/2022,
2/2012,2/2012,prenájom plochy,prenájom plochy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Iveta Baková ADVERTMEDIA, Užhorodská 33 , 071 01 michalovce",,,01.03.2012,-,01.03.2012,01.03.2012,platná,2/2012,
2/2013,2/2013,OP a OS na el. zariadení objektu-hlavná budova okrem kuchyne a jedálne na Gymnáziu a ZŠ S.Máraiho s v.j.m. Koice,OP a OS na el. zariadení objektu-hlavná budova okrem kuchyne a jedálne na Gymnáziu a ZŠ S.Máraiho s v.j.m. Koice,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Stredná odborná škola technická Košice, Kukučínova 23, Košice, IČO: 00893340",,"1 900,00 € bez DPH",25.09.2013,-,25.09.2013,26.09.2013,platná,"2/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
2/2013,2/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Zdravé srdce Zemplína n.o.,,,02.01.2013,-,21.01.2013,22.01.2013,platná,2/2013,
2/2014,2/2014,bezodplatný prevod majetku štátu,bezodplatný prevod majetku štátu,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,"699,60 € bez DPH",08.01.2014,-,29.01.2014,30.01.2014,platná,2/2014,
2/2015,2/2015,projekt School dimidia vita,projekt School dimidia vita,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Nadácia PONTIS, Zelinárska 2, 821 08 Bratislava, IČO: 31784828",,"995,48 € bez DPH",12.01.2015,-,15.01.2015,16.01.2015,platná,2/2015,
2/2016,2/2016,olympiáda v NJ,olympiáda v NJ,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Okresný úrad Košice odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"200,00 € bez DPH",26.01.2016,-,03.02.2016,04.02.2016,platná,2/2016,
2/2017,2/2017,dar,dar,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Richard Rákoci, Užhorodská 24 , 071 01 Michalovce",,"100,00 € bez DPH",25.01.2017,-,26.01.2017,27.01.2017,platná,2/2017,
2/2018,2/2018,Olympiáda v nemeckom jazyku,Olympiáda v nemeckom jazyku,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"350,00 € bez DPH",24.01.2018,-,05.02.2018,06.02.2018,platná,2/2018,
2/2019,16/2018,Zmluva o nájme plochy pre umiestnenie reklamy,umiestnenie reklamného panelu,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: Reklama Reality s.r.o., Humenská 3, 071 01 Michalovce, IČO: 36761753, Ing. Marián Valiga",,"46,00 € s DPH",16.01.2019,-,15.01.2019,,platná,2/2019,
2/2020,2/2020,Dohoda,používanie cestného motorového vozidla,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","zamestnanec: Mgr. Katarína Olšavová, J. A. Gagarina 16, 071 01 Michalovce",,,14.01.2020,-,14.01.2020,,platná,2/2020,
2/2020,2/2020,Dohoda,používanie cestného motorového vozidla,,,"zamestnávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","zamestnanec: Mgr. Katarína Olšavová, J. A. Gagarina 16, 071 01 Michalovce",,,14.01.2020,-,,,platná,2/2020,
2/2021,09/2021/UMB-PP,Zmluva o spolupráci,pedagogická prax,,,"účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295, doc.Ing.Vladimír Hiadlovský, PhD., rektor","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,08.02.2021,-,09.02.2021,,archívna,2/2021,
2/2022,STDG21 063,Zmluva o poskytnutí grantu,Inteligentné programovanie s Micro bitom,,,"poskytovateľ: Nadácia Pontis, Zelinárska 2, 821 08 Bratislava 2, IČO: 31784828, Michal Kišša, Martina Kolesárová","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"1 000,00 € s DPH",21.02.2022,-,03.03.2022,,archívna,2/2022,
2/2023,1/2023,Zmluva o nájme,telocvičňa,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: 1. BK Michalovce, Humenská 23, 071 01 Michalovce, IČO: 35568798, Ing. Peter Biganič",,,02.01.2023,01.01.2023 - 31.05.2023,24.01.2023,,archívna,2/2022,
20/2012,20/2012,VSE- kontrakt efekt 9,VSE- kontrakt efekt 9,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,,15.11.2012,-,19.11.2012,20.11.2012,platná,20/2012,
20/2013,20/2013,Dodatok č. 2 k zmluve o energetických službách,Dodatok č. 2 k zmluve o energetických službách,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,23.05.2013,-,27.05.2013,28.05.2013,platná,20/2013,
20/2014,20/2014,prenájom,prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: ELSIS,,"49,79 € bez DPH",31.03.2014,-,24.04.2014,25.04.2014,platná,20/2014,
20/2015,20/2015,"čistiace , hygienické a dezinfekčné prostriedky","čistiace , hygienické a dezinfekčné prostriedky",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ARCUS BALIACE MATERIÁLY, Verbovčík 21, Michalovce, IČO: 32678568",,,20.02.2015,-,20.02.2015,21.02.2015,platná,20/2015,
20/2016,20/2016,prenájom,prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,,02.09.2016,-,14.09.2016,15.09.2016,platná,20/2016,
20/2017,20/2017,dodávka tovaru,dodávka tovaru,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: FIPEK s.r.o. Remetské Hámre, IČO: 45897077",,,04.09.2017,-,08.09.2017,09.09.2017,platná,20/2017,
20/2018,20/2018,dohoda o ukončení nájmu,dohoda o ukončení nájmu,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Marianna Petrušková, 07231 Vinné 73, IČO: 33886369",,,30.05.2018,-,31.05.2018,01.07.2018,platná,20/2018,
20/2019,6/2019,zmluva o nájme nebytového priestoru,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: Základná škola, Michalovce, Okružná 17, 071 01 Michalovce, IČO: 17080754, Mgr. Eleonóra Kanocová",,"396,00 € s DPH",11.06.2019,14.06.2019 - 16.06.2019,12.06.2019,,archívna,20/2019,
20/2020,VO-13072020,Zmluva o poskytnutí odbornej pomoci pri VO,Oprava fasády,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","poskytovateľ: 29 Teaam s.r.o., 072 31 Klokočov 174, IČO: 50663640, Ing. Marcel Molčanyi",,"200,00 € s DPH",13.07.2020,-,17.07.2020,,platná,20/2020,
20/2021,5/2021,Zmluva o dielo,Výkon činnosti technického dozora pre stavbu: Revitalizácia športovísk Gymnázia Pavla Horova v Michalovciach,,,"zhotoviteľ: Jozef Vaľo, PRO-STAV, Masarykova 72, 071 01 Michalovce, IČO: 37319256, Jozef Vaľo","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 300,00 € s DPH",08.07.2021,-,08.07.2021,,platná,20/2021,
20/2022,7/2021,Rámcová zmluva,Dodatok č. 1,,,"predávajúci: Cimbaľák s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219, Juraj Cimbaľák","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,28.06.2022,28.06.2022 - 31.08.2022,29.06.2022,,archívna,20/2022,
21/2012,21/2012,umývačka skla a riadu,umývačka skla a riadu,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: EUROGASTROP s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761",,"3 184,80 € bez DPH",25.11.2012,-,20.12.2012,21.12.2012,platná,21/2012,
21/2013,21/2013,reklamný panel,reklamný panel,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: AREA REALITY, Ing. Jana Verbická",,,28.06.2013,-,04.07.2013,05.07.2013,platná,21/2013,
21/2014,21/2014,testovanie SCIO,testovanie SCIO,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: www.scio.sk, s.r.o., Štefánikova trieda 15/2907 Nitra 949 01, IČO: 46646787",,,28.03.2014,-,29.04.2014,01.05.2014,platná,21/2014,
21/2015,21/2015,"spotrebný materiál do kanc. techniky , tlačiar. zariadení","spotrebný materiál do kanc. techniky , tlačiar. zariadení",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: CAMEA COMPUTER SYSTEMS a.s. Prešov, Sabinovská 67",,,20.02.2015,-,20.02.2015,21.02.2015,platná,21/2015,
21/2016,21/2016,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Pekáreň Palín, Ing. miloš Varjassy",,,02.09.2016,-,21.09.2016,22.09.2016,platná,21/2016,
21/2017,21/2017,dodávka tovaru,dodávka tovaru,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ing. Leňo Ján, Nám. osloboditeľov 84 , 071 01 Michalovce, IČO: 10711643",,,04.09.2017,-,08.09.2017,09.09.2017,platná,21/2017,
21/2018,21/2018,GDPR,GDPR,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Verejná informačná služba s.r.o., Janka Alexyho 12, Liptovský Mikuláš, IČO: 36006912",,,28.05.2018,-,01.06.2018,02.06.2018,platná,21/2018,
21/2019,7/2019,zmluva o nájme nebyt. priestorov,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: Východoslovenská vodárenská spoločnosť a.s., Hviezdoslavova 50, 071 80 Michalovce, IČO: 36570460, Ing. Čaklošová",,"132,00 € s DPH",18.06.2019,21.06.2019 - 21.06.2019,18.06.2019,,archívna,21/2019,
21/2020,019/2020,Kúpna zmluva,Konvektomat s príslušenstvom,,,"predávajúci: Ing. Martin Kováč - Gastrotechnika plus, Slovenská 93, 040 01 Košice, IČO: 33905690, Ing. Martin Kováč","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"8 055,60 € s DPH",29.07.2020,-,29.07.2020,,platná,21/2020,
21/2021,2/2021/OSK,Dodatok č. 1,k Zmluve o úhrade nákladov za služby spojené s prevádzkou nebytového priestoru,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","správca: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.04.2021,-,13.07.2021,,platná,21/2021,
21/2022,2/2022,Kúpna zmluva,chladiaci box,,,"predávajúci: Eurogastrop s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 478,00 € s DPH",29.06.2022,29.06.2022 -,29.06.2022,,platná,21/2022,
22/2012,22/2012,DALKIA - dodatok č.1,DALKIA - dodatok č.1,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,26.11.2012,-,20.12.2012,21.12.2012,platná,22/2012,
