5289,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","193,62 € s DPH",10.10.2023,10.10.2023,platná,
5290,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","343,70 € s DPH",10.10.2023,10.10.2023,platná,
5291,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","329,23 € s DPH",10.10.2023,10.10.2023,platná,
5292,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","50,69 € s DPH",10.10.2023,10.10.2023,platná,
5293,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 260,92 € s DPH",10.10.2023,10.10.2023,platná,
5294,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","589,85 € s DPH",10.10.2023,10.10.2023,platná,
5295,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","244,29 € s DPH",10.10.2023,10.10.2023,platná,
1221,elektrická energia 9/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 365,78 € s DPH",09.10.2023,09.10.2023,platná,
1222,poplatky za služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",09.10.2023,09.10.2023,platná,
1223,poplatky za služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,86 € s DPH",09.10.2023,09.10.2023,platná,
1224,poplatky za služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",09.10.2023,09.10.2023,platná,
1225,poplatky za služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",09.10.2023,09.10.2023,platná,
1226,poplatky za služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,60 € s DPH",09.10.2023,09.10.2023,platná,
1227,poplatky za služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",09.10.2023,09.10.2023,platná,
1220,dron,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","200,00 € s DPH",05.10.2023,05.10.2023,platná,
1218,zber a odvoz odpadu 9/2023,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",04.10.2023,04.10.2023,platná,
1219,väzba triednych katalogov,,"dodávateľ: Prophoto s.r.o., Lastomír 386, 072 37, IČO: 45899223","35,00 € s DPH",04.10.2023,04.10.2023,platná,
1216,plyn 10/2023,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","531,00 € s DPH",03.10.2023,03.10.2023,platná,
1217,energetické služby 10/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",03.10.2023,03.10.2023,platná,
1213,voda 6-9/2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 700,96 € s DPH",02.10.2023,02.10.2023,platná,
1214,GDPR 10/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.10.2023,02.10.2023,platná,
1215,oprava podlahy,,"dodávateľ: František Nemec STAVREM s.r.o., Boldocká 1, 903 01 Senec, IČO: 50367447","982,80 € s DPH",02.10.2023,02.10.2023,platná,
5269,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","47,06 € s DPH",29.09.2023,29.09.2023,platná,
5270,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","650,41 € s DPH",29.09.2023,29.09.2023,platná,
5271,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","62,30 € s DPH",29.09.2023,29.09.2023,platná,
5272,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","316,60 € s DPH",29.09.2023,29.09.2023,platná,
5273,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 557,46 € s DPH",29.09.2023,29.09.2023,platná,
5274,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","584,02 € s DPH",29.09.2023,29.09.2023,platná,
5275,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","180,05 € s DPH",29.09.2023,29.09.2023,platná,
5276,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","29,81 € s DPH",29.09.2023,29.09.2023,platná,
5277,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","201,11 € s DPH",29.09.2023,29.09.2023,platná,
5278,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","50,69 € s DPH",29.09.2023,29.09.2023,platná,
5279,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","382,96 € s DPH",29.09.2023,29.09.2023,platná,
5280,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","114,10 € s DPH",29.09.2023,29.09.2023,platná,
1212,oprava kosačky,,"dodávateľ: RAPAS s.r.o., Zemplínska 1, 071 01 Michalovce, IČO: 48188760","260,62 € s DPH",29.09.2023,29.09.2023,platná,
1210,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 32682760","48,53 € s DPH",22.09.2023,22.09.2023,platná,
1211,nábytok,,"dodávateľ: JAVA nábytok s.r.o., Priemyselná 1, 071 01 Michalovce, IČO: 44182325","19 921,32 € s DPH",22.09.2023,22.09.2023,platná,
1207,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","70,84 € s DPH",21.09.2023,21.09.2023,platná,
1208,vysávač,,"dodávateľ: Ing. Peter Balint, Močarianska 3, 071 01 Michalovce, IČO: 40035859","313,20 € s DPH",21.09.2023,21.09.2023,platná,
1209,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","555,12 € s DPH",21.09.2023,21.09.2023,platná,
5263,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","217,34 € s DPH",21.09.2023,21.09.2023,platná,
5264,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","206,80 € s DPH",21.09.2023,21.09.2023,platná,
5265,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","257,10 € s DPH",21.09.2023,21.09.2023,platná,
5266,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","436,98 € s DPH",21.09.2023,21.09.2023,platná,
5267,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","367,81 € s DPH",21.09.2023,21.09.2023,platná,
5268,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 124,72 € s DPH",21.09.2023,21.09.2023,platná,
1204,Právny kuriér,,"dodávateľ: RAABE s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","149,00 € s DPH",19.09.2023,19.09.2023,platná,
1205,odborné poradenstvo VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","1 800,00 € s DPH",19.09.2023,19.09.2023,platná,
1206,gymnastický koberec,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01 Michalovce, IČO: 43309844","501,00 € s DPH",19.09.2023,19.09.2023,platná,
5262,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","23,76 € s DPH",14.09.2023,14.09.2023,platná,
1203,oprava el. kotla,,"dodávateľ: Elektroservis Valtim, Karola Kuzmányho 6225/24, 071 01 Michalovce, IČO: 40411061","142,80 € s DPH",14.09.2023,14.09.2023,platná,
1193,zdravotná služba 8/2023,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","150,20 € s DPH",11.09.2023,11.09.2023,platná,
1194,poplatky za služby 8/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,49 € s DPH",11.09.2023,11.09.2023,platná,
1195,poplatky za služby 8/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,27 € s DPH",11.09.2023,11.09.2023,platná,
1196,poplatky za služby 8/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",11.09.2023,11.09.2023,platná,
1197,poplatky za služby 8/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","34,48 € s DPH",11.09.2023,11.09.2023,platná,
1198,poplatky za služby 8/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",11.09.2023,11.09.2023,platná,
1199,poplatky za služby 8/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",11.09.2023,11.09.2023,platná,
1200,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","67,14 € s DPH",11.09.2023,11.09.2023,platná,
1201,elektrická energia 8/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 095,91 € s DPH",11.09.2023,11.09.2023,platná,
1202,energetické služby 9/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",11.09.2023,11.09.2023,platná,
5248,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","60,00 € s DPH",11.09.2023,11.09.2023,platná,
5249,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","151,01 € s DPH",11.09.2023,11.09.2023,platná,
5250,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","272,23 € s DPH",11.09.2023,11.09.2023,platná,
5251,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","198,53 € s DPH",11.09.2023,11.09.2023,platná,
5252,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","471,01 € s DPH",11.09.2023,11.09.2023,platná,
5253,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","254,36 € s DPH",11.09.2023,11.09.2023,platná,
5254,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","239,48 € s DPH",11.09.2023,11.09.2023,platná,
5255,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","194,66 € s DPH",11.09.2023,11.09.2023,platná,
5256,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","93,85 € s DPH",11.09.2023,11.09.2023,platná,
5257,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","311,49 € s DPH",11.09.2023,11.09.2023,platná,
5258,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","153,45 € s DPH",11.09.2023,11.09.2023,platná,
5259,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","773,12 € s DPH",11.09.2023,11.09.2023,platná,
5260,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","572,01 € s DPH",11.09.2023,11.09.2023,platná,
5261,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","505,21 € s DPH",11.09.2023,11.09.2023,platná,
1192,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","398,84 € s DPH",07.09.2023,07.09.2023,platná,
1191,plyn 9/2023,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","171,00 € s DPH",05.09.2023,05.09.2023,platná,
1190,GDPR 9/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",04.09.2023,04.09.2023,platná,
5245,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","51,87 € s DPH",30.08.2023,30.08.2023,platná,
5246,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","581,10 € s DPH",30.08.2023,30.08.2023,platná,
5247,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","30,45 € s DPH",30.08.2023,30.08.2023,platná,
1189,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","183,71 € s DPH",30.08.2023,30.08.2023,platná,
1188,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","713,53 € s DPH",24.08.2023,24.08.2023,platná,
1187,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","927,92 € s DPH",16.08.2023,16.08.2023,platná,
1186,penále,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","57,29 € s DPH",14.08.2023,14.08.2023,platná,
1185,oprava a servis záhradného traktora,,"dodávateľ: RAPAS s.r.o., Zemplínska 1, 071 01 Michalovce, IČO: 48188760","308,24 € s DPH",11.08.2023,11.08.2023,platná,
1177,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","128,08 € s DPH",09.08.2023,09.08.2023,platná,
1178,poplatky za služby 7/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",09.08.2023,09.08.2023,platná,
1179,poplatky za služby 7/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",09.08.2023,09.08.2023,platná,
1180,poplatky za služby 7/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",09.08.2023,09.08.2023,platná,
1181,poplatky za služby 7/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,04 € s DPH",09.08.2023,09.08.2023,platná,
1182,poplatky za služby 7/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,66 € s DPH",09.08.2023,09.08.2023,platná,
1183,poplatky za služby 7/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",09.08.2023,09.08.2023,platná,
1184,elektrická energia 7/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 777,56 € s DPH",09.08.2023,09.08.2023,platná,
1176,zdravotná služba 7/2023,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",07.08.2023,07.08.2023,platná,
1174,energetické služby 8/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",03.08.2023,03.08.2023,platná,
1175,elektrická energia 6-8/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","164,00 € s DPH",03.08.2023,03.08.2023,platná,
1172,GDPR 8/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.08.2023,02.08.2023,platná,
1173,plyn 8/2023,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","82,00 € s DPH",02.08.2023,02.08.2023,platná,
1171,revízia bleskozvodov,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01 Michalovce, IČO: 14333201","8 524,50 € s DPH",26.07.2023,26.07.2023,platná,
1170,výpočtová technika,,"dodávateľ: LEKOS s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332","212,63 € s DPH",24.07.2023,24.07.2023,platná,
1169,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","42,84 € s DPH",14.07.2023,14.07.2023,platná,
1167,elektrina 6/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 366,73 € s DPH",12.07.2023,12.07.2023,platná,
1168,zdravotná služba 6/23,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",12.07.2023,12.07.2023,platná,
1160,poplatky za tel. služby 6/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",10.07.2023,10.07.2023,platná,
1161,poplatky za tel. služby 6/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,25 € s DPH",10.07.2023,10.07.2023,platná,
1162,poplatky za tel. služby 6/23,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",10.07.2023,10.07.2023,platná,
1163,poplatky za tel. služby 6/23,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",10.07.2023,10.07.2023,platná,
1164,poplatky za tel. služby 6/23,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,13 € s DPH",10.07.2023,10.07.2023,platná,
1165,poplatky za tel. služby 6/23,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,03 € s DPH",10.07.2023,10.07.2023,platná,
1166,voda 1-6/23,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 805,32 € s DPH",10.07.2023,10.07.2023,platná,
1157,Participatívny rozpočet - učebné pomôcky,,"dodávateľ: Muziker a.s., Drieňova 1H, 821 01 Bratislava, IČO: 35840773","248,90 € s DPH",06.07.2023,06.07.2023,platná,
1158,plyn 7/2023,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","82,00 € s DPH",06.07.2023,06.07.2023,platná,
1159,odpad 6/2023,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","42,00 € s DPH",06.07.2023,06.07.2023,platná,
1152,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","300,00 € s DPH",04.07.2023,04.07.2023,platná,
1153,Zručnosti pre úspech,,"dodávateľ: Junior Achievement Slovensko n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",04.07.2023,04.07.2023,platná,
1154,Viac ako peniaze,,"dodávateľ: Junior Achievement Slovensko n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",04.07.2023,04.07.2023,platná,
1156,materiál,,"dodávateľ: Farbea s.r.o., Andreja Sládkoviča 2963/1, 071 01 Michalovce, IČO: 53468481","536,77 € s DPH",04.07.2023,04.07.2023,platná,
5242,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","26,71 € s DPH",04.07.2023,04.07.2023,platná,
5243,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","26,98 € s DPH",04.07.2023,04.07.2023,platná,
5244,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","27,66 € s DPH",04.07.2023,04.07.2023,platná,
1149,GDPR 7/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",03.07.2023,03.07.2023,platná,
1150,energetické služby 7/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",03.07.2023,03.07.2023,platná,
1151,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","36,34 € s DPH",03.07.2023,03.07.2023,platná,
1146,Školský parlament - akcia,,"dodávateľ: Vlkodlak s.r.o., Lúčky 26, 072 34, IČO: 51139502","301,40 € s DPH",29.06.2023,29.06.2023,platná,
5236,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","15,84 € s DPH",29.06.2023,29.06.2023,platná,
5237,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","21,12 € s DPH",29.06.2023,29.06.2023,platná,
5238,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","28,22 € s DPH",29.06.2023,29.06.2023,platná,
5239,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","199,79 € s DPH",29.06.2023,29.06.2023,platná,
5240,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","711,46 € s DPH",29.06.2023,29.06.2023,platná,
5241,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","191,68 € s DPH",29.06.2023,29.06.2023,platná,
1147,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","165,36 € s DPH",29.06.2023,29.06.2023,platná,
1148,stavebný dozor,,"dodávateľ: PRO - STAV, Masarykova 72, 071 01 Michalovce, IČO: 37319256, Jozef Vaľo","4 300,00 € s DPH",29.06.2023,29.06.2023,platná,
1144,voda 4-6/2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 315,93 € s DPH",28.06.2023,28.06.2023,platná,
1145,Nadácia PONTIS - výpočtová technika,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","540,00 € s DPH",28.06.2023,28.06.2023,platná,
5230,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","172,50 € s DPH",27.06.2023,27.06.2023,platná,
5231,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","66,00 € s DPH",27.06.2023,27.06.2023,platná,
5232,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","701,65 € s DPH",27.06.2023,27.06.2023,platná,
5233,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","240,05 € s DPH",27.06.2023,27.06.2023,platná,
5234,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","148,80 € s DPH",27.06.2023,27.06.2023,platná,
5235,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","114,48 € s DPH",27.06.2023,27.06.2023,platná,
1141,odborná servisná prehliadka automatických dverí,,"dodávateľ: TESMONT-AL s.r.o., Zimná 94, 052 01 Spišská Nová Ves, IČO: 47845031","200,28 € s DPH",27.06.2023,27.06.2023,platná,
1142,Participatívny rozpočet - výpočtová technika,,"dodávateľ: HARD PLUS s.r.o.,, Mojmírová 3, 071 01 Michalovce, IČO: 36175684","322,80 € s DPH",27.06.2023,27.06.2023,platná,
1143,oprava podlahy,,"dodávateľ: JAVA nábytok s.r.o., Priemyselná 1, 071 01 Michalovce, IČO: 44182325","7 978,00 € s DPH",27.06.2023,27.06.2023,platná,
5220,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","453,25 € s DPH",23.06.2023,23.06.2023,platná,
5221,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","136,38 € s DPH",23.06.2023,23.06.2023,platná,
5222,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","213,12 € s DPH",23.06.2023,23.06.2023,platná,
5223,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","596,93 € s DPH",23.06.2023,23.06.2023,platná,
5224,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","264,29 € s DPH",23.06.2023,23.06.2023,platná,
