1097,elektrická energia 3-5/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","99,00 € s DPH",04.05.2022,04.05.2022,platná,
1097,energetické služby 6/2021,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",03.06.2021,03.06.2021,platná,
1097,Elektrická energia 4/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","710,14 € s DPH",15.05.2020,15.05.2020,platná,
1098,plyn 5/2024,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","118,00 € s DPH",06.05.2024,06.05.2024,platná,
1098,materiál,,"dodávateľ: Ing. Peter Balint, Ľudovíta Kukorelliho 169/7, 071 01 Michalovce, IČO: 40035859","22,96 € s DPH",05.05.2023,05.05.2023,platná,
1098,učiteľ nie je GOOGLE,,"dodávateľ: RAABE s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","240,00 € s DPH",04.05.2022,04.05.2022,platná,
1098,zber a odvoz odpadu 5/2021,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","30,00 € s DPH",03.06.2021,03.06.2021,platná,
1098,Jedálne kupóny za 3 a 4 / 2020,,"dodávateľ: Up Slovensko s.r.o., Tomášiková 23/D, IČO: 31396674","7 351,50 € s DPH",13.05.2020,13.05.2020,platná,
1099,elektrická energia 4/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 230,33 € s DPH",09.05.2024,09.05.2024,platná,
1099,materiál,,"dodávateľ: HARD PLUS s.r.o.,, Mojmírová 3, 071 01 Michalovce, IČO: 36175684","413,34 € s DPH",09.05.2023,09.05.2023,platná,
1099,vývoz odpadu 4/2022,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","37,20 € s DPH",05.05.2022,05.05.2022,platná,
1099,výstražná tabuľa,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32672292","57,60 € s DPH",03.06.2021,03.06.2021,platná,
1099,Nákup kancelárskych potrieb,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","93,42 € s DPH",21.05.2020,21.05.2020,platná,
1100,zdravotná služba 4/2024,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","91,00 € s DPH",09.05.2024,09.05.2024,platná,
1100,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","31,30 € s DPH",09.05.2023,09.05.2023,platná,
1100,poplatky za telekomunikačné služby 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",09.05.2022,09.05.2022,platná,
1100,školenie,,"dodávateľ: Junior Achievement Slovensko n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","70,00 € s DPH",03.06.2021,03.06.2021,platná,
1100,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","252,71 € s DPH",22.05.2020,22.05.2020,platná,
1101,elektrická energia 4/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 134,68 € s DPH",09.05.2023,09.05.2023,platná,
1101,poplatky za telekomunikačné služby 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,08 € s DPH",09.05.2022,09.05.2022,platná,
1101,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","174,50 € s DPH",03.06.2021,03.06.2021,platná,
1101,Vyúčtovacia fa za poskytnuté služby za rok 2019,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","7 407,25 € s DPH",01.06.2020,01.06.2020,platná,
1102,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01 Michalovce, IČO: 43190201","153,20 € s DPH",09.05.2023,09.05.2023,platná,
1102,poplatky za telekomunikačné služby 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,32 € s DPH",09.05.2022,09.05.2022,platná,
1102,školenie,,"dodávateľ: Junior Achievement Slovensko n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","100,00 € s DPH",03.06.2021,03.06.2021,platná,
1102,Plyn 6/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","24,00 € s DPH",01.06.2020,01.06.2020,platná,
1103,zdravotná služba 4/2023,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",09.05.2023,09.05.2023,platná,
1103,poplatky za telekomunikačné služby 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,00 € s DPH",09.05.2022,09.05.2022,platná,
1103,zdravotná služba 5/2021,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","100,10 € s DPH",04.06.2021,04.06.2021,platná,
1103,Výkon zodpovednej osoby 6/2020,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.06.2020,01.06.2020,platná,
1104,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","286,32 € s DPH",15.05.2023,15.05.2023,platná,
1104,poplatky za telekomunikačné služby 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,00 € s DPH",09.05.2022,09.05.2022,platná,
1104,elektrická energia 5/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 384,30 € s DPH",04.06.2021,04.06.2021,platná,
1104,Energetické služby 6/2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Ensteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",03.06.2020,03.06.2020,platná,
1105,poplatky za telekomunikačné služby 4/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,65 € s DPH",15.05.2023,15.05.2023,platná,
1105,poplatky za telekomunikačné služby 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",09.05.2022,09.05.2022,platná,
1105,poplatky za telekomunikačné služby 5/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,00 € s DPH",08.06.2021,08.06.2021,platná,
1105,Zdravotná služba 5/2020,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","106,60 € s DPH",05.06.2020,05.06.2020,platná,
1106,poplatky za telekomunikačné služby 4/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",15.05.2023,15.05.2023,platná,
1106,elektrická energia 4/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 457,03 € s DPH",09.05.2022,09.05.2022,platná,
1106,poplatky za telekomunikačné služby 5/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,00 € s DPH",08.06.2021,08.06.2021,platná,
1106,Poplatky za telekomunikačné služby 5/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,39 € s DPH",09.06.2020,15.06.2020,platná,
1107,poplatky za telekomunikačné služby 4/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",15.05.2023,15.05.2023,platná,
1107,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","296,54 € s DPH",11.05.2022,11.05.2022,platná,
1107,poplatky za telekomunikačné služby 5/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",08.06.2021,08.06.2021,platná,
1107,Poplatky za telekomunikačné služby 5/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,59 € s DPH",09.06.2020,15.06.2020,platná,
1108,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",15.05.2023,15.05.2023,platná,
1108,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","119,83 € s DPH",10.05.2022,10.05.2022,platná,
1108,poplatky za telekomunikačné služby 5/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",08.06.2021,08.06.2021,platná,
1108,Elektrina 5/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","726,22 € s DPH",09.06.2020,15.06.2020,platná,
1109,poplatky za telekomunikačné služby 4/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",15.05.2023,15.05.2023,platná,
1109,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","93,59 € s DPH",12.05.2022,12.05.2022,platná,
1109,ASC 2022,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","579,00 € s DPH",11.06.2021,11.06.2021,platná,
1109,Poplatky za telekomunikačné služby 5/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,99 € s DPH",11.06.2020,15.06.2020,platná,
1110,poplatky za telekomunikačné služby 4/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,78 € s DPH",15.05.2023,15.05.2023,platná,
1110,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","66,38 € s DPH",18.05.2022,18.05.2022,platná,
1110,poplatok za telekomunikačné služby 5/2021,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,19 € s DPH",11.06.2021,11.06.2021,platná,
1110,Poplatky za telekomunikačné služby 5/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,99 € s DPH",11.06.2020,15.06.2020,platná,
1111,oprava práčky,,"dodávateľ: Elektroservis Valtim, Karola Kuzmányho 6225/24, 071 01 Michalovce, IČO: 40411061","67,20 € s DPH",16.05.2023,16.05.2023,platná,
1111,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","70,84 € s DPH",24.05.2022,24.05.2022,platná,
1111,poplatky za telekomunikačné služby 5/2021,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,07 € s DPH",11.06.2021,11.06.2021,platná,
1111,Poplatky za telekomunikačné služby 5/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,99 € s DPH",11.06.2020,15.06.2020,platná,
1111,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","70,00 € s DPH",,,platná,
1112,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","89,10 € s DPH",19.05.2023,19.05.2023,platná,
1112,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","67,68 € s DPH",31.05.2022,31.05.2022,platná,
1112,oprava VT,,"dodávateľ: DECENT SC s.r.o., T.J. Moussona 3635, 071 01 Michalovce, IČO: 31685064","20,40 € s DPH",18.06.2021,18.06.2021,platná,
1112,Poplatky za telekomunikačné služby 5/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,99 € s DPH",11.06.2020,15.06.2020,platná,
1113,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","45,59 € s DPH",19.05.2023,19.05.2023,platná,
1113,vyúčtovanie za rok 2021,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","-4 117,49 € s DPH",01.06.2022,01.06.2022,platná,
1113,práce,,"dodávateľ: Stavex MI s.r.o., Moskovská 3880/6, 071 01 Michalovce, IČO: 46374914","46,49 € s DPH",21.06.2021,21.06.2021,platná,
1113,Virtuálna knižnica 5/2020,,"dodávateľ: Komensky s.r.o., Park mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",12.06.2020,15.06.2020,platná,
1114,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","45,59 € s DPH",25.05.2023,25.05.2023,platná,
1114,ŠKOLA 2022,,"dodávateľ: RAABE s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","26,00 € s DPH",01.06.2022,01.06.2022,platná,
1114,ASC,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","230,00 € s DPH",21.06.2021,21.06.2021,platná,
1114,Jedálne kupóny,,"dodávateľ: Up Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","4 181,68 € s DPH",12.06.2020,15.06.2020,platná,
1115,odpad 4/2023,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",26.05.2023,26.05.2023,platná,
1115,GDPR 6/2022,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.06.2022,01.06.2022,platná,
1115,EPS kontrola,,"dodávateľ: Syteli s.r.o., Duklianska 7, 071 01 Michalovce, IČO: 36173975","200,00 € s DPH",23.06.2021,23.06.2021,platná,
1115,ASC agenda komplet pre žiakov SŠ,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","479,00 € s DPH",16.06.2020,22.06.2020,platná,
1116,hyg. potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","856,87 € s DPH",30.05.2023,30.05.2023,platná,
1116,energetické služby 6/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",02.06.2022,02.06.2022,platná,
1116,servisná prehliadka,,"dodávateľ: TESMONT-AL s.r.o., Zimná 94, 052 01 Spišská Nová Ves, IČO: 47845031","184,80 € s DPH",23.06.2021,23.06.2021,platná,
1116,Nákup školských lavíc a stoličiek,,"dodávateľ: Lucia Hucíková - Školáčik Majo, Pekárenská 277, 028 01 Brezovica, IČO: 47880775, Lucia Hucíková","1 782,00 € s DPH",17.06.2020,22.06.2020,platná,
1117,energetické služby - nedoplatok 2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","35 220,98 € s DPH",30.05.2023,30.05.2023,platná,
1117,plyn 6/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","27,00 € s DPH",02.06.2022,02.06.2022,platná,
1117,"vodné, stočné 3-6/2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 686,92 € s DPH",29.06.2021,29.06.2021,platná,
1117,Využitie COV pre vzdelávanie v oblasti robotiky,,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651","1 648,00 € s DPH",22.06.2020,22.06.2020,platná,
1118,GDPR  6/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.06.2023,02.06.2023,platná,
1118,zdravotná služba 5/2022,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","114,20 € s DPH",02.06.2022,02.06.2022,platná,
1118,"vodné, stočné 1-6/2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","858,16 € s DPH",29.06.2021,29.06.2021,platná,
1118,"Vodné, stočné  3-6/2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","756,62 € s DPH",25.06.2020,26.06.2020,platná,
1119,kanc. potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","241,00 € s DPH",02.06.2023,02.06.2023,platná,
1119,zber a odvoz odpadu 5/2022,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","30,00 € s DPH",03.06.2022,03.06.2022,platná,
1119,roll up,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 32682760","160,00 € s DPH",29.06.2021,29.06.2021,platná,
1119,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","72,00 € s DPH",25.06.2020,26.06.2020,platná,
1120,plyn 6/2023,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","89,00 € s DPH",02.06.2023,02.06.2023,platná,
1120,kancelárske potreby,,"dodávateľ: SPONKA s.r.o., Štefániková 817, 020 01 Púchov, IČO: 51132907","28,50 € s DPH",03.06.2022,03.06.2022,platná,
1120,materiál,,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","261,00 € s DPH",30.06.2021,30.06.2021,platná,
1120,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","57,00 € s DPH",25.06.2020,26.06.2020,platná,
1121,odpad 5/2023,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",02.06.2023,02.06.2023,platná,
1121,oprava el. stoličky,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010, Ján Valiska","114,00 € s DPH",08.06.2022,08.06.2022,platná,
1121,materiál,,"dodávateľ: Július Kopčanský - VODAR, Jastrabie pri Michalovciach 10, Michalovce 071 01, IČO: 53350341","17,80 € s DPH",02.07.2021,02.07.2021,platná,
1121,činnosť technika PO 1-6/2020,,"dodávateľ: Štec Igor, Masarykova 78, 071 01 Michalovce, IČO: 32672292, Igor Štec","198,00 € s DPH",26.06.2020,26.06.2020,platná,
1122,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","33,41 € s DPH",02.06.2023,02.06.2023,platná,
1122,poplatky za telekomunikačné služby 5/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",08.06.2022,08.06.2022,platná,
1122,GDPR 7/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.07.2021,02.07.2021,platná,
1122,"Vodné, stočné 1-6/2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","925,53 € s DPH",29.06.2020,29.06.2020,platná,
1123,energetické služby 6/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",05.06.2023,05.06.2023,platná,
1123,poplatky za telekomunikačné služby 5/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",08.06.2022,08.06.2022,platná,
1123,plyn 7/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","18,00 € s DPH",02.07.2021,02.07.2021,platná,
1123,GDPR 7/2020,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.07.2020,02.07.2020,platná,
1124,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","84,00 € s DPH",05.06.2023,05.06.2023,platná,
1124,poplatky za telekomunikačné služby 5/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,13 € s DPH",08.06.2022,08.06.2022,platná,
1124,energetické služby 7/2021,,"dodávateľ: Veolia Energia Komfort Košice a.s., Ensteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",06.07.2021,06.07.2021,platná,
1124,energetické služby 7/2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","4 517,91 € s DPH",03.07.2020,03.07.2020,platná,
1125,zdravotná služba 5/23,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",07.06.2023,07.06.2023,platná,
1125,poplatky za telekomunikačné služby 5/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",08.06.2022,08.06.2022,platná,
1125,materiál,,"dodávateľ: VATI- Vladimír Tirpak, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","85,90 € s DPH",06.07.2021,06.07.2021,platná,
1125,plyn 7/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","22,00 € s DPH",03.07.2020,03.07.2020,platná,
1126,Nadácia PONTIS - výpočtová technika,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","1 115,52 € s DPH",07.06.2023,07.06.2023,platná,
1126,poplatky za telekomunikačné služby 5/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,27 € s DPH",08.06.2022,08.06.2022,platná,
1126,rebrík,,"dodávateľ: Lepal Technik Michalovce s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","91,01 € s DPH",06.07.2021,06.07.2021,platná,
1126,vodovodná batéria,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","22,70 € s DPH",03.07.2020,03.07.2020,platná,
1127,oprava el. stoličky,,"dodávateľ: Elektroservis Valtim, Karola Kuzmányho 6225/24, 071 01 Michalovce, IČO: 40411061","142,80 € s DPH",07.06.2023,07.06.2023,platná,
1127,poplatky za telekomunikačné služby 5/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,74 € s DPH",08.06.2022,08.06.2022,platná,
1127,koberec,,"dodávateľ: Ineriér Invest s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36190381","258,40 € s DPH",09.07.2021,09.07.2021,platná,
1127,zdravotná služba 6/2020,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Seleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","106,60 € s DPH",07.07.2020,07.07.2020,platná,
1128,elektrická energia 5/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 837,22 € s DPH",08.06.2023,08.06.2023,platná,
1128,elektrická energia 5/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 568,44 € s DPH",08.06.2022,08.06.2022,platná,
1128,odvoz odpadu 6/2021,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43, IČO: 46754768","37,20 € s DPH",09.07.2021,09.07.2021,platná,
1128,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,99 € s DPH",09.07.2020,09.07.2020,platná,
1129,odborné poradedenstvo k VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","200,00 € s DPH",09.06.2023,09.06.2023,platná,
1129,ASC agenda komplet SŠ,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","639,00 € s DPH",09.06.2022,09.06.2022,platná,
1129,elektrická energia 6/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 406,14 € s DPH",09.07.2021,09.07.2021,platná,
1129,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,99 € s DPH",09.07.2020,09.07.2020,platná,
1130,poplatky za telekomunikačné služby 5/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",09.06.2023,09.06.2023,platná,
1130,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","60,44 € s DPH",13.06.2022,13.06.2022,platná,
1130,zdravotná služba 6/2021,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","98,80 € s DPH",09.07.2021,09.07.2021,platná,
1130,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,96 € s DPH",09.07.2020,09.07.2020,platná,
1131,poplatky za telekomunikačné služby 5/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,22 € s DPH",09.06.2023,09.06.2023,platná,
1131,projektová lampa,,"dodávateľ: AB COM CZECH s.r.o., Stežerská 882, 500 04 Hradec Králové CZ, IČO: 25974939","206,00 € s DPH",15.06.2022,15.06.2022,platná,
1131,materiál,,"dodávateľ: VATI- Vladimír Tirpak, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","30,32 € s DPH",09.07.2021,09.07.2021,platná,
1131,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,99 € s DPH",09.07.2020,09.07.2020,platná,
1132,poplatky za telekomunikačné služby 5/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",09.06.2023,09.06.2023,platná,
