1212,plyn 10/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","169,00 € s DPH",04.10.2022,04.10.2022,platná,
1193,plyn 9/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","55,00 € s DPH",06.09.2022,06.09.2022,platná,
1176,preplatok 1-7/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-7,14 € s DPH",17.08.2022,17.08.2022,platná,
1177,plyn 8/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","26,00 € s DPH",17.08.2022,17.08.2022,platná,
1143,plyn 7/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","25,00 € s DPH",04.07.2022,04.07.2022,platná,
1117,plyn 6/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","27,00 € s DPH",02.06.2022,02.06.2022,platná,
1095,plyn 5/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","64,00 € s DPH",03.05.2022,03.05.2022,platná,
1073,plyn 4/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","166,00 € s DPH",06.04.2022,06.04.2022,platná,
1038,plyn 3/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","303,00 € s DPH",02.03.2022,02.03.2022,platná,
1016,plyn 2/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","321,00 € s DPH",03.02.2022,03.02.2022,platná,
1005,plyn 1/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","331,00 € s DPH",19.01.2022,19.01.2022,platná,
1004,vyúčtovanie plynu za rok 2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","110,66 € s DPH",17.01.2022,17.01.2022,platná,
1263,plyn 12/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","222,00 € s DPH",02.12.2021,02.12.2021,platná,
1232,plyn 11/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","188,00 € s DPH",03.11.2021,03.11.2021,platná,
1209,plyn 10/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","114,00 € s DPH",04.10.2021,04.10.2021,platná,
1171,plyn 9/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","37,00 € s DPH",02.09.2021,02.09.2021,platná,
1145,plyn 8/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","18,00 € s DPH",03.08.2021,03.08.2021,platná,
1123,plyn 7/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","18,00 € s DPH",02.07.2021,02.07.2021,platná,
1096,plyn 6/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","19,00 € s DPH",01.06.2021,01.06.2021,platná,
1072,plyn 5/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","46,00 € s DPH",03.05.2021,03.05.2021,platná,
1057,plyn   4/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","119,00 € s DPH",06.04.2021,06.04.2021,platná,
1035,plyn  3/21,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","216,00 € s DPH",02.03.2021,02.03.2021,platná,
1015,plyn 2/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","229,00 € s DPH",01.02.2021,01.02.2021,platná,
1005,plyn 1/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","237,00 € s DPH",14.01.2021,14.01.2021,platná,
1261,plyn 12/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","271,00 € s DPH",02.12.2020,02.12.2020,platná,
1225,plyn 11/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","230,00 € s DPH",03.11.2020,03.11.2020,platná,
1199,plyn 10/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","139,00 € s DPH",05.10.2020,05.10.2020,platná,
1165,plyn 9/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","45,00 € s DPH",04.09.2020,04.09.2020,platná,
1143,plyn 8/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","22,00 € s DPH",05.08.2020,05.08.2020,platná,
1125,plyn 7/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","22,00 € s DPH",03.07.2020,03.07.2020,platná,
1102,Plyn 6/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","24,00 € s DPH",01.06.2020,01.06.2020,platná,
1087,plyn 5/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","56,00 € s DPH",05.05.2020,05.05.2020,platná,
1066,plyn 4/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","145,00 € s DPH",03.04.2020,03.04.2020,platná,
1057,plyn 3/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","264,00 € s DPH",09.03.2020,09.03.2020,platná,
1023,plyn 2/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","280,00 € s DPH",05.02.2020,05.02.2020,platná,
1306,plyn - vyúčtovanie 2019,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","670,65 € s DPH",15.01.2020,15.01.2020,platná,
1006,plyn 1/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","289,00 € s DPH",15.01.2020,15.01.2020,platná,
1259,plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","295,00 € s DPH",04.12.2019,04.12.2019,platná,
1229,plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","251,00 € s DPH",05.11.2019,05.11.2019,platná,
1205,plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","152,00 € s DPH",03.10.2019,03.10.2019,platná,
1011,ciachovanie váh,,"dodávateľ: Slovenská legálna metrológia n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 0037954521","60,96 € s DPH",27.01.2021,27.01.2021,platná,
1058,ciachovanie váh,,"dodávateľ: Slovenská legálna metrologia n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 0037954521","84,00 € s DPH",13.03.2023,13.03.2023,platná,
1068,účastnícky poplatok,,"dodávateľ: Slovenská debatná asociácia, Ventúrska 5, 811 01 Bratislava, IČO: 31801480","360,00 € s DPH",22.03.2024,22.03.2024,platná,
1067,Podpora etického správania - workshop,,"dodávateľ: Slovenská debatná asociácia, Ventúrska 5, 811 01 Bratislava, IČO: 31801480","2 200,00 € s DPH",18.03.2024,18.03.2024,platná,
1309,testovanie zamestnancov,,"dodávateľ: SlovakTransLine s.r.o., staničná 3, 071 01 Michalovce, IČO: 44436858","30,00 € s DPH",31.12.2021,31.12.2021,platná,
1027,Ag testovanie 1/2022,,"dodávateľ: SlovakTransLine s.r.o., Staničná 3, 071 01 Michalovce, IČO: 44436858","126,00 € s DPH",14.02.2022,14.02.2022,platná,
1286,testovanie zamestnancov,,"dodávateľ: SlovakTransLine s.r.o., Staničná 3, 071 01 Michalovce, IČO: 44436858","48,00 € s DPH",17.12.2021,17.12.2021,platná,
1298,telefon 12/2019,,"dodávateľ: Slovak Telekom a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,54 € s DPH",09.01.2020,09.01.2020,platná,
1103,poplatky za služby 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,11 € s DPH",10.05.2024,10.05.2024,platná,
1104,poplatky za služby 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,04 € s DPH",10.05.2024,10.05.2024,platná,
1105,poplatky za služby 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",10.05.2024,10.05.2024,platná,
1106,poplatky za služby 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",10.05.2024,10.05.2024,platná,
1107,poplatky za služby 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,18 € s DPH",10.05.2024,10.05.2024,platná,
1108,poplatky za služby 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",10.05.2024,10.05.2024,platná,
1082,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",11.04.2024,11.04.2024,platná,
1083,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",11.04.2024,11.04.2024,platná,
1084,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",11.04.2024,11.04.2024,platná,
1085,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,43 € s DPH",11.04.2024,11.04.2024,platná,
1086,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,76 € s DPH",11.04.2024,11.04.2024,platná,
1087,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,14 € s DPH",11.04.2024,11.04.2024,platná,
1054,telefon 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.03.2024,08.03.2024,platná,
1055,telefon 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.03.2024,08.03.2024,platná,
1056,telefon 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",08.03.2024,08.03.2024,platná,
1057,telefon 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",08.03.2024,08.03.2024,platná,
1058,telefon 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,39 € s DPH",08.03.2024,08.03.2024,platná,
1059,telefon 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,72 € s DPH",08.03.2024,08.03.2024,platná,
1022,poplatky za služby 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,00 € s DPH",08.02.2024,08.02.2024,platná,
1023,poplatky za služby 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,54 € s DPH",08.02.2024,08.02.2024,platná,
1024,poplatky za služby 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.02.2024,08.02.2024,platná,
1025,poplatky za služby 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.02.2024,08.02.2024,platná,
1026,poplatky za služby 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",08.02.2024,08.02.2024,platná,
1027,poplatky za služby 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",08.02.2024,08.02.2024,platná,
1320,poplatky za služby 12/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",31.12.2023,31.12.2023,platná,
1321,poplatky za služby 12/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",31.12.2023,31.12.2023,platná,
1322,poplatky za služby 12/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",31.12.2023,31.12.2023,platná,
1323,poplatky za služby 12/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",31.12.2023,31.12.2023,platná,
1324,poplatky za služby 12/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,12 € s DPH",31.12.2023,31.12.2023,platná,
1325,poplatky za služby 12/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,34 € s DPH",31.12.2023,31.12.2023,platná,
1287,poplatky za služby 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",07.12.2023,07.12.2023,platná,
1288,poplatky za služby 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",07.12.2023,07.12.2023,platná,
1289,poplatky za služby 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",07.12.2023,07.12.2023,platná,
1290,poplatky za služby 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",07.12.2023,07.12.2023,platná,
1291,poplatky za služby 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,51 € s DPH",07.12.2023,07.12.2023,platná,
1292,poplatky za služby 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,38 € s DPH",07.12.2023,07.12.2023,platná,
1260,poplatky za služby 10/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",08.11.2023,08.11.2023,platná,
1261,poplatky za služby 10/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.11.2023,08.11.2023,platná,
1262,poplatky za služby 10/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",08.11.2023,08.11.2023,platná,
1263,poplatky za služby 10/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.11.2023,08.11.2023,platná,
1264,poplatky za služby 10/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,55 € s DPH",08.11.2023,08.11.2023,platná,
1265,poplatky za služby 10/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,94 € s DPH",08.11.2023,08.11.2023,platná,
1222,poplatky za služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",09.10.2023,09.10.2023,platná,
1223,poplatky za služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,86 € s DPH",09.10.2023,09.10.2023,platná,
1224,poplatky za služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",09.10.2023,09.10.2023,platná,
1225,poplatky za služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",09.10.2023,09.10.2023,platná,
1226,poplatky za služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,60 € s DPH",09.10.2023,09.10.2023,platná,
1227,poplatky za služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",09.10.2023,09.10.2023,platná,
1194,poplatky za služby 8/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,49 € s DPH",11.09.2023,11.09.2023,platná,
1195,poplatky za služby 8/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,27 € s DPH",11.09.2023,11.09.2023,platná,
1196,poplatky za služby 8/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",11.09.2023,11.09.2023,platná,
1197,poplatky za služby 8/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","34,48 € s DPH",11.09.2023,11.09.2023,platná,
1198,poplatky za služby 8/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",11.09.2023,11.09.2023,platná,
1199,poplatky za služby 8/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",11.09.2023,11.09.2023,platná,
1178,poplatky za služby 7/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",09.08.2023,09.08.2023,platná,
1179,poplatky za služby 7/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",09.08.2023,09.08.2023,platná,
1180,poplatky za služby 7/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",09.08.2023,09.08.2023,platná,
1181,poplatky za služby 7/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,04 € s DPH",09.08.2023,09.08.2023,platná,
1182,poplatky za služby 7/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,66 € s DPH",09.08.2023,09.08.2023,platná,
1183,poplatky za služby 7/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",09.08.2023,09.08.2023,platná,
1160,poplatky za tel. služby 6/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",10.07.2023,10.07.2023,platná,
1161,poplatky za tel. služby 6/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,25 € s DPH",10.07.2023,10.07.2023,platná,
1162,poplatky za tel. služby 6/23,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",10.07.2023,10.07.2023,platná,
1163,poplatky za tel. služby 6/23,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",10.07.2023,10.07.2023,platná,
1164,poplatky za tel. služby 6/23,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,13 € s DPH",10.07.2023,10.07.2023,platná,
1165,poplatky za tel. služby 6/23,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,03 € s DPH",10.07.2023,10.07.2023,platná,
1130,poplatky za telekomunikačné služby 5/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",09.06.2023,09.06.2023,platná,
1131,poplatky za telekomunikačné služby 5/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,22 € s DPH",09.06.2023,09.06.2023,platná,
1132,poplatky za telekomunikačné služby 5/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",09.06.2023,09.06.2023,platná,
1133,poplatky za telekomunikačné služby 5/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,62 € s DPH",09.06.2023,09.06.2023,platná,
1134,poplatky za telekomunikačné služby 5/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",09.06.2023,09.06.2023,platná,
1135,poplatky za telekomunikačné služby 5/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",09.06.2023,09.06.2023,platná,
1105,poplatky za telekomunikačné služby 4/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,65 € s DPH",15.05.2023,15.05.2023,platná,
1106,poplatky za telekomunikačné služby 4/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",15.05.2023,15.05.2023,platná,
1107,poplatky za telekomunikačné služby 4/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",15.05.2023,15.05.2023,platná,
1108,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",15.05.2023,15.05.2023,platná,
1109,poplatky za telekomunikačné služby 4/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",15.05.2023,15.05.2023,platná,
1110,poplatky za telekomunikačné služby 4/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,78 € s DPH",15.05.2023,15.05.2023,platná,
1081,poplatky za telekomunikačné služby 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",13.04.2023,13.04.2023,platná,
1082,poplatky za telekomunikačné služby 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",13.04.2023,13.04.2023,platná,
1083,poplatky za telekomunikačné služby 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",13.04.2023,13.04.2023,platná,
1084,poplatky za telekomunikačné služby 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",13.04.2023,13.04.2023,platná,
1085,poplatky za telekomunikačné služby 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,45 € s DPH",13.04.2023,13.04.2023,platná,
1086,poplatky za telekomunikačné služby 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,60 € s DPH",13.04.2023,13.04.2023,platná,
1052,poplatky za telekomunikačné služby 2/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",13.03.2023,13.03.2023,platná,
1053,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",13.03.2023,13.03.2023,platná,
1054,poplatky za telekomunikačné služby 2/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",13.03.2023,13.03.2023,platná,
1055,poplatky za telekomunikačné služby 2/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",13.03.2023,13.03.2023,platná,
1056,poplatky za telekomunikačné služby 2/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,45 € s DPH",13.03.2023,13.03.2023,platná,
1057,poplatky za telekomunikačné služby 2/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,22 € s DPH",13.03.2023,13.03.2023,platná,
1021,poplatky za telekomunikačné služby 1/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,05 € s DPH",08.02.2023,08.02.2023,platná,
1022,poplatky za telekomunikačné služby 1/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,66 € s DPH",08.02.2023,08.02.2023,platná,
1023,poplatky za telekomunikačné služby 1/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.02.2023,08.02.2023,platná,
1024,poplatky za telekomunikačné služby 1/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.02.2023,08.02.2023,platná,
1025,poplatky za telekomunikačné služby 1/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",08.02.2023,08.02.2023,platná,
1026,poplatky za telekomunikačné služby 1/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",08.02.2023,08.02.2023,platná,
