38/2021,11/2021,Kúpna zmluva,Modernejšia škola - skrine,,,"predávajúci: Emil Danko - EDAN, T. J. Moussona 2494/19, 071 01 Michalovce, IČO: 40935582, Emil Danko","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 116,40 € s DPH",27.09.2021,-,28.09.2021,,platná,38/2021,
26/2022,1170/2022/OSK-11991,Zmluva o poskytnutí finančných prostriedkov,Dohoda o ukončení,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"165 265,00 € s DPH",29.07.2022,-,23.08.2022,,platná,26/2022,
6/2022,1170/2022/OSK-11991,Zmluva o poskytnutí finančných prostriedkov,Revitalizácia športovísk Gymnázia Pavla Horova,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"165 265,00 € s DPH",25.03.2022,-,28.03.2022,,archívna,6/2022,
12/2012,12/2012,štúdie a história GPH,štúdie a história GPH,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Priatelia Zemplína,,"2 000,00 € bez DPH",11.04.2012,-,05.10.2012,06.10.2012,platná,12/2012,
12/2013,12/2013,vajíčka,vajíčka,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: MILAS, Družstevná 139 , 076 02 Kysta, IČO: 44313438",,,31.12.2012,-,21.01.2013,22.01.2013,platná,12/2013,
12/2014,12/2014,OK ONj,OK ONj,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"200,00 € bez DPH",19.01.2015,-,30.01.2015,31.01.2015,platná,12/2014,
12/2014,12/2014,organizovanie obvodných súťaží,organizovanie obvodných súťaží,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Okresný úrad Košice odbor školstva, IČO: 00151866",,"460,00 € bez DPH",11.02.2014,-,18.02.2014,19.02.2014,platná,12/2014,
12/2016,12/2016,zmena bankového spojenia,zmena bankového spojenia,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,13.04.2016,-,13.04.2016,02.05.2016,platná,12/2016,
12/2017,12/2017,poskytnutie finančného príspevku,poskytnutie finančného príspevku,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Sladovňa a.s. Michalovce, Močarianska 14, 071 01 Michalovce",,"500,00 € bez DPH",21.06.2017,-,23.06.2017,24.06.2017,platná,12/2017,
12/2018,12/2018,krátkodobý prenájom,krátkodobý prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ZOM Prešov, Karpatská 18 , 080 01 Prešov",,"264,00 € bez DPH",03.05.2018,-,03.05.2018,04.05.2018,platná,12/2018,
26/2019,12/2019,Zmluva o poskytnutí finančného príspevku grantový program SPPravmeTo,Úsmev pre seniorov,,,"poskytovateľ: Nadácia SPP, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 31818625, Mgr. Ondrej Šebesta","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"800,00 € s DPH",02.07.2019,-,09.08.2019,,platná,26/2019,
40/2021,12/2021,Kúpna zmluva,"Zdravotnícky materiál, čistiace, hygienické a dezinfekčné potreby",,,"predávajúci: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568, Ing. Ľuboslav Vasiľ","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 477,60 € s DPH",05.10.2021,-,05.10.2021,,platná,40/2021,
13/2012,13/2012,Cisco systems,Cisco systems,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Technická univerzita Košice, Letná 9, Košice",,"150,00 € bez DPH",25.05.2012,-,05.10.2012,06.10.2012,platná,13/2012,
13/2013,13/2013,nákup mäsa a mäsových výrobkov,nákup mäsa a mäsových výrobkov,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,28.01.2013,-,28.01.2013,29.01.2013,platná,13/2013,
13/2014,13/2014,ročný členský poplatok,ročný členský poplatok,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SANET Združenie používateľov Slovenskej akademickej dátovej siete CVT STU, Vazovova 5, 812 69 Bratislava, IČO: 17055270",,"33,00 € bez DPH",14.02.2014,-,18.02.2014,19.02.2014,platná,13/2014,
13/2015,13/2015,bezodplatný prevod majetku,bezodplatný prevod majetku,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,08.01.2015,-,30.01.2015,31.01.2015,platná,13/2015,
13/2016,13/2016,dodatok č. 1,dodatok č. 1,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"916,00 € bez DPH",22.04.2016,-,22.04.2016,02.05.2016,platná,13/2016,
13/2017,13/2017,oprava fasády,oprava fasády,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ALU RENOSTAV s.r.o., Suchý Jarok 2811 , 066 01 Humenné",,"72 658,66 € bez DPH",28.06.2017,-,28.06.2017,29.06.2017,platná,13/2017,
30/2018,13/2018,zmluva o nájme nebytového priestoru,prenájom miestnosti,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: SURVIVOR s.r.o., Vinné 3614, 072 31, IČO: 51178991, Ing. Ladislav Kuik",,,30.08.2018,01.09.2018 - 31.12.2018,10.09.2018,11.09.2018,archívna,30/2018,
13/2018,13/2018,dodatok k zmluve,dodatok k zmluve,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,04.05.2018,-,04.05.2018,05.05.2018,platná,13/2018,
41/2021,13/2021,Kúpna zmluva,nákup učebníc,,,"predávajúci: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01 Michalovce, IČO: 51745020, Mgr. Juliana Hadžalová","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"6 677,00 € s DPH",07.10.2021,-,07.10.2021,,platná,41/2021,
14/2012,14/2012,automatizácia-programovanie robotov,automatizácia-programovanie robotov,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,,30.03.2012,-,18.10.2012,19.10.2012,platná,14/2012,
14/2013,14/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: 1.BK Michalovce,,,28.01.2013,-,08.02.2013,09.02.2013,platná,"14/2013 , Príloha č. 1",
14/2014,14/2014,KK futsal chlapcov SŠ,KK futsal chlapcov SŠ,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Okresný úrad Košice odbor školstva, IČO: 00151866",,"1 000,00 € bez DPH",14.02.2014,-,24.02.2014,25.02.2014,platná,14/2014,
14/2015,14/2015,nájom,nájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Bc. Štefan LIPA, Hollého 219/50, Sobrance, IČO: 44295201",,"800,00 € bez DPH",27.01.2015,-,30.01.2015,31.01.2015,platná,14/2015,
14/2016,14/2016,zmluva o poskytnutí fin. príspevku,zmluva o poskytnutí fin. príspevku,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Mesto Michalovce, Nám.Osloboditeľov 30, Michalovce, IČO: 00325490",,"500,00 € bez DPH",29.04.2016,-,29.04.2016,02.05.2016,platná,14/2016,
14/2017,14/2017,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Technická univerzita Košice, Letná 9, Košice",,,11.07.2017,-,14.07.2017,15.07.2017,platná,14/2017,
42/2018,14/2018,zmluva o nájme nebytového priestoru,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: BSH Drives and Pumps s.r.o., Továrenská 2, 071 01 Michalovce, IČO: 36187828, Ing. Peter Medviď",,,03.09.2018,18.09.2018 - 30.06.2019,18.09.2018,18.09.2018,archívna,42/2018,
14/2018,14/2018,ochrana osobných údajov,ochrana osobných údajov,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,,09.05.2018,-,09.05.2018,25.05.2018,platná,14/2018,
58/2021,14/2021,Kúpna zmluva,GPH - nákup výpočtovej techniky,,,"predávajúci: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187, Gabriela Podhorinová","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"13 869,42 € s DPH",22.12.2021,-,22.12.2021,,platná,58/2021,
42/2022,148/S/2022,Zmluva o finančnom a organizačnom zabezpečení súťaží,KK Basketbal žiakov stredných škôl,,,"objednávateľ: Regionálny úrad školskej správy v Košiciach, Zádielska 1222/1, 040 33 Košice, IČO: 54131430, Ing. Peter Kutrucz","organizátor: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"900,00 € s DPH",08.11.2022,-,16.11.2022,,platná,42/2022,
15/2012,15/2012,automatizácia- programovanie robotov,automatizácia- programovanie robotov,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Stredná odborná škola Michalovce Partizánska, Partizánska 1, Michalovce, IČO: 42096651",,,30.08.2012,-,25.10.2012,26.10.2012,platná,15/2012,
15/2013,15/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: 1.BKD Michalovce,,,28.01.2013,-,08.02.2013,09.02.2013,platná,15/2013,
15/2014,15/2014,nákup tovaru,nákup tovaru,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: STAVMAT IN, spol. s.r.o., Pezinská 56, Malacky, IČO: 34116125",,,02.01.2014,-,27.02.2014,28.02.2014,platná,15/2014,
15/2015,15/2015,športové súťaže,športové súťaže,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"590,00 € bez DPH",27.01.2015,-,11.02.2015,12.02.2015,platná,15/2015,
15/2016,15/2016,prenájom,prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: AURO s.r.o.,,"400,00 € bez DPH",09.05.2016,-,23.06.2016,24.06.2016,platná,15/2016,
15/2017,15/2017,zmluva o akreditácií centra na testovanie ECDL,zmluva o akreditácií centra na testovanie ECDL,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Slovenská informatická spoločnosť, Mlynská dolina 5692 , 842 48 Bratislava, IČO: 30845874",,,19.05.2017,-,15.08.2017,01.09.2017,platná,15/2017,
48/2018,15/2018,zmluva o nájme,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: Tnečný klub Grácia Michalovce, Okružná 90, 071 01 Michalovce, IČO: 35556358, Kristína Horvátová",,"495,00 € s DPH",15.10.2018,16.11.2018 - 17.11.2018,22.10.2018,,archívna,15/2018,
15/2018,15/2018,kávovar - dar,kávovar - dar,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TIMOTI s.r.o., J. Hollého 1 , 071 01 Michalovce",,,10.05.2018,-,17.05.2018,18.05.2018,platná,15/2018,
15/2019,15/2019,Zmluva o poskytnutí finančného príspevku,RTF- Regionálny turnaj vo florbale na GPH MI,,,"poskytovateľ: Mesto Michalovce, Nám. Osloboditeľov 30, 071 01 Michalovce, IČO: 00325490, Viliam Zahorčák","prijímateľ: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"500,00 € s DPH",05.04.2019,05.04.2019 - 30.12.2019,05.04.2019,,archívna,15/2019,
60/2021,15/2021,Kúpna zmluva,FARMING - IT lab kreativity-nábytok,,,"predávajúci: JAVA NÁBYTOK s.r.o., Premyselná 1, 071 01 Michalovce, IČO: 44182325, Ján Vaľo","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 964,10 € s DPH",28.12.2021,-,28.12.2021,,platná,60/2021,
16/2012,16/2012,zmluva o bezoplatnom prevode majetku,zmluva o bezoplatnom prevode majetku,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,"2 947,20 € bez DPH",10.04.2012,-,25.10.2012,26.10.2012,platná,16/2012,
16/2013,16/2013,čistiace a hygienické potreby,čistiace a hygienické potreby,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ARCUS BALIACE MATERIÁLY, Verbovčík 21, Michalovce, IČO: 32678568",,,29.01.2013,-,08.02.2013,09.02.2013,platná,16/2013,
16/2014,16/2014,dar- VT,dar- VT,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Rodičovské združenie pri Gymnáziu PAvla Horova,,"440,00 € bez DPH",07.03.2014,-,10.03.2014,11.03.2014,platná,16/2014,
16/2015,16/2015,športová súťaž,športová súťaž,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"3 710,00 € bez DPH",05.02.2015,-,11.02.2015,12.02.2015,platná,16/2015,
16/2016,16/2016,darovanie hnuteľného majetku,darovanie hnuteľného majetku,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"23 468,76 € bez DPH",27.05.2016,-,23.06.2016,24.06.2016,platná,16/2016,
16/2017,16/2017,koberec- dar,koberec- dar,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Martin Dlužanský - Blažena Dlužanská, Dobrianskeho 2147/17 , 071 01 Michalovce",,"93,91 € bez DPH",17.07.2017,-,15.08.2017,16.08.2017,platná,16/2017,
2/2019,16/2018,Zmluva o nájme plochy pre umiestnenie reklamy,umiestnenie reklamného panelu,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: Reklama Reality s.r.o., Humenská 3, 071 01 Michalovce, IČO: 36761753, Ing. Marián Valiga",,"46,00 € s DPH",16.01.2019,-,15.01.2019,,platná,2/2019,
16/2018,16/2018,GDPR,GDPR,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SK NIC a.s., Borská 6, Bratislav, IČO: 35698446",,,10.05.2018,-,30.05.2018,31.05.2018,platná,16/2018,
61/2021,16/2021,Kúpna zmluva,"Antigénové samotesty, germicídne žiariče, dezinfekčné prostriedky",,,"kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568, Ing. Ľuboslav Vasiľ",,"3 705,60 € s DPH",29.12.2021,-,30.12.2021,,platná,61/2021,
17/2012,17/2012,energetické služby,energetické služby,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,29.10.2012,-,30.10.2012,30.10.2012,platná,17/2012,
17/2013,17/2013,kancelárske potreby,kancelárske potreby,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: MIPA - Ing. Ľudovít Paulina, Stavbárov 3, Michalovce, IČO: 32687699",,,28.01.2013,-,08.02.2013,09.02.2013,platná,17/2013,
17/2014,17/2014,prenájom,prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: BEREX - B s.r.o.,,"235,30 € bez DPH",31.03.2014,-,03.04.2014,04.04.2014,platná,17/2014,
17/2015,17/2015,Náterové farby a doplnkový tovar,Náterové farby a doplnkový tovar,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Beáta Novakovská - FARBEA, Sládkovičova 1, 07101 Michalovce, IČO: 44606753",,,20.02.2015,-,20.02.2015,21.02.2015,platná,17/2015,
17/2016,17/2016,certifikované skúšky DELF a DALF,certifikované skúšky DELF a DALF,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Francúzska aliancia Košice, Jesenského 26, Košice, IČO: 31318181",,,31.05.2016,-,23.06.2016,24.06.2016,platná,17/2016,
17/2017,17/2017,koberec - dar,koberec - dar,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TIMOTI s.r.o., J. Hollého 1 , 071 01 Michalovce",,"67,98 € bez DPH",14.08.2017,-,15.08.2017,16.08.2017,platná,17/2017,
17/2018,17/2018,GDPR,GDPR,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Komensky s.r.o, Park Mládeže 1, Košice, IČO: 43908977",,,25.05.2018,-,30.05.2018,31.05.2018,platná,17/2018,
62/2021,17/2021,Kúpna zmluva,FARMING - IT lab kreativity - IKT,,,"predávajúci: MICOMP spol. s.r.o., Jána Hollého 70, 071 01 Michalovce, IČO: 36589187, Gabriela Podhorinová","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"14 940,12 € s DPH",29.12.2021,-,30.12.2021,,platná,62/2021,
18/2012,18/2012,oprava optickej siete,oprava optickej siete,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Minet Slovakia s.r.o.,,"2 973,60 € bez DPH",25.09.2012,-,30.10.2012,31.10.2012,platná,18/2012,
18/2013,18/2013,finančný príspevok,finančný príspevok,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Mesto Michalovce, Nám.Osloboditeľov 30, Michalovce, IČO: 00325490",,"700,00 € bez DPH",03.05.2013,-,03.05.2013,04.05.2013,platná,18/2013,
18/2014,18/2014,prenájom,prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: SELLCO s.r.o.,,"49,79 € bez DPH",31.03.2014,-,03.04.2014,04.04.2014,platná,18/2014,
18/2015,18/2015,materiál na opravy,materiál na opravy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: 3TRADE - Ing. Bálint, Močarianská 3, Michalovce, IČO: 40035859",,,20.02.2015,-,20.02.2015,21.02.2015,platná,18/2015,
18/2016,18/2016,MTZ škole,MTZ škole,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Rodičovské združenie pri Gymnáziu PAvla Horova, Masarykova 1,071 01 Michalovce, IČO: 173196170139",,"180,00 € bez DPH",05.06.2016,-,23.06.2016,24.06.2016,platná,18/2016,
18/2017,18/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: BSH Drives and Pumps s.r.o. Súkromné stredisko praktického vyučovania - BSH, Továrenská 2, Michalovce, IČO: 36187828",,,05.09.2017,-,06.09.2017,07.09.2017,platná,18/2017,
3/2019,18/2018,Zmluva o nájme plochy pre umiestnenie reklamy,umiestnenie reklamného panelu,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: Miroslav Ondovik INUP, Užhorodská 175/15, 071 01 Michalovce, IČO: 40035310, Miroslav Ondovik",,"92,00 € s DPH",16.01.2019,-,15.01.2019,,platná,3/2019,
18/2018,18/2018,GDPR,GDPR,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,18.05.2018,-,31.05.2018,01.06.2018,platná,18/2018,
19/2012,19/2012,verejné elektronické komunikačné služby,verejné elektronické komunikačné služby,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Minet Slovakia s.r.o.,,,01.09.2012,-,30.10.2012,31.10.2012,platná,19/2012,
19/2013,19/2013,Dodatok k zmluve o dodávke plynu,Dodatok k zmluve o dodávke plynu,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,15.05.2013,-,15.05.2013,16.05.2013,platná,"19/2013 , Príloha č. 1",
19/2014,19/2014,spolupráca medzi školami,spolupráca medzi školami,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: ŠVŠ Užhorodská národná univerzita,,,31.03.2014,-,03.04.2014,03.04.2014,platná,19/2014,
19/2015,19/2015,výpočtová a vzdelávacia technika,výpočtová a vzdelávacia technika,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: MB TECH, BB, Zvolenská cesta 37, Banská Bystica, IČO: 36622524",,,20.02.2015,-,20.02.2015,21.02.2015,platná,19/2015,
19/2016,19/2016,prenájom,prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Reklama Reality s.r.o., Humenská 3 , 071 01 Michalovce",,"66,50 € bez DPH",27.06.2016,-,29.06.2016,01.07.2016,platná,19/2016,
19/2017,19/2017,programovanie robotov,programovanie robotov,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,,06.09.2017,-,06.09.2017,07.09.2017,platná,19/2017,
4/2019,19/2018,Zmluva o nájme plochy pre umiestnenie reklamy,umiestnenie reklamného panelu,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: PRINTMEDIA, Prof. Hlaváča 1889/26, 071 01 Michalovce, IČO: 43108881, Roman Vorreiter",,"460,00 € s DPH",16.01.2019,-,15.01.2019,,platná,4/2019,
19/2018,19/2018,GDPR,GDPR,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ASC Applied Software Consultants s.r.o., Svoradova 7/1 811 03 Bratislava, IČO: 31361161",,,25.05.2018,-,31.05.2018,01.06.2018,platná,19/2018,
19/2019,19/2019,Zmluva o bezodplatnom prevode majetku štátu,Dodatok č. 1,,,"prevodca: SR Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof. RNDr. Ján Turňa, CSc","nadobúdateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,12.04.2019,-,21.05.2019,,platná,19/2019,
19/2021,19/2021,Zmluva o spolupráci a licencia,Medzinárodná cena vojvodu z Edinburghu,,,"poskytovateľ: The Duke of Edinburgh s International Award Slovensko, o.z., Mlynské nivy 7816/16, 821 09 Bratislava, IČO: 42418232, Marián Zachar, riaditeľ","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.06.2021,-,06.07.2021,,platná,19/2021,
65/2021,192/ITA-SŠ/2017,Zmluva o partnerstve,Dodatok č. 3,,,"účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc., generálny riaditeľ CVTI SR","účastník: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Pavol Sovák, CSc. - rektor","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,22.11.2021,-,11.01.2022,,platná,65/2021,
37/2020,192/ITA-SŠ/2017,Dodatok č.1,Zmluva o partnerstve,,,"účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc., generálny riaditeľ CVTI SR","účastník: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Pavol Sovák, CSc. - rektor","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,17.09.2020,-,02.12.2020,,platná,37/2020,
2/2012,2/2012,prenájom plochy,prenájom plochy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Iveta Baková ADVERTMEDIA, Užhorodská 33 , 071 01 michalovce",,,01.03.2012,-,01.03.2012,01.03.2012,platná,2/2012,
2/2013,2/2013,OP a OS na el. zariadení objektu-hlavná budova okrem kuchyne a jedálne na Gymnáziu a ZŠ S.Máraiho s v.j.m. Koice,OP a OS na el. zariadení objektu-hlavná budova okrem kuchyne a jedálne na Gymnáziu a ZŠ S.Máraiho s v.j.m. Koice,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Stredná odborná škola technická Košice, Kukučínova 23, Košice, IČO: 00893340",,"1 900,00 € bez DPH",25.09.2013,-,25.09.2013,26.09.2013,platná,"2/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
2/2013,2/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Zdravé srdce Zemplína n.o.,,,02.01.2013,-,21.01.2013,22.01.2013,platná,2/2013,
