5161,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","59,52 € s DPH",05.05.2022,05.05.2022,platná,
5158,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","59,29 € s DPH",12.05.2023,12.05.2023,platná,
5071,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","59,24 € s DPH",26.03.2024,26.03.2024,platná,
5330,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","59,21 € s DPH",28.10.2019,28.10.2019,platná,
1228,normy pre ŠSZ,,"dodávateľ: Ing. Vojtech Derzsi - PVD, Kuzmányho 249/20, 039 01 Turčianske Teplice, IČO: 34603999","59,00 € s DPH",27.10.2021,27.10.2021,platná,
5294,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","589,85 € s DPH",10.10.2023,10.10.2023,platná,
5124,potraviny,,"dodávateľ: Bidfood Slovakia, Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","589,81 € s DPH",11.04.2022,11.04.2022,platná,
5408,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","588,52 € s DPH",17.12.2019,17.12.2019,platná,
5274,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","584,02 € s DPH",29.09.2023,29.09.2023,platná,
5113,potraviny,,"dodávateľ: Inmedia s.r.o., Námeastie SNP 11, 960 01 Zvolen, IČO: 36019208","583,70 € s DPH",31.03.2022,31.03.2022,platná,
5099,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","582,93 € s DPH",07.09.2020,07.09.2020,platná,
5246,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","581,10 € s DPH",30.08.2023,30.08.2023,platná,
5082,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","580,80 € s DPH",31.05.2021,31.05.2021,platná,
5074,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","580,12 € s DPH",16.04.2024,16.04.2024,platná,
1002,publikácia,,"dodávateľ: PSDOMOV s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108178","58,80 € s DPH",08.01.2020,08.01.2020,platná,
5087,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","58,38 € s DPH",08.06.2021,08.06.2021,platná,
5383,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","58,34 € s DPH",29.11.2019,29.11.2019,platná,
1109,ASC 2022,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","579,00 € s DPH",11.06.2021,11.06.2021,platná,
1158,čistiace a dezinfekčné prostriedky,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","578,40 € s DPH",26.08.2020,26.08.2020,platná,
5260,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","572,01 € s DPH",11.09.2023,11.09.2023,platná,
1262,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","57,83 € s DPH",02.12.2022,02.12.2022,platná,
5182,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","57,73 € s DPH",26.05.2023,26.05.2023,platná,
5030,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","57,66 € s DPH",29.04.2021,29.04.2021,platná,
5081,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","57,66 € s DPH",28.02.2020,28.02.2020,platná,
5027,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","57,66 € s DPH",28.01.2020,28.01.2020,platná,
1099,výstražná tabuľa,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32672292","57,60 € s DPH",03.06.2021,03.06.2021,platná,
5212,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","57,48 € s DPH",30.11.2020,30.11.2020,platná,
1142,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","57,38 € s DPH",02.08.2021,02.08.2021,platná,
1186,penále,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","57,29 € s DPH",14.08.2023,14.08.2023,platná,
5007,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","57,20 € s DPH",10.01.2020,10.01.2020,platná,
5078,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","57,18 € s DPH",26.02.2020,26.02.2020,platná,
5051,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","57,02 € s DPH",14.03.2024,14.03.2024,platná,
5303,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","57,02 € s DPH",23.10.2023,23.10.2023,platná,
5189,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","57,02 € s DPH",12.11.2020,12.11.2020,platná,
1120,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","57,00 € s DPH",25.06.2020,26.06.2020,platná,
1271,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","569,70 € s DPH",23.11.2023,23.11.2023,platná,
1246,služby,,"dodávateľ: Ing. Milan Luteran, S.H. Vajanského 2369/2, 071 01 Michalovce, IČO: 10711465","567,14 € s DPH",18.11.2019,18.11.2019,platná,
5101,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","563,58 € s DPH",17.05.2024,17.05.2024,platná,
1043,plyn 3/2024,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","563,00 € s DPH",04.03.2024,04.03.2024,platná,
5125,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","561,06 € s DPH",11.04.2022,11.04.2022,platná,
5346,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36473219","56,93 € s DPH",08.11.2022,08.11.2022,platná,
1087,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","56,86 € s DPH",21.04.2022,21.04.2022,platná,
5066,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","56,84 € s DPH",25.05.2021,25.05.2021,platná,
5287,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","56,64 € s DPH",15.11.2021,15.11.2021,platná,
5049,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","56,56 € s DPH",10.02.2020,10.02.2020,platná,
5144,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","56,49 € s DPH",08.10.2020,08.10.2020,platná,
1059,doska,,"dodávateľ: Eurogastrop s.r.o., Čergovská 7002/10, 080 01 prešov, IČO: 44137761","56,40 € s DPH",17.03.2022,17.03.2022,platná,
1088,oprava kosačky,,"dodávateľ: Mountfiels SK s.r.o., Kollárová 85, 036 01 Martin, IČO: 36377147","56,35 € s DPH",11.04.2024,11.04.2024,platná,
5169,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","56,29 € s DPH",13.05.2022,13.05.2022,platná,
1269,oprava vysávača,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 30296102","56,00 € s DPH",07.12.2022,07.12.2022,platná,
1087,plyn 5/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","56,00 € s DPH",05.05.2020,05.05.2020,platná,
5126,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","558,79 € s DPH",25.09.2020,25.09.2020,platná,
5274,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","558,19 € s DPH",11.11.2021,11.11.2021,platná,
1067,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","557,42 € s DPH",28.03.2023,28.03.2023,platná,
1209,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","555,12 € s DPH",21.09.2023,21.09.2023,platná,
5304,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","554,96 € s DPH",07.10.2019,21.10.2019,platná,
5087,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","554,82 € s DPH",26.04.2024,26.04.2024,platná,
5046,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","554,35 € s DPH",10.02.2022,10.02.2022,platná,
5056,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","553,94 € s DPH",14.03.2024,14.03.2024,platná,
5318,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","553,75 € s DPH",23.11.2023,23.11.2023,platná,
1075,plyn 4/2023,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","552,00 € s DPH",12.04.2023,12.04.2023,platná,
5092,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","552,00 € s DPH",17.03.2023,17.03.2023,platná,
5104,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","551,88 € s DPH",28.03.2023,28.03.2023,platná,
5034,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","551,68 € s DPH",31.01.2022,31.01.2022,platná,
5329,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","550,66 € s DPH",28.10.2019,28.10.2019,platná,
5327,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","55,61 € s DPH",13.12.2021,13.12.2021,platná,
5082,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","55,44 € s DPH",26.04.2024,26.04.2024,platná,
5353,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, Mierova 34, 066 54 Humenné, IČO: 43885624","55,44 € s DPH",27.12.2023,27.12.2023,platná,
5299,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","55,44 € s DPH",04.10.2022,04.10.2022,platná,
5232,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","55,27 € s DPH",17.12.2020,17.12.2020,platná,
5134,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Pekárenská 4, 071 01 Michalovce, IČO: 30414253","55,08 € s DPH",29.09.2020,29.09.2020,platná,
5018,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","55,06 € s DPH",17.01.2020,17.01.2020,platná,
1193,plyn 9/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","55,00 € s DPH",06.09.2022,06.09.2022,platná,
1141,"vzdelávací program - Aplikovaná ekonómia , Zručnosti pre úspech",,"dodávateľ: Junior Achievement Slovensko n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","55,00 € s DPH",01.07.2022,01.07.2022,platná,
1135,vzdelávací program - Viac ako peniaze,,"dodávateľ: Junior Achievement Slovensko n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","55,00 € s DPH",27.06.2022,27.06.2022,platná,
1156,vybavenie ŠJ,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, 071 01 Michalovce, IČO: 32687168","549,50 € s DPH",20.08.2020,20.08.2020,platná,
5160,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","548,05 € s DPH",05.05.2022,05.05.2022,platná,
5058,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","547,75 € s DPH",17.05.2021,17.05.2021,platná,
5386,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","547,31 € s DPH",04.12.2019,04.12.2019,platná,
5195,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","547,18 € s DPH",13.09.2021,13.09.2021,platná,
5102,potraviny,,"dodávateľ: Inmedia s.r.o., Námeastie SNP 11, 960 01 Zvolen, IČO: 36019208","544,76 € s DPH",25.03.2022,25.03.2022,platná,
5004,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","543,88 € s DPH",14.01.2022,14.01.2022,platná,
5342,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","543,87 € s DPH",05.11.2019,05.11.2019,platná,
5153,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","543,80 € s DPH",08.10.2020,08.10.2020,platná,
5108,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","542,54 € s DPH",28.03.2023,28.03.2023,platná,
5091,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","541,22 € s DPH",26.04.2024,26.04.2024,platná,
1145,Nadácia PONTIS - výpočtová technika,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","540,00 € s DPH",28.06.2023,28.06.2023,platná,
5107,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","54,93 € s DPH",10.09.2020,10.09.2020,platná,
1158,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","54,88 € s DPH",14.07.2022,14.07.2022,platná,
1030,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","54,50 € s DPH",21.02.2022,21.02.2022,platná,
1214,materiál,,"dodávateľ: Beáta Novakovská - FARBEA, 072 31 Vinné, IČO: 44606753","54,26 € s DPH",16.10.2020,16.10.2020,platná,
5370,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 68, 071 01 Michalovce, IČO: 36205915","54,06 € s DPH",22.11.2019,22.11.2019,platná,
1121,odpad 5/2024,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","54,00 € s DPH",06.06.2024,06.06.2024,platná,
1044,zdroj GB,,"dodávateľ: HARD PLUS s.r.o.,, Mojmírová 3, 071 01 Michalovce, IČO: 36175684","54,00 € s DPH",02.03.2023,02.03.2023,platná,
1294,oprava výťahu,,"dodávateľ: Výťahy Zemplín s.r.o., Horovce 220, 072 02 Tušická Nová Ves, IČO: 51049902","54,00 € s DPH",22.12.2021,22.12.2021,platná,
5223,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","539,31 € s DPH",17.06.2022,17.06.2022,platná,
5062,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","539,16 € s DPH",18.02.2022,18.02.2022,platná,
1156,materiál,,"dodávateľ: Farbea s.r.o., Andreja Sládkoviča 2963/1, 071 01 Michalovce, IČO: 53468481","536,77 € s DPH",04.07.2023,04.07.2023,platná,
1191,čistiace a hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","536,59 € s DPH",16.09.2021,16.09.2021,platná,
5101,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","536,57 € s DPH",07.09.2020,07.09.2020,platná,
1311,materiál,,"dodávateľ: HARD PLUS spol. s.r.o., Mojmírová 3, 071 01 Michalovce, IČO: 36175684","536,51 € s DPH",28.12.2023,28.12.2023,platná,
1195,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","536,40 € s DPH",08.09.2022,08.09.2022,platná,
5412,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","535,42 € s DPH",17.12.2019,17.12.2019,platná,
1090,vybavenie ŠJ,,"dodávateľ: Eurogastrop s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","534,00 € s DPH",28.05.2021,28.05.2021,platná,
1014,"čistiace, hygienické potreby",,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","533,88 € s DPH",03.02.2022,03.02.2022,platná,
5107,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","531,40 € s DPH",17.05.2024,17.05.2024,platná,
1216,plyn 10/2023,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","531,00 € s DPH",03.10.2023,03.10.2023,platná,
5022,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","53,61 € s DPH",27.01.2022,27.01.2022,platná,
5419,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","53,57 € s DPH",20.12.2019,20.12.2019,platná,
1032,adaptér,,"dodávateľ: Midinet IT s.r.o., Karpatské námestie 10A, 831 06 Bratislava, IČO: 47430346","53,40 € s DPH",17.02.2023,17.02.2023,platná,
5025,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","53,16 € s DPH",29.04.2021,29.04.2021,platná,
5005,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","53,14 € s DPH",10.01.2020,10.01.2020,platná,
5315,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","528,69 € s DPH",17.10.2022,17.10.2022,platná,
1073,"čistiace, hygienické potreby",,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","525,72 € s DPH",03.05.2021,03.05.2021,platná,
1145,ústredňa D201 bez MP3,,"dodávateľ: SONTEK s.r.o., Moravská 286, 952 01 Vráble, IČO: 36562998","525,59 € s DPH",06.07.2022,06.07.2022,platná,
5036,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","524,90 € s DPH",06.02.2023,06.02.2023,platná,
1284,zámočnícke služby,,"dodávateľ: Ing. Milan Luteran, S.H.Vajanského 2369/2, 071 01 Michalovce, IČO: 10711465","523,56 € s DPH",05.12.2023,05.12.2023,platná,
5052,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","523,07 € s DPH",10.02.2020,10.02.2020,platná,
5206,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","521,84 € s DPH",09.06.2022,09.06.2022,platná,
5383,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","520,29 € s DPH",06.12.2022,06.12.2022,platná,
5092,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","52,83 € s DPH",17.03.2022,17.03.2022,platná,
5013,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","52,80 € s DPH",19.01.2024,19.01.2024,platná,
5193,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","52,80 € s DPH",30.05.2023,30.05.2023,platná,
5117,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","52,80 € s DPH",03.04.2023,03.04.2023,platná,
5381,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","52,80 € s DPH",02.12.2022,02.12.2022,platná,
5359,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","52,80 € s DPH",21.11.2022,21.11.2022,platná,
5335,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","52,80 € s DPH",04.11.2022,04.11.2022,platná,
5159,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","52,67 € s DPH",02.08.2021,02.08.2021,platná,
5084,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","52,66 € s DPH",09.03.2023,09.03.2023,platná,
5094,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","52,66 € s DPH",08.06.2021,08.06.2021,platná,
5155,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","52,03 € s DPH",05.05.2022,05.05.2022,platná,
5029,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","519,55 € s DPH",28.01.2020,28.01.2020,platná,
5149,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","518,26 € s DPH",25.04.2022,25.04.2022,platná,
5131,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","517,80 € s DPH",19.04.2023,19.04.2023,platná,
5222,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","515,65 € s DPH",04.10.2021,04.10.2021,platná,
5118,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","515,29 € s DPH",31.05.2024,31.05.2024,platná,
5344,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","514,45 € s DPH",05.11.2019,05.11.2019,platná,
5216,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","514,10 € s DPH",17.06.2022,17.06.2022,platná,
5330,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","514,01 € s DPH",25.10.2022,25.10.2022,platná,
1308,vybavenie ŠJ,,"dodávateľ: Gabriel Zahorčák KARLO, Andreja Hrehovčíka 1, 071 01 Michalovce, IČO: 32687168","511,21 € s DPH",21.12.2023,21.12.2023,platná,
5205,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","510,89 € s DPH",20.09.2021,20.09.2021,platná,
5245,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","51,87 € s DPH",30.08.2023,30.08.2023,platná,
1163,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","51,60 € s DPH",02.09.2020,02.09.2020,platná,
1160,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","51,60 € s DPH",27.08.2020,27.08.2020,platná,
5016,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","51,35 € s DPH",23.04.2021,23.04.2021,platná,
5169,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","51,30 € s DPH",22.10.2020,22.10.2020,platná,
1077,materiál,,"dodávateľ: 3trade - Ing. Peter Balint, Močarianska 3, 071 01 Michalovce, IČO: 40035859","51,29 € s DPH",12.04.2023,12.04.2023,platná,
1138,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","51,28 € s DPH",12.07.2021,12.07.2021,platná,
5160,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","51,28 € s DPH",12.10.2020,12.10.2020,platná,
5218,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","51,14 € s DPH",16.06.2023,16.06.2023,platná,
5169,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","51,14 € s DPH",26.08.2021,26.08.2021,platná,
