1069,licencia,,"dodávateľ: ESET spol. s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 31333532","166,32 € s DPH",30.03.2023,30.03.2023,platná,
5095,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","331,53 € s DPH",28.03.2023,28.03.2023,platná,
5096,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","230,92 € s DPH",28.03.2023,28.03.2023,platná,
5097,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","821,34 € s DPH",28.03.2023,28.03.2023,platná,
5098,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","198,01 € s DPH",28.03.2023,28.03.2023,platná,
5099,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","15,02 € s DPH",28.03.2023,28.03.2023,platná,
5100,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","177,58 € s DPH",28.03.2023,28.03.2023,platná,
5101,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","223,29 € s DPH",28.03.2023,28.03.2023,platná,
5102,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","26,40 € s DPH",28.03.2023,28.03.2023,platná,
5103,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","50,27 € s DPH",28.03.2023,28.03.2023,platná,
5104,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","551,88 € s DPH",28.03.2023,28.03.2023,platná,
5105,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","26,07 € s DPH",28.03.2023,28.03.2023,platná,
5106,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","154,49 € s DPH",28.03.2023,28.03.2023,platná,
5107,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 168,60 € s DPH",28.03.2023,28.03.2023,platná,
5108,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","542,54 € s DPH",28.03.2023,28.03.2023,platná,
5109,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","408,08 € s DPH",28.03.2023,28.03.2023,platná,
1065,darčekový balíček,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01 Michalovce, IČO: 51745020","280,00 € s DPH",28.03.2023,28.03.2023,platná,
1066,zasklenie okna,,"dodávateľ: Kalaj Róbert SKLENÁRSTVO, Jilemnického 40, 071 01 Michalovce, IČO: 43837905","19,80 € s DPH",28.03.2023,28.03.2023,platná,
1067,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","557,42 € s DPH",28.03.2023,28.03.2023,platná,
1063,oprava el. kotla,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","126,00 € s DPH",27.03.2023,27.03.2023,platná,
1064,Nadácia PONTIS - výpočtová technika,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","930,61 € s DPH",27.03.2023,27.03.2023,platná,
5094,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","468,49 € s DPH",27.03.2023,27.03.2023,platná,
1060,Nadácia PONTIS - občerstvenie,,"dodávateľ: Milan Petruška, Klokočov 79, 072 36, IČO: 44171536","120,00 € s DPH",17.03.2023,17.03.2023,platná,
1061,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","48,00 € s DPH",17.03.2023,17.03.2023,platná,
5085,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","328,23 € s DPH",17.03.2023,17.03.2023,platná,
5086,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","238,84 € s DPH",17.03.2023,17.03.2023,platná,
5087,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","68,40 € s DPH",17.03.2023,17.03.2023,platná,
5088,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","26,40 € s DPH",17.03.2023,17.03.2023,platná,
5089,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 073,90 € s DPH",17.03.2023,17.03.2023,platná,
5090,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","64,15 € s DPH",17.03.2023,17.03.2023,platná,
5091,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","341,52 € s DPH",17.03.2023,17.03.2023,platná,
5092,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","552,00 € s DPH",17.03.2023,17.03.2023,platná,
5093,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","80,28 € s DPH",17.03.2023,17.03.2023,platná,
1062,Škola efektívne Profi plus,,"dodávateľ: Verlag Dasfofer s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","64,15 € s DPH",17.03.2023,17.03.2023,platná,
1059,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","45,16 € s DPH",14.03.2023,14.03.2023,platná,
1052,poplatky za telekomunikačné služby 2/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",13.03.2023,13.03.2023,platná,
1053,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",13.03.2023,13.03.2023,platná,
1054,poplatky za telekomunikačné služby 2/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",13.03.2023,13.03.2023,platná,
1055,poplatky za telekomunikačné služby 2/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",13.03.2023,13.03.2023,platná,
1056,poplatky za telekomunikačné služby 2/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,45 € s DPH",13.03.2023,13.03.2023,platná,
1057,poplatky za telekomunikačné služby 2/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,22 € s DPH",13.03.2023,13.03.2023,platná,
1058,ciachovanie váh,,"dodávateľ: Slovenská legálna metrologia n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 0037954521","84,00 € s DPH",13.03.2023,13.03.2023,platná,
1051,elektrická energia 2/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","6 121,18 € s DPH",09.03.2023,09.03.2023,platná,
5080,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","126,41 € s DPH",09.03.2023,09.03.2023,platná,
5081,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","68,63 € s DPH",09.03.2023,09.03.2023,platná,
5082,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","217,21 € s DPH",09.03.2023,09.03.2023,platná,
5083,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","619,21 € s DPH",09.03.2023,09.03.2023,platná,
5084,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","52,66 € s DPH",09.03.2023,09.03.2023,platná,
1050,zdravotná služba 2/2023,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",06.03.2023,06.03.2023,platná,
1049,materiál - HS,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","503,71 € s DPH",03.03.2023,03.03.2023,platná,
1043,vývoz odpadu 2/2023,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",02.03.2023,02.03.2023,platná,
1044,zdroj GB,,"dodávateľ: HARD PLUS s.r.o.,, Mojmírová 3, 071 01 Michalovce, IČO: 36175684","54,00 € s DPH",02.03.2023,02.03.2023,platná,
1045,materiál - HS,,"dodávateľ: TRIPARK s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 36210340","765,02 € s DPH",02.03.2023,02.03.2023,platná,
1046,GDPR 3/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.03.2023,02.03.2023,platná,
1047,energetické služby 3/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",02.03.2023,02.03.2023,platná,
1048,plyn 3/2023,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 008,00 € s DPH",02.03.2023,02.03.2023,platná,
1041,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","273,67 € s DPH",01.03.2023,01.03.2023,platná,
1042,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","64,09 € s DPH",01.03.2023,01.03.2023,platná,
5068,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","36,96 € s DPH",28.02.2023,28.02.2023,platná,
5069,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","62,04 € s DPH",28.02.2023,28.02.2023,platná,
5070,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","326,52 € s DPH",28.02.2023,28.02.2023,platná,
5071,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Užhorodská 86, 071 01 Michalovce, IČO: 36730866","339,17 € s DPH",28.02.2023,28.02.2023,platná,
5072,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","342,46 € s DPH",28.02.2023,28.02.2023,platná,
5073,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","974,97 € s DPH",28.02.2023,28.02.2023,platná,
5074,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","76,22 € s DPH",28.02.2023,28.02.2023,platná,
5075,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","337,00 € s DPH",28.02.2023,28.02.2023,platná,
5076,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","124,63 € s DPH",28.02.2023,28.02.2023,platná,
5077,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","243,99 € s DPH",28.02.2023,28.02.2023,platná,
5078,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","240,20 € s DPH",28.02.2023,28.02.2023,platná,
5079,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","81,47 € s DPH",28.02.2023,28.02.2023,platná,
1038,oprava el. kotla a panvice,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","222,00 € s DPH",22.02.2023,22.02.2023,platná,
1039,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","126,50 € s DPH",22.02.2023,22.02.2023,platná,
1040,adapter,,"dodávateľ: Rodems s.r.o., Sama Chalupku 432/1, 071 01 Michalovce, IČO: 54492424","46,55 € s DPH",22.02.2023,22.02.2023,platná,
5064,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","432,08 € s DPH",21.02.2023,21.02.2023,platná,
5065,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","759,37 € s DPH",21.02.2023,21.02.2023,platná,
5066,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","493,40 € s DPH",21.02.2023,21.02.2023,platná,
5067,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","344,17 € s DPH",21.02.2023,21.02.2023,platná,
1035,evidencia odpadov,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","31,20 € s DPH",21.02.2023,21.02.2023,platná,
1036,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","288,24 € s DPH",21.02.2023,21.02.2023,platná,
1037,členský príspevok,,"dodávateľ: The Duke of Edinburg s International Award Slovensko o.z., Mlynské Nivy 7816/16, 821 09 Bratislava, IČO: 42418232","1 255,00 € s DPH",21.02.2023,21.02.2023,platná,
1031,materiál,,"dodávateľ: Slavomír Viktorín, Jakubov 156, 900 63, IČO: 43304966","141,00 € s DPH",17.02.2023,17.02.2023,platná,
1032,adaptér,,"dodávateľ: Midinet IT s.r.o., Karpatské námestie 10A, 831 06 Bratislava, IČO: 47430346","53,40 € s DPH",17.02.2023,17.02.2023,platná,
1033,pracovné oblečenie,,"dodávateľ: Anna Berciková, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950","389,39 € s DPH",17.02.2023,17.02.2023,platná,
5052,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","393,42 € s DPH",17.02.2023,17.02.2023,platná,
5053,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414","36,96 € s DPH",17.02.2023,17.02.2023,platná,
5054,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","265,58 € s DPH",17.02.2023,17.02.2023,platná,
5055,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","272,59 € s DPH",17.02.2023,17.02.2023,platná,
5056,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","823,39 € s DPH",17.02.2023,17.02.2023,platná,
5057,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","503,96 € s DPH",17.02.2023,17.02.2023,platná,
5058,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","217,01 € s DPH",17.02.2023,17.02.2023,platná,
5059,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","346,37 € s DPH",17.02.2023,17.02.2023,platná,
5060,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","43,56 € s DPH",17.02.2023,17.02.2023,platná,
5061,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","64,79 € s DPH",17.02.2023,17.02.2023,platná,
5062,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","207,67 € s DPH",17.02.2023,17.02.2023,platná,
5063,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","69,45 € s DPH",17.02.2023,17.02.2023,platná,
1034,členský poplatok,,"dodávateľ: Košice IT Valley, Nemcovej 5, 040 01 Košice, IČO: 35578041","500,00 € s DPH",17.02.2023,17.02.2023,platná,
1030,revízia,,"dodávateľ: Ing. Juraj Mojsej  - MOCHOSTAV, Pri mlyne 12, 071 01 Michalovce, IČO: 37317130","410,76 € s DPH",08.02.2023,15.02.2023,platná,
5045,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","49,63 € s DPH",10.02.2023,10.02.2023,platná,
5046,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","139,89 € s DPH",10.02.2023,10.02.2023,platná,
5047,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","88,85 € s DPH",10.02.2023,10.02.2023,platná,
5048,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","50,22 € s DPH",10.02.2023,10.02.2023,platná,
5049,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","170,28 € s DPH",10.02.2023,10.02.2023,platná,
5050,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","175,50 € s DPH",10.02.2023,10.02.2023,platná,
5051,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","192,06 € s DPH",10.02.2023,10.02.2023,platná,
1027,elektrická energia 1/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","6 449,47 € s DPH",09.02.2023,09.02.2023,platná,
1028,lyžiarsky kurz I.turnus,,"dodávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495","10 200,00 € s DPH",09.02.2023,09.02.2023,platná,
1029,Lyžiarsky kurz II. turnus,,"dodávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495","9 450,00 € s DPH",09.02.2023,09.02.2023,platná,
1020,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","118,26 € s DPH",08.02.2023,08.02.2023,platná,
1021,poplatky za telekomunikačné služby 1/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,05 € s DPH",08.02.2023,08.02.2023,platná,
1022,poplatky za telekomunikačné služby 1/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,66 € s DPH",08.02.2023,08.02.2023,platná,
1023,poplatky za telekomunikačné služby 1/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.02.2023,08.02.2023,platná,
1024,poplatky za telekomunikačné služby 1/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.02.2023,08.02.2023,platná,
1025,poplatky za telekomunikačné služby 1/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",08.02.2023,08.02.2023,platná,
1026,poplatky za telekomunikačné služby 1/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",08.02.2023,08.02.2023,platná,
1019,zdravotná služba 1/2023,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",07.02.2023,07.02.2023,platná,
1017,odpad 1/2023,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","25,20 € s DPH",06.02.2023,06.02.2023,platná,
5036,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","524,90 € s DPH",06.02.2023,06.02.2023,platná,
5037,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","305,88 € s DPH",06.02.2023,06.02.2023,platná,
5038,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","239,58 € s DPH",06.02.2023,06.02.2023,platná,
5039,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 106,83 € s DPH",06.02.2023,06.02.2023,platná,
5040,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","147,27 € s DPH",06.02.2023,06.02.2023,platná,
5041,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","322,47 € s DPH",06.02.2023,06.02.2023,platná,
5042,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","46,39 € s DPH",06.02.2023,06.02.2023,platná,
5043,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","118,26 € s DPH",06.02.2023,06.02.2023,platná,
5044,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","102,48 € s DPH",06.02.2023,06.02.2023,platná,
1018,účtovný a daňový expert vo VS,,"dodávateľ: Verlag Dasfofer s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","74,70 € s DPH",06.02.2023,06.02.2023,platná,
1015,plyn 1-2/2023,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 069,00 € s DPH",03.02.2023,03.02.2023,platná,
1016,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","17,50 € s DPH",03.02.2023,03.02.2023,platná,
1010,gumenné rohože,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","122,40 € s DPH",02.02.2023,02.02.2023,platná,
1011,Čo má vedieť mzd. účtovníčka 2023,,"dodávateľ: PSDomov s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108178","72,00 € s DPH",02.02.2023,02.02.2023,platná,
1012,elektrická energia 1-2/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","164,00 € s DPH",02.02.2023,02.02.2023,platná,
1013,nástenné hodiny,,"dodávateľ: Pavol Sabovik hodinár, Stretavka 37, 072 13, IČO: 32677146","35,00 € s DPH",02.02.2023,02.02.2023,platná,
1014,energetické služby 2/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",02.02.2023,02.02.2023,platná,
1009,GDPR 1/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.02.2023,01.02.2023,platná,
5030,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","200,73 € s DPH",31.01.2023,31.01.2023,platná,
5031,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","230,30 € s DPH",31.01.2023,31.01.2023,platná,
5032,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 093,59 € s DPH",31.01.2023,31.01.2023,platná,
5033,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","629,63 € s DPH",31.01.2023,31.01.2023,platná,
5034,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","61,16 € s DPH",31.01.2023,31.01.2023,platná,
5035,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","192,42 € s DPH",31.01.2023,31.01.2023,platná,
5023,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","45,16 € s DPH",27.01.2023,27.01.2023,platná,
5024,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","480,70 € s DPH",27.01.2023,27.01.2023,platná,
5025,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","37,38 € s DPH",27.01.2023,27.01.2023,platná,
5026,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","202,92 € s DPH",27.01.2023,27.01.2023,platná,
5027,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 466,47 € s DPH",27.01.2023,27.01.2023,platná,
5028,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","163,80 € s DPH",27.01.2023,27.01.2023,platná,
5029,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","358,03 € s DPH",27.01.2023,27.01.2023,platná,
1008,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","134,40 € s DPH",27.01.2023,27.01.2023,platná,
5019,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","39,60 € s DPH",24.01.2023,24.01.2023,platná,
