5304,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","75,55 € s DPH",29.11.2021,29.11.2021,platná,
5304,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","554,96 € s DPH",07.10.2019,21.10.2019,platná,
5303,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","57,02 € s DPH",23.10.2023,23.10.2023,platná,
5303,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","174,12 € s DPH",10.10.2022,10.10.2022,platná,
5303,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","211,84 € s DPH",29.11.2021,29.11.2021,platná,
5303,potraviny,,"dodávateľ: Ing. Leňo Ján, Nám. osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","650,73 € s DPH",07.10.2019,07.10.2019,platná,
5302,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","94,71 € s DPH",23.10.2023,23.10.2023,platná,
5302,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","345,47 € s DPH",06.10.2022,06.10.2022,platná,
5302,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","70,14 € s DPH",29.11.2021,29.11.2021,platná,
5302,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","201,63 € s DPH",07.10.2019,07.10.2019,platná,
5301,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","610,03 € s DPH",23.10.2023,23.10.2023,platná,
5301,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","85,80 € s DPH",06.10.2022,06.10.2022,platná,
5301,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","150,16 € s DPH",29.11.2021,29.11.2021,platná,
5301,potraviny,31/2019,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","83,64 € s DPH",07.10.2019,18.10.2019,platná,
5300,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","314,35 € s DPH",23.10.2023,23.10.2023,platná,
5300,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","429,70 € s DPH",04.10.2022,04.10.2022,platná,
5300,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","467,13 € s DPH",29.11.2021,29.11.2021,platná,
5300,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","142,97 € s DPH",04.10.2019,04.10.2019,platná,
5299,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 431,64 € s DPH",23.10.2023,23.10.2023,platná,
5299,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","55,44 € s DPH",04.10.2022,04.10.2022,platná,
5299,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","19,60 € s DPH",29.11.2021,29.11.2021,platná,
5299,potraviny,,"dodávateľ: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","436,40 € s DPH",04.10.2019,10.10.2019,platná,
5298,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","725,51 € s DPH",23.10.2023,23.10.2023,platná,
5298,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","480,72 € s DPH",04.10.2022,04.10.2022,platná,
5298,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","665,22 € s DPH",29.11.2021,29.11.2021,platná,
5298,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","183,96 € s DPH",04.10.2019,04.10.2019,platná,
5297,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","25,34 € s DPH",23.10.2023,23.10.2023,platná,
5297,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 015,41 € s DPH",04.10.2022,04.10.2022,platná,
5297,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","694,67 € s DPH",29.11.2021,29.11.2021,platná,
5296,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","930,27 € s DPH",23.10.2023,23.10.2023,platná,
5296,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","228,11 € s DPH",04.11.2022,17.10.2022,platná,
5296,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","116,47 € s DPH",29.11.2021,29.11.2021,platná,
5295,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","244,29 € s DPH",10.10.2023,10.10.2023,platná,
5295,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","137,76 € s DPH",30.09.2022,30.09.2022,platná,
5295,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","238,00 € s DPH",29.11.2021,29.11.2021,platná,
5294,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","589,85 € s DPH",10.10.2023,10.10.2023,platná,
5294,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","81,02 € s DPH",30.09.2022,30.09.2022,platná,
5294,potraviny,,"dodávateľ: Cimbalak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","114,36 € s DPH",29.11.2021,29.11.2021,platná,
5293,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 260,92 € s DPH",10.10.2023,10.10.2023,platná,
5293,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","159,94 € s DPH",30.09.2022,30.09.2022,platná,
5293,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","39,62 € s DPH",19.11.2021,19.11.2021,platná,
5292,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","50,69 € s DPH",10.10.2023,10.10.2023,platná,
5292,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","186,37 € s DPH",30.09.2022,30.09.2022,platná,
5292,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","122,95 € s DPH",19.11.2021,19.11.2021,platná,
5291,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","329,23 € s DPH",10.10.2023,10.10.2023,platná,
5291,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","135,60 € s DPH",30.09.2022,30.09.2022,platná,
5291,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","15,80 € s DPH",19.11.2021,19.11.2021,platná,
5290,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","343,70 € s DPH",10.10.2023,10.10.2023,platná,
5290,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","377,23 € s DPH",27.09.2022,27.09.2022,platná,
5290,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","24,92 € s DPH",19.11.2021,19.11.2021,platná,
5289,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","193,62 € s DPH",10.10.2023,10.10.2023,platná,
5289,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","42,42 € s DPH",27.09.2022,27.09.2022,platná,
5289,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","107,97 € s DPH",19.11.2021,19.11.2021,platná,
5288,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","101,97 € s DPH",10.10.2023,10.10.2023,platná,
5288,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","146,11 € s DPH",27.09.2022,27.09.2022,platná,
5288,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","339,89 € s DPH",19.11.2021,19.11.2021,platná,
5287,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","354,96 € s DPH",10.10.2023,10.10.2023,platná,
5287,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 151,73 € s DPH",27.09.2022,27.09.2022,platná,
5287,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","56,64 € s DPH",15.11.2021,15.11.2021,platná,
5286,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","79,08 € s DPH",10.10.2023,10.10.2023,platná,
5286,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","480,10 € s DPH",27.09.2022,27.09.2022,platná,
5286,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","101,28 € s DPH",15.11.2021,15.11.2021,platná,
5285,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","270,23 € s DPH",10.10.2023,10.10.2023,platná,
5285,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","232,76 € s DPH",27.09.2022,27.09.2022,platná,
5285,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","272,57 € s DPH",15.11.2021,15.11.2021,platná,
5284,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","412,90 € s DPH",10.10.2023,10.10.2023,platná,
5284,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","231,91 € s DPH",23.09.2022,23.09.2022,platná,
5284,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","32,44 € s DPH",15.11.2021,15.11.2021,platná,
5283,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","947,32 € s DPH",10.10.2023,10.10.2023,platná,
5283,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","33,00 € s DPH",23.09.2022,23.09.2022,platná,
5283,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","349,34 € s DPH",15.11.2021,15.11.2021,platná,
5282,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","66,60 € s DPH",10.10.2023,10.10.2023,platná,
5282,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","190,91 € s DPH",23.09.2022,23.09.2022,platná,
5282,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","136,04 € s DPH",15.11.2021,15.11.2021,platná,
5281,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","232,91 € s DPH",10.10.2023,10.10.2023,platná,
5281,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","144,64 € s DPH",23.09.2022,23.09.2022,platná,
5281,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","226,91 € s DPH",11.11.2021,11.11.2021,platná,
5280,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","114,10 € s DPH",29.09.2023,29.09.2023,platná,
5280,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","91,08 € s DPH",23.09.2022,23.09.2022,platná,
5280,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","174,79 € s DPH",11.11.2021,11.11.2021,platná,
5279,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","382,96 € s DPH",29.09.2023,29.09.2023,platná,
5279,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","793,30 € s DPH",19.09.2022,19.09.2022,platná,
5279,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","201,60 € s DPH",11.11.2021,11.11.2021,platná,
5278,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","50,69 € s DPH",29.09.2023,29.09.2023,platná,
5278,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","75,70 € s DPH",19.09.2022,19.09.2022,platná,
5278,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","9,70 € s DPH",11.11.2021,11.11.2021,platná,
5277,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","201,11 € s DPH",29.09.2023,29.09.2023,platná,
5277,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","630,82 € s DPH",19.09.2022,19.09.2022,platná,
5277,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","34,70 € s DPH",11.11.2021,11.11.2021,platná,
5276,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","29,81 € s DPH",29.09.2023,29.09.2023,platná,
5276,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 086,49 € s DPH",19.09.2022,19.09.2022,platná,
5276,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","135,39 € s DPH",11.11.2021,11.11.2021,platná,
5275,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","180,05 € s DPH",29.09.2023,29.09.2023,platná,
5275,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","219,54 € s DPH",19.09.2022,19.09.2022,platná,
5275,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","184,82 € s DPH",11.11.2021,11.11.2021,platná,
5274,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","584,02 € s DPH",29.09.2023,29.09.2023,platná,
5274,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","357,20 € s DPH",19.09.2022,19.09.2022,platná,
5274,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","558,19 € s DPH",11.11.2021,11.11.2021,platná,
5273,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 557,46 € s DPH",29.09.2023,29.09.2023,platná,
5273,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","132,77 € s DPH",19.09.2022,19.09.2022,platná,
5273,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","438,51 € s DPH",11.11.2021,11.11.2021,platná,
5272,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","316,60 € s DPH",29.09.2023,29.09.2023,platná,
5272,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","49,73 € s DPH",19.09.2022,19.09.2022,platná,
5272,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","244,98 € s DPH",11.11.2021,11.11.2021,platná,
5272,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","244,98 € s DPH",,,platná,
5271,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","62,30 € s DPH",29.09.2023,29.09.2023,platná,
5271,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","255,29 € s DPH",19.09.2022,19.09.2022,platná,
5271,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","343,01 € s DPH",04.11.2021,04.11.2021,platná,
5270,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","650,41 € s DPH",29.09.2023,29.09.2023,platná,
5270,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","450,64 € s DPH",19.09.2022,19.09.2022,platná,
5270,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","94,95 € s DPH",04.11.2021,04.11.2021,platná,
5269,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","47,06 € s DPH",29.09.2023,29.09.2023,platná,
5269,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 689,35 € s DPH",19.09.2022,19.09.2022,platná,
5269,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","19,37 € s DPH",04.11.2021,04.11.2021,platná,
5268,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 124,72 € s DPH",21.09.2023,21.09.2023,platná,
5268,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","431,77 € s DPH",19.09.2022,19.09.2022,platná,
5268,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","112,64 € s DPH",04.11.2021,04.11.2021,platná,
5267,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","367,81 € s DPH",21.09.2023,21.09.2023,platná,
5267,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","144,62 € s DPH",14.09.2022,14.09.2022,platná,
5267,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","130,89 € s DPH",04.11.2021,04.11.2021,platná,
5266,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","436,98 € s DPH",21.09.2023,21.09.2023,platná,
5266,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","119,86 € s DPH",14.09.2022,14.09.2022,platná,
5266,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","169,44 € s DPH",04.11.2021,04.11.2021,platná,
5265,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","257,10 € s DPH",21.09.2023,21.09.2023,platná,
5265,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","314,92 € s DPH",14.09.2022,14.09.2022,platná,
5265,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","279,68 € s DPH",04.11.2021,04.11.2021,platná,
5264,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","206,80 € s DPH",21.09.2023,21.09.2023,platná,
5264,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","115,50 € s DPH",14.09.2022,14.09.2022,platná,
5264,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","678,22 € s DPH",04.11.2021,04.11.2021,platná,
5263,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","217,34 € s DPH",21.09.2023,21.09.2023,platná,
5263,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","144,43 € s DPH",14.09.2022,14.09.2022,platná,
5263,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","138,73 € s DPH",27.10.2021,27.10.2021,platná,
5262,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","23,76 € s DPH",14.09.2023,14.09.2023,platná,
5262,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","20,87 € s DPH",09.09.2022,09.09.2022,platná,
5262,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","80,50 € s DPH",27.10.2021,27.10.2021,platná,
5261,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","505,21 € s DPH",11.09.2023,11.09.2023,platná,
5261,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","334,02 € s DPH",08.09.2022,08.09.2022,platná,
5261,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","901,08 € s DPH",27.10.2021,27.10.2021,platná,
5260,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","572,01 € s DPH",11.09.2023,11.09.2023,platná,
5260,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","178,59 € s DPH",08.09.2022,08.09.2022,platná,
5260,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","65,95 € s DPH",26.10.2021,26.10.2021,platná,
5259,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","773,12 € s DPH",11.09.2023,11.09.2023,platná,
5259,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","28,63 € s DPH",08.09.2022,08.09.2022,platná,
5259,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","166,73 € s DPH",26.10.2021,26.10.2021,platná,
5258,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","153,45 € s DPH",11.09.2023,11.09.2023,platná,
5258,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","414,14 € s DPH",08.09.2022,08.09.2022,platná,
5258,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","432,49 € s DPH",26.10.2021,26.10.2021,platná,
5257,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","311,49 € s DPH",11.09.2023,11.09.2023,platná,
5257,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","123,60 € s DPH",08.09.2022,08.09.2022,platná,
5257,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","154,78 € s DPH",26.10.2021,26.10.2021,platná,
5256,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","93,85 € s DPH",11.09.2023,11.09.2023,platná,
5256,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","24,07 € s DPH",02.09.2022,02.09.2022,platná,
5256,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","144,12 € s DPH",26.10.2021,26.10.2021,platná,
