72/2021,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","200,00 € s DPH",08.11.2021,08.11.2021,,platná,
8/2021,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 31, IČO: 50663640","200,00 € s DPH",18.02.2021,18.02.2021,,platná,
7/2021,poskytnutie odborného poradenstva pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 31, IČO: 50663640","200,00 € s DPH",03.02.2021,03.02.2021,,platná,
87/2020,odborná pomoc pri VO - dezinfekcia školy,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 35763469","200,00 € s DPH",15.12.2020,15.12.2020,,platná,
83/2020,odborná pomoc pri VO - nákup výpočtovej techniky,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","200,00 € s DPH",30.11.2020,30.11.2020,,platná,
61/2020,odborná pomoc pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","200,00 € s DPH",25.09.2020,25.09.2020,,platná,
28/2020,VO - nákup školských setov II.,,"dodávateľ: CONSULTING s.r.o., Klokočov 45, 072 36, IČO: 43908977","200,00 € s DPH",05.05.2020,05.05.2020,,platná,
27/2020,VO - nákup učebných pomôcok,,"dodávateľ: CONSULTING s.r.o., Klokočov 45, 072 36, IČO: 43908977","200,00 € s DPH",04.05.2020,04.05.2020,,platná,
23/2020,VO - nákup školského nábytku,,"dodávateľ: CONSULTING s.r.o., Klokočov 45, 072 36, IČO: 36206075","200,00 € s DPH",26.03.2020,26.03.2020,,platná,
20/2020,VO - nákup učebných pomôcok IKT,,"dodávateľ: CONSULTING s.r.o., Klokočov 45, 072 36, IČO: 36206075, Ing. Marcel Molčanyi","200,00 € s DPH",13.03.2020,13.03.2020,,platná,
19/2020,VO -nákup laboratórneho nábytku,,"dodávateľ: CONSULTING s.r.o., Klokočov 45, 072 36, IČO: 36206075, Ing. Marcel Molčanyi","200,00 € s DPH",21.02.2020,10.03.2020,,platná,
75/2019,spracovanie VO,,"dodávateľ: CONSULTING s.r.o., Klokočov 45, 072 36, IČO: 36206075","200,00 € s DPH",21.11.2019,21.11.2019,,platná,
51/2023,servisná prehliadka a skúška automatických dverí,,"dodávateľ: TESMONT-AL s.r.o., Zimná 94, 052 01 Spišská Nová Ves, IČO: 47845031","200,28 € s DPH",08.06.2023,08.06.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
52/2023,roll up,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 32682760","200,40 € s DPH",08.06.2023,08.06.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
17/2020,dezinfekčné prostriedky,,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","201,12 € s DPH",09.03.2020,09.03.2020,,platná,
44/2022,projektová lampa EPSON,,"dodávateľ: AB COM CZECH s.r.o., Stežerská 882, 500 04 Hradec Králové CZ, IČO: 25974939","206,00 € s DPH",10.06.2022,10.06.2022,,platná,
104/2023,farba do tlačiarne,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","206,40 € s DPH",01.12.2023,01.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
70/2020,čistiace potreby,,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","207,61 € s DPH",16.10.2020,16.10.2020,,platná,
43/2021,koberec,,"dodávateľ: INTERIER INVEST s.r.o., Kukučínová 23, 040 01 Košice Juh, IČO: 36190381","209,00 € s DPH",06.08.2021,06.08.2021,,platná,
59/2019,čistiace a hygienické potreby,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","209,28 € s DPH",29.09.2019,29.09.2019,"PaedDr. Vladimír Čan, ZRŠ",platná,
57/2022,materiál,,"dodávateľ: Decent SC s.r.o.,, T. J. Moussona 4, 071 01 Michalovce, IČO: 31685064","21,48 € s DPH",23.08.2022,23.08.2022,,platná,
21/2020,Publicita  GPH - Reserata pro Futuro,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, Michalovce, IČO: 32682760, Ing. Dušan Grigeľ","210,00 € s DPH",13.03.2020,13.03.2020,,platná,
119/2023,tonery,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","212,15 € s DPH",20.12.2023,20.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
57/2023,materiál VT,,"dodávateľ: LEKOS s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332","212,63 € s DPH",19.07.2023,19.07.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
79/2021,materiál,,"dodávateľ: Ing. Milan Luteran, S.H.Vajanského 2369/2, 071 01 Michalovce, IČO: 10711465","214,39 € s DPH",30.11.2021,30.11.2021,,platná,
99/2021,dezinfekcia VKOC MI,,"dodávateľ: Hmotné rezervy KSK s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","22 500,00 € s DPH",31.12.2021,31.12.2021,,platná,
60/2020,materiál,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","22,50 € s DPH",25.09.2020,25.09.2020,,platná,
38/2020,Drezová batéria,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","22,70 € s DPH",25.06.2020,25.06.2020,,platná,
92/2022,podušky na pečiatky modré,,"dodávateľ: Lukáček s.r.o., Močarianska  10, 071 01 Michalovce, IČO: 36586218","22,80 € s DPH",16.12.2022,16.12.2022,"PaedDr. Čan, ZRŠ",platná,
6/2022,materiál,,"dodávateľ: Decent SC s.r.o.,, T. J. Moussona 4, 071 01 Michalovce, IČO: 31685064","22,80 € s DPH",31.01.2022,31.01.2022,,platná,
29/2023,materiál,,"dodávateľ: Ing. Peter Balint, Ľudovíta Kukorelliho 169/7, 071 01 Michalovce, IČO: 40035859","22,96 € s DPH",03.04.2023,03.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
98/2021,kvety,,"dodávateľ: Drahomír Verbický JAVENA, Močarianska 126, 071 01 Michalovce, IČO: 40007979","221,00 € s DPH",27.12.2021,27.12.2021,,platná,
15/2023,oprava el. panvice a el. kotla,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","222,00 € s DPH",20.02.2023,20.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
94/2023,pracovné oblečenie a obuv,,"dodávateľ: WINTEX s.r.o., Hollého 60, 071 01 Michalovce, IČO: 31700438","226,20 € s DPH",23.11.2023,23.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
13/2020,preprava žiakov,,"dodávateľ: MK TRANS plus s.r.o., Staničná 3, 071 01 Michalovce, IČO: 44436858","228,00 € s DPH",13.02.2020,13.02.2020,,platná,
24/2020,Nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","23,76 € s DPH",17.04.2020,17.04.2020,,platná,
59/2020,materiál VT,,"dodávateľ: Decent SC s.r.o.,, T.J.Moussona 3635, 071 01 Michalovce, IČO: 31685064","23,90 € s DPH",25.09.2020,25.09.2020,,platná,
11/2021,nákup tonerov pre projekt - Nadácia SPP,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","234,00 € s DPH",19.03.2021,19.03.2021,,platná,
117/2023,tonery,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","238,24 € s DPH",19.12.2023,19.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
63/2021,prečistenie lapača tukov,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","240,72 € s DPH",30.09.2021,30.09.2021,,platná,
42/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","241,00 € s DPH",10.05.2023,10.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
67/2022,materiál,,"dodávateľ: HARD PLUS s.r.o.,, Mojmírová 3, 071 01 Michalovce, IČO: 36175684","241,20 € s DPH",03.10.2022,03.10.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
56/2019,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, Obrancov Mieru 9, 071 01 Michalovce, IČO: 17303010","241,20 € s DPH",19.09.2019,19.09.2019,"PaedDr. Vladimír Čan , ZRŠ",platná,
73/2020,kancelárske potreby,,"dodávateľ: Mipa MI, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","241,37 € s DPH",30.10.2020,30.10.2020,,platná,
54/2022,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","243,28 € s DPH",03.08.2022,03.08.2022,,platná,
78/2021,materiál,,"dodávateľ: VATI- Vladimír Tirpak, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","244,24 € s DPH",30.11.2021,30.11.2021,,platná,
14/2020,revízia hasiacich prístrojov,,"dodávateľ: Igor Štec, Masarykova 78, 071 01 Michalovce, IČO: 32672292","248,54 € s DPH",17.02.2020,17.02.2020,,platná,
34/2020,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","252,71 € s DPH",19.05.2020,19.05.2020,,platná,
85/2021,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","253,92 € s DPH",03.12.2021,03.12.2021,,platná,
60/2021,vybavenie ŠSZ,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, 071 01 Michalovce, IČO: 32687168","256,54 € s DPH",20.09.2021,20.09.2021,,platná,
33/2021,koberec,,"dodávateľ: INTERIER INVEST s.r.o., Kukučínová 23, 040 01 Košice Juh, IČO: 36190381","258,40 € s DPH",05.07.2021,05.07.2021,,platná,
88/2020,pracovné oblečenie,,"dodávateľ: WINTEX s.r.o., Budovateľská 1290, 093 01 Vranov nad Topľou, IČO: 31700438","259,62 € s DPH",15.12.2020,15.12.2020,,platná,
85/2019,materiál,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","26,74 € s DPH",30.11.2019,30.11.2019,,platná,
75/2023,oprava a servis záhradného traktora,,"dodávateľ: RAPAS s.r.o., Zemplínska 1, 071 01 Michalovce, IČO: 48188760","260,62 € s DPH",25.09.2023,25.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
30/2021,čistiace a hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","261,00 € s DPH",29.06.2021,29.06.2021,,platná,
43/2022,odborná servisná prehliadka automatických posuvných dverí,,"dodávateľ: TESMONT-AL s.r.o., Zimná 94, 052 01 Spišská Nová Ves, IČO: 47845031","262,68 € s DPH",09.06.2022,09.06.2022,,platná,
51/2022,prečistenie kanalizácie a lapača tukov,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","265,20 € s DPH",15.07.2022,15.07.2022,,platná,
20/2021,oprava elektrického kotla,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","265,20 € s DPH",17.05.2021,17.05.2021,,platná,
63/2022,tonery,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","267,62 € s DPH",23.09.2022,23.09.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
43/2020,dezinfekcia,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","269,40 € s DPH",18.08.2020,19.08.2020,,platná,
85/2022,KK basketbal - občerstvenie,,"dodávateľ: Milan Petruška, Vinné 73, 072 31, IČO: 44171536","269,50 € s DPH",07.12.2022,07.12.2022,"PaedDr. Čan, ZRŠ",platná,
99/2023,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","27,90 € s DPH",28.11.2023,28.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
13/2024,prečistenie kanalizácie a vývoz odpadovej vody,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","272,88 € s DPH",27.02.2024,27.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
73/2022,koberec,,"dodávateľ: INTERIER INVEST s.r.o., Kukučínová 23, 040 01 Košice Juh, IČO: 36190381","273,74 € s DPH",25.10.2022,25.10.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
38/2021,všeobecný materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","28,01 € s DPH",02.08.2021,02.08.2021,,platná,
37/2022,kancelárske potreby,,"dodávateľ: SPONKA s.r.o., Štefániková 817, 020 01 Púchov, IČO: 51132907","28,50 € s DPH",30.05.2022,30.05.2022,,platná,
23/2023,darčekové balíčky,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01 Michalovce, IČO: 51745020","280,00 € s DPH",14.03.2023,14.03.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
41/2021,beton,,"dodávateľ: STAVBETON s.r.o., Stavbárov 5961, 071 01 Michalovce, IČO: 50117262","280,80 € s DPH",04.08.2021,04.08.2021,,platná,
16/2020,toner,,"dodávateľ: Camea  SK s.r.o., Sabinovská 67, 080 01 Prešov, IČO: 36468924","282,26 € s DPH",25.02.2020,25.02.2020,,platná,
39/2023,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","286,32 € s DPH",09.05.2023,09.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
14/2023,prečistenie kanalizácie a vývoz odpadovej vody,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","288,24 € s DPH",15.02.2023,15.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
5/2021,revízia hydrantu,,"dodávateľ: Štec Igor, Masarykova 78, 071 79 Michalovce, IČO: 32672292","288,60 € s DPH",25.01.2021,25.01.2021,,platná,
33/2022,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","296,54 € s DPH",04.05.2022,04.05.2022,,platná,
70/2022,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","298,32 € s DPH",11.10.2022,11.10.2022,,platná,
72/2020,vizualizér,,"dodávateľ: MB TECH BB s.r.o., Zvolenská cesta 37, 974 01 Banská Bystrica 1, IČO: 36622524","299,00 € s DPH",21.10.2020,21.10.2020,,platná,
6/2020,materiál,,"dodávateľ: Farbea, Vinné , 072 31, IČO: 44606753","30,38 € s DPH",30.01.2020,30.01.2020,,platná,
74/2020,materiál,,"dodávateľ: Cyril Mráz - Vodár, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","30,61 € s DPH",04.11.2020,04.11.2020,,platná,
92/2023,doprava žiakov,,"dodávateľ: Trimedical Pharm D.S. s.r.o., Staničná 3, 071 01 Michalovce, IČO: 44791623","300,00 € s DPH",20.11.2023,20.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
89/2023,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","300,00 € s DPH",08.11.2023,08.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
83/2023,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","300,00 € s DPH",11.10.2023,11.10.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
54/2023,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","300,00 € s DPH",13.06.2023,13.06.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
65/2021,pracovné oblečenie,,"dodávateľ: Anna Berciková, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950, Anna Berciková","300,97 € s DPH",08.10.2021,08.10.2021,,platná,
83/2019,tonery,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","302,04 € s DPH",27.11.2019,27.11.2019,,platná,
39/2020,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","303,28 € s DPH",27.07.2020,27.07.2020,,platná,
9/2021,kancelárske potreby pre projekt - Nadácia SPP,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","306,47 € s DPH",01.03.2021,01.03.2021,,platná,
53/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","306,89 € s DPH",28.07.2022,28.07.2022,,platná,
59/2023,oprava kosačky,,"dodávateľ: RAPAS s.r.o., Zemplínska 1, 071 01 Michalovce, IČO: 48188760","308,24 € s DPH",09.08.2023,09.08.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
50/2020,hygienické potreby,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","309,50 € s DPH",28.08.2020,28.08.2020,,platná,
35/2023,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","31,30 € s DPH",26.04.2023,26.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
29/2022,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","311,64 € s DPH",22.04.2022,22.04.2022,,platná,
71/2023,vysávač NT 27/1,,"dodávateľ: Ing. Peter Balint, Ľudovíta Kukorelliho 169/7, 071 01 Michalovce, IČO: 40035859","313,20 € s DPH",20.09.2023,20.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
95/2021,FARMING - banery,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 32682760","315,00 € s DPH",17.12.2021,17.12.2021,,platná,
101/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","316,73 € s DPH",30.11.2023,30.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
98/2020,oprava EPS zariadenia,,"dodávateľ: Syteli s.r.o., Duklianska 7, 071 01 Michalovce, IČO: 36173975","318,00 € s DPH",22.12.2020,22.12.2020,,platná,
8/2020,ORAVA RCD-812,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","32,89 € s DPH",31.01.2020,31.01.2020,,platná,
90/2023,pracovné oblečenie a obuv,,"dodávateľ: Ing. Peter Balint, Ľudovíta Kukorelliho 169/7, 071 01 Michalovce, IČO: 40035859","324,30 € s DPH",20.11.2023,20.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
58/2022,oprava el. kotla a cukrárskej pece,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","326,40 € s DPH",24.08.2022,24.08.2022,,platná,
32/2021,materiál,,"dodávateľ: TRIPARK, Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","326,80 € s DPH",01.07.2021,01.07.2021,,platná,
90/2020,pracovné oblečenie - ŠJ,,"dodávateľ: Anna Berciková, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950","327,65 € s DPH",16.12.2020,16.12.2020,,platná,
56/2021,väzba triednych katalogov,,"dodávateľ: Prophoto s.r.o., Lastomír 386, 072 37, IČO: 45899223","33,00 € s DPH",12.09.2021,12.09.2021,,platná,
57/2020,väzba triednych katalogov,,"dodávateľ: Prophoto s.r.o., 072  37 Lastomír, IČO: 45899223","33,00 € s DPH",14.09.2020,14.09.2020,,platná,
48/2023,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","33,41 € s DPH",29.05.2023,29.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
47/2020,laminatová folia,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","33,60 € s DPH",25.08.2020,25.08.2020,,platná,
53/2021,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","33,94 € s DPH",04.09.2021,04.09.2021,,platná,
76/2019,materiál,,"dodávateľ: Beáta Novakovská - FARBEA, Vinné 072 31, IČO: 44606753","34,78 € s DPH",21.11.2019,21.11.2019,,platná,
97/2021,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","34,80 € s DPH",20.12.2021,20.12.2021,,platná,
11/2020,čistiace potreby pre ŠSZ,,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","340,27 € s DPH",10.02.2020,10.02.2020,,platná,
76/2023,väzba triednych kníh,,"dodávateľ: Prophoto s.r.o., Lastomír 386, 072 37, IČO: 45899223","35,00 € s DPH",25.09.2023,25.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
8/2023,nástenné hodiny,,"dodávateľ: Pavol Sabovik hodinár, Stretavka 37, 072 13, IČO: 32677146","35,00 € s DPH",01.02.2023,01.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
65/2022,väzba triednych katalógov,,"dodávateľ: Prophoto s.r.o., Lastomír 386, 072 37, IČO: 45899223","35,00 € s DPH",29.09.2022,29.09.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
89/2020,zámočnícke služby,,"dodávateľ: Ing. Milan Luteran, Vajanského 2, 071 01 Michalovce, IČO: 10711465","355,93 € s DPH",15.12.2020,15.12.2020,,platná,
115/2023,vysávač + súprava filtračných vreciek,,"dodávateľ: Ing. Peter Balint, Ľudovíta Kukorelliho 169/7, 071 01 Michalovce, IČO: 40035859","359,86 € s DPH",18.12.2023,18.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
3/2024,vykonanie ročnej účtovnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","36,00 € s DPH",20.01.2024,20.01.2024,PaedDr. Vladimír Čan,platná,
82/2019,popisovač čierny,,"dodávateľ: Mipa, Stavbárov 3, 071 01 Michalovce, IČO: 32687699","36,91 € s DPH",27.11.2019,27.11.2019,,platná,
11/2024,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","363,89 € s DPH",13.02.2024,13.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
44/2020,materiál,,"dodávateľ: Beáta Novakovská - FARBEA, Vinné 072 31, IČO: 44606753","365,15 € s DPH",19.08.2020,19.08.2020,,platná,
93/2020,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","368,15 € s DPH",21.12.2020,21.12.2020,,platná,
47/2021,dezinfekčné prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","368,88 € s DPH",26.08.2021,26.08.2021,,platná,
72/2019,akumulátor,,"dodávateľ: AKU - SHOP . cz, Teplická 137, 405 05 Dečín, IČO: 27342310","37,50 € s DPH",14.11.2019,14.11.2019,,platná,
31/2022,"pracovné oblečenie, obuv",,"dodávateľ: WINTEX s.r.o., Budovateľská 1290, 093 01 Vranov nad Topľou, IČO: 31700438","37,72 € s DPH",02.05.2022,02.05.2022,,platná,
53/2020,vybavenie ŠJ,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, 071 01 Michalovce, IČO: 32687168","376,30 € s DPH",04.09.2020,04.09.2020,,platná,
118/2023,dekor interiérovej zelene,,"dodávateľ: Silvia Fogošová, Školská 1418/3, 071 01 Michalovce, IČO: 47681756","378,00 € s DPH",20.12.2023,20.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
118/2023,dekor interiérovej zelene,,"dodávateľ: Silvia Fogošová, Školská 1418/3, 071 01 Michalovce, IČO: 47681756","378,00 € s DPH",20.12.2023,,"PaedDr. Vladimír Čan, ZRŠ",platná,
54/2021,oprava škrabky zemiakov,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","378,05 € s DPH",07.09.2021,07.09.2021,,platná,
59/2021,grafické polepy,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 32682760","380,00 € s DPH",17.09.2021,17.09.2021,,platná,
84/2019,čistiace a hygienické potreby,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","380,52 € s DPH",28.11.2019,28.11.2019,,platná,
10/2023,pracovné oblečenie,,"dodávateľ: Anna Berciková, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950","389,39 € s DPH",08.02.2023,08.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
66/2019,hygienické potreby,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","394,08 € s DPH",23.10.2019,23.10.2019,,platná,
65/2023,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","398,84 € s DPH",04.09.2023,04.09.2023,,platná,
49/2021,dodávka a montáž plávajúcej podlahy,,"dodávateľ: STAVREM s.r.o., Boldocká 1, 903 01 Senec, IČO: 50367447","399,56 € s DPH",27.08.2021,27.08.2021,,platná,
91/2022,darčekové poukážky,,"dodávateľ: DOXX - Stravné lístky, Murgašova 3, 010 01 Žilina, IČO: 36391000","4 431,00 € s DPH",15.12.2022,15.12.2022,"PaedDr. Čan, ZRŠ",platná,
34/2021,dezinfekcia priestorov VKOC MI,,"dodávateľ: Hmotné rezervy KSK s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","4 500,00 € s DPH",09.07.2021,09.07.2021,,platná,
55/2022,pracovné oblečenie a obuv,,"dodávateľ: WINTEX s.r.o., Hollého 60, 071 01 Michalovce, IČO: 31700438","40,35 € s DPH",16.08.2022,16.08.2022,,platná,
62/2021,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","40,97 € s DPH",28.09.2021,28.09.2021,,platná,
83/2022,STEM with FUN - tričko s potlačou,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 32682760","400,00 € s DPH",05.12.2022,05.12.2022,"PaedDr. Čan, ZRŠ",platná,
11/2022,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","400,00 € s DPH",25.02.2022,25.02.2022,,platná,
75/2021,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 31 Klokočov, IČO: 50663640","400,00 € s DPH",25.11.2021,25.11.2021,,platná,
