5392,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","340,21 € s DPH",12.12.2022,12.12.2022,platná,
5393,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","226,22 € s DPH",12.12.2022,12.12.2022,platná,
5394,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 486,43 € s DPH",12.12.2022,12.12.2022,platná,
5395,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","432,08 € s DPH",12.12.2022,12.12.2022,platná,
5387,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","26,40 € s DPH",09.12.2022,09.12.2022,platná,
5388,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","87,14 € s DPH",09.12.2022,09.12.2022,platná,
5389,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","64,62 € s DPH",09.12.2022,09.12.2022,platná,
5390,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","311,15 € s DPH",09.12.2022,09.12.2022,platná,
5391,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","61,47 € s DPH",09.12.2022,09.12.2022,platná,
1271,Nadácia Pontis - tričko s potlačou,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 32682760","400,00 € s DPH",08.12.2022,08.12.2022,platná,
1272,elektrická energia 11/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","6 211,56 € s DPH",08.12.2022,08.12.2022,platná,
1269,oprava vysávača,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 30296102","56,00 € s DPH",07.12.2022,07.12.2022,platná,
5382,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","272,42 € s DPH",06.12.2022,06.12.2022,platná,
5383,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","520,29 € s DPH",06.12.2022,06.12.2022,platná,
5384,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 222,39 € s DPH",06.12.2022,06.12.2022,platná,
5385,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","473,03 € s DPH",06.12.2022,06.12.2022,platná,
5386,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","13,20 € s DPH",06.12.2022,06.12.2022,platná,
1264,regenerácia pracovnej sily,,"dodávateľ: TATRA TRADING INTERNATIONAL s.r.o., Stará Lesná 178, 059 60 Stará Lesná, IČO: 35710501","2 205,00 € s DPH",05.12.2022,05.12.2022,platná,
1265,odpad 11/2022,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",05.12.2022,05.12.2022,platná,
1266,prečistenie kanála a lapača tukov,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","442,08 € s DPH",05.12.2022,05.12.2022,platná,
1267,list - bianco,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","465,60 € s DPH",05.12.2022,05.12.2022,platná,
1268,plyn 12/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","329,00 € s DPH",05.12.2022,05.12.2022,platná,
5377,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","66,46 € s DPH",02.12.2022,02.12.2022,platná,
5378,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","105,99 € s DPH",02.12.2022,02.12.2022,platná,
5379,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","867,94 € s DPH",02.12.2022,02.12.2022,platná,
5380,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","124,21 € s DPH",02.12.2022,02.12.2022,platná,
5381,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","52,80 € s DPH",02.12.2022,02.12.2022,platná,
1262,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","57,83 € s DPH",02.12.2022,02.12.2022,platná,
1263,energetické služby 12/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",02.12.2022,02.12.2022,platná,
1260,GDPR 12/2022,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.12.2022,01.12.2022,platná,
1261,Zbrovňa komplet 2023,,"dodávateľ: Komensky s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","198,72 € s DPH",01.12.2022,01.12.2022,platná,
1259,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","178,75 € s DPH",30.11.2022,30.11.2022,platná,
5376,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","381,55 € s DPH",30.11.2022,30.11.2022,platná,
5368,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","218,79 € s DPH",29.11.2022,29.11.2022,platná,
5369,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","122,47 € s DPH",29.11.2022,29.11.2022,platná,
5370,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","50,27 € s DPH",29.11.2022,29.11.2022,platná,
5371,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","303,60 € s DPH",29.11.2022,29.11.2022,platná,
5372,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","39,60 € s DPH",29.11.2022,29.11.2022,platná,
5373,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","594,23 € s DPH",29.11.2022,29.11.2022,platná,
5374,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","960,63 € s DPH",29.11.2022,29.11.2022,platná,
5375,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","81,00 € s DPH",29.11.2022,29.11.2022,platná,
1258,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","93,98 € s DPH",28.11.2022,28.11.2022,platná,
1256,TV- učebné pomôcky,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","501,89 € s DPH",25.11.2022,25.11.2022,platná,
1257,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","92,64 € s DPH",25.11.2022,25.11.2022,platná,
5364,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","231,80 € s DPH",24.11.2022,24.11.2022,platná,
5365,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","22,18 € s DPH",24.11.2022,24.11.2022,platná,
5366,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","308,83 € s DPH",24.11.2022,24.11.2022,platná,
5367,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","230,26 € s DPH",24.11.2022,24.11.2022,platná,
1252,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","189,72 € s DPH",24.11.2022,24.11.2022,platná,
1253,gélové perá,,dodávateľ: NATIONAL PEN,"215,99 € s DPH",24.11.2022,24.11.2022,platná,
1254,občerstvenie,,"dodávateľ: Milan Petruška, Klokočov 79, IČO: 44171536","120,00 € s DPH",24.11.2022,24.11.2022,platná,
1255,občerstvenie,,"dodávateľ: Milan Petruška, Klokočov 79, IČO: 44171536","120,00 € s DPH",24.11.2022,24.11.2022,platná,
1250,HP Pavilion,,"dodávateľ: ELEKTROSPED a.s., Diaľničná cesta 6015/12A, 90301 Senec, IČO: 35765038","493,40 € s DPH",21.11.2022,21.11.2022,platná,
1251,"Práca, mzdy a odmeňovanie",,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","96,97 € s DPH",21.11.2022,21.11.2022,platná,
5358,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","605,20 € s DPH",21.11.2022,21.11.2022,platná,
5359,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","52,80 € s DPH",21.11.2022,21.11.2022,platná,
5360,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","302,89 € s DPH",21.11.2022,21.11.2022,platná,
5361,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","239,45 € s DPH",21.11.2022,21.11.2022,platná,
5362,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 105,12 € s DPH",21.11.2022,21.11.2022,platná,
5363,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","40,39 € s DPH",21.11.2022,21.11.2022,platná,
5355,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","231,64 € s DPH",18.11.2022,18.11.2022,platná,
5356,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","45,73 € s DPH",18.11.2022,18.11.2022,platná,
5357,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","187,49 € s DPH",18.11.2022,18.11.2022,platná,
5350,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","862,98 € s DPH",15.11.2022,15.11.2022,platná,
5351,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","228,45 € s DPH",15.11.2022,15.11.2022,platná,
5352,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","432,08 € s DPH",15.11.2022,15.11.2022,platná,
5353,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","26,40 € s DPH",15.11.2022,15.11.2022,platná,
5354,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","396,96 € s DPH",15.11.2022,15.11.2022,platná,
5347,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","104,35 € s DPH",10.11.2022,10.11.2022,platná,
5348,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","286,57 € s DPH",10.11.2022,10.11.2022,platná,
5349,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","203,28 € s DPH",10.11.2022,10.11.2022,platná,
1240,odpad 10/2022,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",09.11.2022,09.11.2022,platná,
1241,elektrická energia 9-11/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","99,00 € s DPH",09.11.2022,09.11.2022,platná,
1242,poplatky za telekomunikačné služby 10/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",09.11.2022,09.11.2022,platná,
1243,poplatky za telekomunikačné služby 10/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,76 € s DPH",09.11.2022,09.11.2022,platná,
1244,poplatky za telekomunikačné služby 10/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,64 € s DPH",09.11.2022,09.11.2022,platná,
1245,poplatky za telekomunikačné služby 10/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,82 € s DPH",09.11.2022,09.11.2022,platná,
1246,poplatky za telekomunikačné služby 10/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,78 € s DPH",09.11.2022,09.11.2022,platná,
1247,poplatky za telekomunikačné služby 10/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",09.11.2022,09.11.2022,platná,
1248,elektrická energia 10/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 056,66 € s DPH",09.11.2022,09.11.2022,platná,
1249,energetické služby 11/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",09.11.2022,09.11.2022,platná,
1239,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","85,84 € s DPH",08.11.2022,08.11.2022,platná,
5337,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 543,38 € s DPH",08.11.2022,08.11.2022,platná,
5338,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","500,54 € s DPH",08.11.2022,08.11.2022,platná,
5339,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","201,19 € s DPH",08.11.2022,08.11.2022,platná,
5340,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","360,83 € s DPH",08.11.2022,08.11.2022,platná,
5341,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","66,00 € s DPH",08.11.2022,08.11.2022,platná,
5342,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","129,52 € s DPH",08.11.2022,08.11.2022,platná,
5343,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36473219","230,92 € s DPH",08.11.2022,08.11.2022,platná,
5344,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","242,22 € s DPH",08.11.2022,08.11.2022,platná,
5345,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","693,66 € s DPH",08.11.2022,08.11.2022,platná,
5346,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36473219","56,93 € s DPH",08.11.2022,08.11.2022,platná,
5335,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","52,80 € s DPH",04.11.2022,04.11.2022,platná,
5336,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","170,97 € s DPH",04.11.2022,04.11.2022,platná,
1236,plyn 11/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","279,00 € s DPH",04.11.2022,04.11.2022,platná,
1237,registračný poplatok,,"dodávateľ: CEELABS s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","50,00 € s DPH",04.11.2022,04.11.2022,platná,
1238,zdravotná služba 10/2022,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","114,20 € s DPH",04.11.2022,04.11.2022,platná,
1234,GDPR 11/2022,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.11.2022,02.11.2022,platná,
1235,projektová dokumentácia,,"dodávateľ: H2A / architects s.r.o., Lipová 11, 071 01 Michalovce, IČO: 47583878","5 950,00 € s DPH",02.11.2022,02.11.2022,platná,
1232,koberec,,"dodávateľ: INTERIER INVEST s.r.o., Kukučínová 23, 040 01 Košice Juh, IČO: 36190381","273,74 € s DPH",27.10.2022,27.10.2022,platná,
1233,oprava kuch. spotrebičov,,"dodávateľ: Elektroservis Valtim, ul. Obrancov Mieru 9, 071 01 Michalovce, IČO: 17303010","169,20 € s DPH",27.10.2022,27.10.2022,platná,
5331,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","70,55 € s DPH",27.10.2022,27.10.2022,platná,
5332,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","135,20 € s DPH",27.10.2022,27.10.2022,platná,
5333,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","91,74 € s DPH",27.10.2022,27.10.2022,platná,
5334,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","92,95 € s DPH",27.10.2022,27.10.2022,platná,
1229,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","298,32 € s DPH",18.10.2022,26.10.2022,platná,
5327,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","416,74 € s DPH",25.10.2022,25.10.2022,platná,
5328,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","221,01 € s DPH",25.10.2022,25.10.2022,platná,
5329,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","977,90 € s DPH",25.10.2022,25.10.2022,platná,
5330,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","514,01 € s DPH",25.10.2022,25.10.2022,platná,
1230,svietidlá,,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","135,85 € s DPH",24.10.2022,24.10.2022,platná,
5322,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","130,34 € s DPH",21.10.2022,21.10.2022,platná,
5323,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","74,87 € s DPH",21.10.2022,21.10.2022,platná,
5324,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","81,74 € s DPH",21.10.2022,21.10.2022,platná,
5325,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","159,84 € s DPH",21.10.2022,21.10.2022,platná,
5326,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","73,68 € s DPH",21.10.2022,21.10.2022,platná,
5319,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","261,94 € s DPH",19.10.2022,19.10.2022,platná,
5320,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","398,68 € s DPH",19.10.2022,19.10.2022,platná,
5321,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","41,24 € s DPH",19.10.2022,19.10.2022,platná,
1228,Moje portfolio FINQ A1-B2,,"dodávateľ: EDUAWEN EUROPE s.r.o., Vajnorská 100/A, 831 04 Bratislava, IČO: 50692925","6 920,00 € s DPH",18.10.2022,18.10.2022,platná,
5317,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 249,71 € s DPH",18.10.2022,18.10.2022,platná,
5318,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","108,41 € s DPH",18.10.2022,18.10.2022,platná,
1211,energetické služby10/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",04.10.2022,17.10.2022,platná,
5296,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","228,11 € s DPH",04.11.2022,17.10.2022,platná,
1226,materiál,,"dodávateľ: HARD PLUS s.r.o.,, Okružná 92A, 071 01 Michalovce, IČO: 36175684","241,20 € s DPH",17.10.2022,17.10.2022,platná,
1227,EUROPA v kocke,,"dodávateľ: GORILA.SK, Gorkého 4, 03601 Martin, IČO: 45503249","176,55 € s DPH",17.10.2022,17.10.2022,platná,
5310,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","219,04 € s DPH",17.10.2022,17.10.2022,platná,
5311,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","112,06 € s DPH",17.10.2022,17.10.2022,platná,
5312,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","16,46 € s DPH",17.10.2022,17.10.2022,platná,
5313,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","207,77 € s DPH",17.10.2022,17.10.2022,platná,
5314,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","34,32 € s DPH",17.10.2022,17.10.2022,platná,
5315,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","528,69 € s DPH",17.10.2022,17.10.2022,platná,
5316,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","187,44 € s DPH",17.10.2022,17.10.2022,platná,
1231,väzba katalogov,,"dodávateľ: Prophoto s.r.o., Lastomír 386, 072 37, IČO: 45899223","35,00 € s DPH",25.10.2022,15.10.2022,platná,
5306,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","116,88 € s DPH",12.10.2022,12.10.2022,platná,
5307,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","400,67 € s DPH",12.10.2022,12.10.2022,platná,
5308,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","288,43 € s DPH",12.10.2022,12.10.2022,platná,
5309,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 308,38 € s DPH",12.10.2022,12.10.2022,platná,
1225,servisná prehliadka kosačky,,"dodávateľ: RAPAS s.r.o., Zemplínska 1, 071 01 Michalovce, IČO: 48188760","162,66 € s DPH",12.10.2022,12.10.2022,platná,
1224,elektrická energia 9/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 795,73 € s DPH",10.10.2022,10.10.2022,platná,
5303,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","174,12 € s DPH",10.10.2022,10.10.2022,platná,
5304,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","170,29 € s DPH",10.10.2022,10.10.2022,platná,
5305,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","221,77 € s DPH",10.10.2022,10.10.2022,platná,
5301,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","85,80 € s DPH",06.10.2022,06.10.2022,platná,
5302,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","345,47 € s DPH",06.10.2022,06.10.2022,platná,
1215,zdravotná služba 9/2022,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",06.10.2022,06.10.2022,platná,
1216,voda 6-9/2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 827,43 € s DPH",06.10.2022,06.10.2022,platná,
1217,pracovné oblečenie,,"dodávateľ: 3trade - Ing. Peter Balint, Močarianska 3, 071 01 Michalovce, IČO: 40035859","41,20 € s DPH",06.10.2022,06.10.2022,platná,
1218,poplatky za telekomunikačné služby 9/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,74 € s DPH",06.10.2022,06.10.2022,platná,
1219,poplatky za telekomunikačné služby 9/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,64 € s DPH",06.10.2022,06.10.2022,platná,
