5199,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","857,43 € s DPH",06.06.2023,06.06.2023,platná,
5200,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","157,17 € s DPH",06.06.2023,06.06.2023,platná,
5201,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","34,32 € s DPH",06.06.2023,06.06.2023,platná,
5202,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","862,33 € s DPH",06.06.2023,06.06.2023,platná,
5203,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","158,60 € s DPH",06.06.2023,06.06.2023,platná,
5204,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","484,13 € s DPH",06.06.2023,06.06.2023,platná,
5205,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","39,00 € s DPH",06.06.2023,06.06.2023,platná,
5206,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","45,54 € s DPH",06.06.2023,06.06.2023,platná,
1123,energetické služby 6/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",05.06.2023,05.06.2023,platná,
1124,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","84,00 € s DPH",05.06.2023,05.06.2023,platná,
1118,GDPR  6/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.06.2023,02.06.2023,platná,
1119,kanc. potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","241,00 € s DPH",02.06.2023,02.06.2023,platná,
1120,plyn 6/2023,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","89,00 € s DPH",02.06.2023,02.06.2023,platná,
1121,odpad 5/2023,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",02.06.2023,02.06.2023,platná,
1122,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","33,41 € s DPH",02.06.2023,02.06.2023,platná,
5194,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","487,12 € s DPH",31.05.2023,31.05.2023,platná,
5195,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","159,54 € s DPH",31.05.2023,31.05.2023,platná,
5187,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","10,56 € s DPH",30.05.2023,30.05.2023,platná,
5188,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","597,44 € s DPH",30.05.2023,30.05.2023,platná,
5189,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","327,40 € s DPH",30.05.2023,30.05.2023,platná,
5190,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","369,00 € s DPH",30.05.2023,30.05.2023,platná,
5191,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","163,35 € s DPH",30.05.2023,30.05.2023,platná,
5192,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","188,06 € s DPH",30.05.2023,30.05.2023,platná,
5193,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","52,80 € s DPH",30.05.2023,30.05.2023,platná,
1116,hyg. potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","856,87 € s DPH",30.05.2023,30.05.2023,platná,
1117,energetické služby - nedoplatok 2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","35 220,98 € s DPH",30.05.2023,30.05.2023,platná,
1115,odpad 4/2023,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",26.05.2023,26.05.2023,platná,
5181,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","440,63 € s DPH",26.05.2023,26.05.2023,platná,
5182,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","57,73 € s DPH",26.05.2023,26.05.2023,platná,
5183,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","250,43 € s DPH",26.05.2023,26.05.2023,platná,
5184,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","77,80 € s DPH",26.05.2023,26.05.2023,platná,
5185,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","92,96 € s DPH",26.05.2023,26.05.2023,platná,
5186,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","100,38 € s DPH",26.05.2023,26.05.2023,platná,
1114,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","45,59 € s DPH",25.05.2023,25.05.2023,platná,
1112,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","89,10 € s DPH",19.05.2023,19.05.2023,platná,
5174,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","29,75 € s DPH",19.05.2023,19.05.2023,platná,
5175,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","251,66 € s DPH",19.05.2023,19.05.2023,platná,
5176,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","39,60 € s DPH",19.05.2023,19.05.2023,platná,
5177,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","36,07 € s DPH",19.05.2023,19.05.2023,platná,
5178,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","252,56 € s DPH",19.05.2023,19.05.2023,platná,
5179,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","118,66 € s DPH",19.05.2023,19.05.2023,platná,
5180,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","126,72 € s DPH",19.05.2023,19.05.2023,platná,
1113,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","45,59 € s DPH",19.05.2023,19.05.2023,platná,
5166,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","920,66 € s DPH",16.05.2023,16.05.2023,platná,
5167,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","153,94 € s DPH",16.05.2023,16.05.2023,platná,
5168,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","241,68 € s DPH",16.05.2023,16.05.2023,platná,
5169,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","230,95 € s DPH",16.05.2023,16.05.2023,platná,
5170,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","176,72 € s DPH",16.05.2023,16.05.2023,platná,
5171,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","930,88 € s DPH",16.05.2023,16.05.2023,platná,
5172,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","386,32 € s DPH",16.05.2023,16.05.2023,platná,
5173,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","30,36 € s DPH",16.05.2023,16.05.2023,platná,
1111,oprava práčky,,"dodávateľ: Elektroservis Valtim, Karola Kuzmányho 6225/24, 071 01 Michalovce, IČO: 40411061","67,20 € s DPH",16.05.2023,16.05.2023,platná,
1104,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","286,32 € s DPH",15.05.2023,15.05.2023,platná,
1105,poplatky za telekomunikačné služby 4/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,65 € s DPH",15.05.2023,15.05.2023,platná,
1106,poplatky za telekomunikačné služby 4/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",15.05.2023,15.05.2023,platná,
1107,poplatky za telekomunikačné služby 4/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",15.05.2023,15.05.2023,platná,
1108,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",15.05.2023,15.05.2023,platná,
1109,poplatky za telekomunikačné služby 4/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",15.05.2023,15.05.2023,platná,
1110,poplatky za telekomunikačné služby 4/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,78 € s DPH",15.05.2023,15.05.2023,platná,
5158,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","59,29 € s DPH",12.05.2023,12.05.2023,platná,
5159,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","223,47 € s DPH",12.05.2023,12.05.2023,platná,
5160,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","225,50 € s DPH",12.05.2023,12.05.2023,platná,
5161,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","222,29 € s DPH",12.05.2023,12.05.2023,platná,
5162,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 623,55 € s DPH",12.05.2023,12.05.2023,platná,
5163,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","193,78 € s DPH",12.05.2023,12.05.2023,platná,
5164,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","30,29 € s DPH",12.05.2023,12.05.2023,platná,
5165,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","45,86 € s DPH",12.05.2023,12.05.2023,platná,
1099,materiál,,"dodávateľ: HARD PLUS s.r.o.,, Mojmírová 3, 071 01 Michalovce, IČO: 36175684","413,34 € s DPH",09.05.2023,09.05.2023,platná,
1100,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","31,30 € s DPH",09.05.2023,09.05.2023,platná,
1101,elektrická energia 4/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 134,68 € s DPH",09.05.2023,09.05.2023,platná,
1102,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01 Michalovce, IČO: 43190201","153,20 € s DPH",09.05.2023,09.05.2023,platná,
1103,zdravotná služba 4/2023,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",09.05.2023,09.05.2023,platná,
5153,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","334,34 € s DPH",05.05.2023,05.05.2023,platná,
5154,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","224,49 € s DPH",05.05.2023,05.05.2023,platná,
5155,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","432,08 € s DPH",05.05.2023,05.05.2023,platná,
5156,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","595,08 € s DPH",05.05.2023,05.05.2023,platná,
5157,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","15,84 € s DPH",05.05.2023,05.05.2023,platná,
1098,materiál,,"dodávateľ: Ing. Peter Balint, Ľudovíta Kukorelliho 169/7, 071 01 Michalovce, IČO: 40035859","22,96 € s DPH",05.05.2023,05.05.2023,platná,
1097,plyn 5/2023,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","212,00 € s DPH",04.05.2023,04.05.2023,platná,
1095,elektrická energia 3-5/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","164,00 € s DPH",03.05.2023,03.05.2023,platná,
1096,energetické služby 5/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",03.05.2023,03.05.2023,platná,
1093,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","66,41 € s DPH",02.05.2023,02.05.2023,platná,
1094,GDPR 5/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.05.2023,02.05.2023,platná,
5148,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","48,84 € s DPH",02.05.2023,02.05.2023,platná,
5149,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","315,38 € s DPH",02.05.2023,02.05.2023,platná,
5150,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","85,69 € s DPH",28.04.2023,28.04.2023,platná,
5151,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","484,09 € s DPH",28.04.2023,28.04.2023,platná,
5152,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","66,00 € s DPH",28.04.2023,28.04.2023,platná,
5145,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","193,81 € s DPH",27.04.2023,27.04.2023,platná,
5146,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","312,09 € s DPH",27.04.2023,27.04.2023,platná,
5147,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","77,61 € s DPH",27.04.2023,27.04.2023,platná,
1092,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","20,40 € s DPH",27.04.2023,27.04.2023,platná,
1091,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","64,80 € s DPH",26.04.2023,26.04.2023,platná,
1090,"čistiace, hygienické potreby",,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","678,96 € s DPH",25.04.2023,25.04.2023,platná,
5140,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","26,40 € s DPH",25.04.2023,25.04.2023,platná,
5141,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","284,46 € s DPH",25.04.2023,25.04.2023,platná,
5142,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","402,70 € s DPH",25.04.2023,25.04.2023,platná,
5143,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","233,64 € s DPH",25.04.2023,25.04.2023,platná,
5144,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 199,68 € s DPH",25.04.2023,25.04.2023,platná,
1088,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","85,01 € s DPH",21.04.2023,21.04.2023,platná,
1089,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","73,30 € s DPH",21.04.2023,21.04.2023,platná,
5134,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","438,17 € s DPH",21.04.2023,21.04.2023,platná,
5135,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","145,51 € s DPH",21.04.2023,21.04.2023,platná,
5136,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 287,13 € s DPH",21.04.2023,21.04.2023,platná,
5137,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","270,60 € s DPH",21.04.2023,21.04.2023,platná,
5138,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","229,68 € s DPH",21.04.2023,21.04.2023,platná,
5139,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","159,30 € s DPH",21.04.2023,21.04.2023,platná,
5129,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","370,81 € s DPH",19.04.2023,19.04.2023,platná,
5130,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","26,40 € s DPH",19.04.2023,19.04.2023,platná,
5131,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","517,80 € s DPH",19.04.2023,19.04.2023,platná,
5132,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","188,91 € s DPH",19.04.2023,19.04.2023,platná,
5133,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","271,38 € s DPH",19.04.2023,19.04.2023,platná,
1087,občerstvenie - Deň učiteľov,,"dodávateľ: Gastro spol. s.r.o., Štefániková 1285, 07101 Michalovce, IČO: 36183296","1 050,00 € s DPH",18.04.2023,18.04.2023,platná,
5123,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","405,56 € s DPH",14.04.2023,14.04.2023,platná,
5124,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","507,60 € s DPH",14.04.2023,14.04.2023,platná,
5125,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","223,74 € s DPH",14.04.2023,14.04.2023,platná,
5126,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","772,75 € s DPH",14.04.2023,14.04.2023,platná,
5127,potraviony,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","206,67 € s DPH",14.04.2023,14.04.2023,platná,
5128,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","45,29 € s DPH",14.04.2023,14.04.2023,platná,
1080,elektrická energia 3/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 490,97 € s DPH",13.04.2023,13.04.2023,platná,
1081,poplatky za telekomunikačné služby 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",13.04.2023,13.04.2023,platná,
1082,poplatky za telekomunikačné služby 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,21 € s DPH",13.04.2023,13.04.2023,platná,
1083,poplatky za telekomunikačné služby 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",13.04.2023,13.04.2023,platná,
1084,poplatky za telekomunikačné služby 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",13.04.2023,13.04.2023,platná,
1085,poplatky za telekomunikačné služby 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,45 € s DPH",13.04.2023,13.04.2023,platná,
1086,poplatky za telekomunikačné služby 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,60 € s DPH",13.04.2023,13.04.2023,platná,
1074,zber a odvoz odpadu 3/2023,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",12.04.2023,12.04.2023,platná,
1075,plyn 4/2023,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","552,00 € s DPH",12.04.2023,12.04.2023,platná,
1076,zdravotná služba 3/2023,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",12.04.2023,12.04.2023,platná,
1077,materiál,,"dodávateľ: 3trade - Ing. Peter Balint, Močarianska 3, 071 01 Michalovce, IČO: 40035859","51,29 € s DPH",12.04.2023,12.04.2023,platná,
1078,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","12,38 € s DPH",12.04.2023,12.04.2023,platná,
1079,statický posudok,,"dodávateľ: Ing. Peter Hilčanský, Konečná 3556/5, 071 01 Michalovce, IČO: 32694725","240,00 € s DPH",12.04.2023,12.04.2023,platná,
5119,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Močarianska 3, 071 01 Michalovce, IČO: 36205915","398,50 € s DPH",12.04.2023,12.04.2023,platná,
5120,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","226,63 € s DPH",12.04.2023,12.04.2023,platná,
5121,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","68,63 € s DPH",12.04.2023,12.04.2023,platná,
5122,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","283,69 € s DPH",12.04.2023,12.04.2023,platná,
1072,GDPR 4/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",03.04.2023,03.04.2023,platná,
5110,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","158,65 € s DPH",03.04.2023,03.04.2023,platná,
5111,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","59,71 € s DPH",03.04.2023,03.04.2023,platná,
5112,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","384,12 € s DPH",03.04.2023,03.04.2023,platná,
5113,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","42,11 € s DPH",03.04.2023,03.04.2023,platná,
5114,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","217,32 € s DPH",03.04.2023,03.04.2023,platná,
5115,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","46,63 € s DPH",03.04.2023,03.04.2023,platná,
5116,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 041,45 € s DPH",03.04.2023,03.04.2023,platná,
5117,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","52,80 € s DPH",03.04.2023,03.04.2023,platná,
5118,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","115,80 € s DPH",03.04.2023,03.04.2023,platná,
1073,energetické služby 4/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",03.04.2023,03.04.2023,platná,
1070,"vodné, stočné 1-3/2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 598,16 € s DPH",31.03.2023,31.03.2023,platná,
1071,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","92,32 € s DPH",31.03.2023,31.03.2023,platná,
