50/2018,50/2018,zmluva o obstaraní zájazdu,lyžiarsky kurz,,,"poskytovateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 košice, IČO: 51829495, Drahoslava Juhásová","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,17.10.2018,09.02.2019 - 14.02.2019,24.10.2018,,archívna,50/2018,
5/2023,3/2023,Zmluva o nájme nebytového priestoru,prenájom telocvične,,,"nájomca: Milan Vasiľ, Moskovská 2, 071 01 Michalovce","prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"300,00 € s DPH",27.01.2023,29.01.2023 - 12.02.2023,27.01.2023,,archívna,5/2023,
5/2022,5/2021,Rámcová zmluva - hrubý tovar,Dodatok č. 1,,,"predávajúci: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,15.03.2022,-,18.03.2022,19.03.2022,platná,5/2022,
5/2021,OPĽZ/315/2019,Dodatok č. 2,Zmluva o poskytnutí nenávratného finančného príspevku,,,"predávajúci: MŠVVaŠ SR, Stromová 1, 813 30 Bratislava, IČO: 00164381, Mgr. Branislav Grohling, minister","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,10.03.2021,-,22.03.2021,,platná,5/2021,
5/2020,2/2020,Zmluva o nájme nebytového priestoru,prenájom telocvične,,,"nájomca: OC KDH Michalovce, Štefánikova 16, 071 01 Michalovce, Bc. Michal Paľovčík","predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"99,00 € s DPH",29.01.2020,08.02.2020 - 08.02.2020,29.01.2020,,archívna,5/2020,
5/2019,5/2019,Darovacia zmluva,finančný dar,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"117,57 € s DPH",17.01.2019,-,23.01.2019,,platná,5/2019,
5/2018,5/2018,Dodatok č. 1,Dodatok č. 1,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Prešovská bicyklová skupina Kostitras, Baštova 31,08001 Prešov, IČO: 35527412",,,05.02.2018,-,14.02.2018,15.02.2018,platná,5/2018,
5/2017,5/2017,LVVK,LVVK,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Drahoslava Juhásová-Detská rekreácia, Hutnícka 1,040 01 Košice, IČO: 37734393",,"25 702,00 € bez DPH",14.01.2017,-,15.01.2017,30.01.2017,platná,5/2017,
5/2016,5/2016,dodatok č. 3,dodatok č. 3,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,27.01.2016,-,25.02.2016,26.02.2016,platná,5/2016,
5/2015,5/2015,kupna zmluva - potraviny,kupna zmluva - potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,01.01.2015,-,19.01.2015,20.01.2015,platná,5/2015,
5/2014,5/2014,vajíčka,vajíčka,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: MILAS, Družstevná 139 , 076 02 Kysta, IČO: 44313438",,,03.01.2014,-,29.01.2014,30.01.2014,platná,5/2014,
5/2013,5/2013,certifikované skúšky DELF,certifikované skúšky DELF,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Francúzska aliancia Košice, Jesenského 26, Košice, IČO: 31318181",,,08.01.2013,-,21.01.2013,22.01.2013,platná,5/2013,
5/2012,5/2012,hnuteľný majetok - VT,hnuteľný majetok - VT,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,,09.04.2012,-,09.05.2012,09.05.2012,platná,"5/2012 , Príloha č. 1",
49/2022,,zmluva o obstaraní zájazdu,lyžiarsky kury II. termín,,,"obstarávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495, Drahoslava Juhásová","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"11 607,00 € s DPH",05.12.2022,30.01.2023 - 03.02.2023,08.12.2022,,archívna,49/2022,
49/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: Základná škola Pavla Horova, ul. kpt. Nálepku 16, 071 01 Michalovce, IČO: 17080771, Mgr. Slavko Pavolko","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,16.11.2021,-,24.11.2021,,platná,49/2021,
49/2018,49/2018,zmluva o obstaraní zájazdu,lyžiarsky kurz,,,"poskytovateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 košice, IČO: 51829495, Drahoslava Juhásová","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,17.10.2018,04.02.2019 - 09.02.2019,24.10.2018,,archívna,49/2018,
49/2017,49/2017,dar- 95. výročie školy,dar- 95. výročie školy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: NOP a.s., 072 34 Hažín 45",,"500,00 € bez DPH",12.12.2017,-,12.01.2018,12.01.2018,platná,49/2017,
48/2022,,Zmluva o obstaraní zájazdu,lyžiarsky kurz I. termín,,,"obstarávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495, Drahoslava Juhásová","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"11 607,00 € s DPH",05.12.2022,23.01.2023 - 27.01.2023,08.12.2022,,archívna,48/2022,
48/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: Základná škola, Krymská 5, 071 01 Michalovce, IČO: 17080762, Mgr. Katarína Novotná","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,12.11.2021,-,24.11.2021,,platná,48/2021,
48/2019,1/2019,Kúpna zmluva,školský nábytok,,,"predávajúci: K-Ten KOVO s.r.o., Vysoká nad Kysucou 1279, 023 55, IČO: 36418447, Ing. Lenka Pavlíková, Jozef Kubinec","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"8 640,00 € s DPH",30.12.2019,-,30.12.2019,31.12.2019,platná,48/2019,
48/2018,15/2018,zmluva o nájme,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: Tnečný klub Grácia Michalovce, Okružná 90, 071 01 Michalovce, IČO: 35556358, Kristína Horvátová",,"495,00 € s DPH",15.10.2018,16.11.2018 - 17.11.2018,22.10.2018,,archívna,15/2018,
48/2017,48/2017,dohoda o ukončení nájomnej zmluvy,dohoda o ukončení nájomnej zmluvy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: DELIKOMAT Slovensko spol. s.r.o., Cementárska 15 , 900 13 Stupava",,,20.12.2017,-,12.01.2018,01.01.2018,platná,48/2017,
47/2022,SEPSPVT22_002,Zmluva o poskytnutí grantu,projekt STEM with FUN,,,"poskytovateľ: Nadácia Pontis, Zelinárska 2, 821 08 Bratislava 2, IČO: 31784828, Michal Kišša, Martina Kolesárová","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"6 170,34 € s DPH",23.11.2022,03.11.2022 - 30.06.2023,05.12.2022,,archívna,47/2022,
47/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: Cirkevná základná škola sv. Michala, Volgogradská 2, 071 01 Michalovce, IČO: 31942032, ThLic. JUDr. Jana Mitrová, PhD.","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,11.11.2021,-,24.11.2021,,platná,47/2021,
47/2019,47/2019,Darovacia zmluva,výpočtová technika,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Miloš Šepeľak","obdarovaný: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Miloš Šepeľak",,"3 725,44 € s DPH",30.11.2019,-,02.12.2019,,platná,47/2019,
47/2018,47/2018,Zmluva o realizácií výchovno- vzdelávacieho projektu,ElektroOdpad - Dopad,,,"strana: Gymnázium Pavla Horova, Masarykova 1, 071 79 michalovce, IČO: 00161063, Mgr. Katarína Olšavová","strana: Centrum enviromentálnej a etickej výchovy Živica, Búdkova 3552/22, 811 04 Bratislava, IČO: 35998407, Mgr. Juraj Hipš",,"300,00 € s DPH",08.10.2018,17.09.2018 - 30.06.2019,16.10.2018,,archívna,47/2018,
47/2017,47/2017,dar- učebné pomôcky,dar- učebné pomôcky,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Rodičovské združenie pri Gymnáziu PAvla Horova, Masarykova 1,071 01 Michalovce, IČO: 173196170139",,"4 768,56 € bez DPH",29.12.2017,-,12.01.2018,13.01.2018,platná,47/2017,
47/2014,47/2014,nájom,nájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: 1.BK Michalovce,,,19.12.2014,-,22.12.2014,01.01.2015,platná,47/2014,
46/2022,2/2022,Darovacia zmluva,financovanie osláv 100. výročia školy,,,"darca: SOTECH s.r.o., Močarianska 1485/71, 071 01 Michalovce, IČO: 54539315, Ing. Stanislava Sotáková","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"100,00 € s DPH",08.11.2022,-,24.11.2022,,platná,46/2022,
46/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: Základná škola T. J. Mousssona, T. J. Moussona 4, 071 01 Michalovce, IČO: 17080703, Mgr. Valéria Kocúrová","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,10.11.2021,-,24.11.2021,,platná,46/2021,
46/2019,46/2019,Darovacia zmluva,oprava priestorov v suteréne školy,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 111,38 € s DPH",30.11.2019,-,02.12.2019,,platná,46/2019,
46/2017,46/2017,dar- učebné pomôcky,dar- učebné pomôcky,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Rodičovské združenie pri Gymnáziu PAvla Horova, Masarykova 1,071 01 Michalovce, IČO: 173196170139",,"695,57 € bez DPH",29.12.2017,-,12.01.2018,13.01.2018,platná,46/2017,
46/2014,46/2014,kulturno-vzdelácací projekt EDUCATE,kulturno-vzdelácací projekt EDUCATE,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,"150,00 € bez DPH",17.12.2014,-,19.12.2014,20.12.2014,platná,46/2014,
45/2022,,Zmluva o spolupráci,výchova a vzdelávanie mladej generácie,,,"účastník: Základná škola, Okružná 17, Michalovce, Okružná 17, 071 01 Michalovce, IČO: 17080754, Mgr. Martin Nebesník","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,16.11.2022,-,18.11.2022,,platná,45/2022,
45/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: 2. Základná škola, J.A.Komenského 1, 071 01 Michalovce, IČO: 17080738, Mgr. Jaroslav Semko","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,09.11.2021,-,24.11.2021,,platná,45/2021,
45/2019,45/2019,Zmluva o obstaraní zájazdu,lyžiarsky kurz,,,"poskytovateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,26.11.2019,03.02.2020 - 13.02.2020,02.12.2019,,archívna,45/2019,
45/2018,45/2018,zmluva o spracúvaní osobných údajov,služby ochrany PO,,,"objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","dodávateľ: Igor Štec, Masarykova 76, 071 79 Michalovce, IČO: 32672292, Igor Štec",,,14.09.2018,17.09.2018 -,18.09.2018,18.09.2018,platná,45/2018,
45/2017,45/2017,dar- inventár,dar- inventár,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Predaj a servis vozidiel PEUGEOT, Močarianska 3999 , 071 01 Michalovce",,,27.12.2017,-,12.01.2018,13.01.2018,platná,45/2017,
45/2014,45/2014,obvodné kolo futsal žiakov SŠ,obvodné kolo futsal žiakov SŠ,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Okresný úrad Košice odbor školstva, IČO: 00151866",,"300,00 € bez DPH",09.12.2014,-,17.12.2014,,platná,45/2014,
44/2022,7/2022,Zmluva o prenájme nebytového priestoru,prenájom 2 tried,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: Gréckokatolícka eparchia Košice, Dominikánske námestie 2/A, 043 43 Košice, IČO: 30305624, ICODr. Jaroslav Lajčiak",,"154,80 € s DPH",16.11.2022,18.11.2022 - 19.11.2022,16.11.2022,,archívna,44/2022,
44/2021,9074,Zmluva o poskytovaní licencií,používanie SW a súvisiacich služieb,,,"poskytovateľ: Verejná informačná služba s.r.o., Janka Alexyho 12, 031 01 Liptovský Mikuláš, IČO: 36006912, MUDr. Vlastimil Bureš","nadobúdateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"162,00 € s DPH",27.10.2021,-,02.11.2021,,platná,44/2021,
44/2019,44/2019,Darovacia zmluva,lavičky pre žiakov,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"869,76 € s DPH",22.11.2019,-,22.11.2019,,platná,44/2019,
44/2018,44/2018,zmluva o výkone funkcie,technik PO,,,"objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","dodávateľ: Igor Štec, Masarykova 76, 071 79 Michalovce, IČO: 32672292, Igor Štec",,,14.09.2018,18.09.2018 -,18.09.2018,18.09.2018,platná,44/2018,
44/2017,44/2017,pomoc škole - neopr. výdaky,pomoc škole - neopr. výdaky,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Rodičovské združenie pri Gymnáziu PAvla Horova, Masarykova 1,071 01 Michalovce, IČO: 173196170139",,"1 741,05 € bez DPH",15.09.2017,-,29.12.2017,30.12.2017,platná,44/2017,
44/2015,44/2015,nákup výpočtovej techniky,nákup výpočtovej techniky,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Rodičovské združenie pri Gymnáziu PAvla Horova, Masarykova 1,071 01 Michalovce, IČO: 173196170139",,"979,20 € bez DPH",28.12.2015,-,29.12.2015,30.12.2015,platná,44/2015,
44/2014,44/2014,oprava fyzikálneho a chemického laboratória,oprava fyzikálneho a chemického laboratória,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SCORP spol. s r.o., Jaroslawská 7, 071 01 Michalovce, IČO: 31662919",,"8 484,00 € bez DPH",04.12.2014,-,16.12.2014,17.12.2014,platná,44/2014,
43/2022,6/2022,Zmluva o nájme nebytového priestoru,prenájom telovcične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: Gréckokatolícka eparchia Košice, Dominikánske námestie 2/A, 043 43 Košice, IČO: 30305624, ICODr. Jaroslav Lajčiak",,"420,00 € s DPH",16.11.2022,18.11.2022 - 19.11.2022,16.11.2022,,archívna,43/2022,
43/2021,2/2021,Darovacia zmluva,lavice so sklopným sedením a lavice bez sklopného sedenia do učebne fyziky,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 700,00 € s DPH",13.10.2021,-,27.10.2021,,platná,43/2021,
43/2020,STDG20 231,Zmluva o poskytnutí grantu,Projekt - Programming with micro:bit is cool,,,"poskytovateľ: Nadácia Pontis, Zelinárska 2, 821 08 Bratislava 2, IČO: 31784828, Martina Kolesárová","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"1 000,00 € s DPH",04.12.2020,01.12.2020 - 31.05.2024,31.12.2020,,archívna,43/2020,
43/2019,OPĽZ/315/2019,Zmluva o poskytnutí nenávratného finančného príspevku,GPH - Reserata pro Futuro,,,"poskytovateľ: MŠVVaŠ SR, Stromová 1, 813 30 Bratislava, IČO: 00164381, Martina Lubyová, ministerka školstva","prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"210 311,62 € s DPH",25.10.2019,15.11.2019 -,18.11.2019,16.11.2019,platná,43/2019,
43/2018,43/2018,Dohoda o poskytnutí grantu č. M 2018-03,projekt " Živý park GPH ",,,"poskytovateľ: Nadácia Ekopolis, Komenského 21, 974 01 Banská Bystrica, IČO: 00631736, Peter Medveď","prijímateľ: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"800,00 € s DPH",13.09.2018,-,13.09.2018,14.09.2018,archívna,43/2018,
43/2017,43/2017,pedagogická prax,pedagogická prax,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,15.12.2017,-,18.12.2017,19.12.2017,platná,43/2017,
43/2015,43/2015,nákup výpočtovej techniky,nákup výpočtovej techniky,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Rodičovské združenie pri Gymnáziu PAvla Horova, Masarykova 1,071 01 Michalovce, IČO: 173196170139",,"3 660,00 € bez DPH",25.12.2015,-,28.12.2015,29.12.2015,platná,43/2015,
43/2014,43/2014,VO- Michalovce-Gymnázium P. Horova -Stavebné úpravy,VO- Michalovce-Gymnázium P. Horova -Stavebné úpravy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SM-CONSULT s.r.o., Klokočov 45 , 072 36",,"1 000,00 € bez DPH",15.12.2014,-,16.12.2014,17.12.2014,platná,43/2014,
42/2022,148/S/2022,Zmluva o finančnom a organizačnom zabezpečení súťaží,KK Basketbal žiakov stredných škôl,,,"objednávateľ: Regionálny úrad školskej správy v Košiciach, Zádielska 1222/1, 040 33 Košice, IČO: 54131430, Ing. Peter Kutrucz","organizátor: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"900,00 € s DPH",08.11.2022,-,16.11.2022,,platná,42/2022,
42/2021,1/2021,Darovacia zmluva,výpočtová technika,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"971,88 € s DPH",13.10.2021,-,19.10.2021,,platná,42/2021,
42/2020,7/2020,Kúpna zmluva,nákup výpočtovej techniky,,,"predávajúci: HARD PLUS s.r.o.,, Mojmírova 3, 071 01 Michalovce, IČO: 36175684","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"1 998,00 € s DPH",18.12.2020,-,18.12.2020,,platná,42/2020,
42/2019,42/2019,Zmluva o spolupráci,Majstrovstvá sveta v nohejbale žien a juniorov,,,"prenajímateľ: Slovenská nohejbalová asociácia, Junácka 2951/6, 832 80 Bratislava- Nové Mesto, IČO: 30806887, Mgr. Gabriel Viňanský","nájomca: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"10,00 € s DPH",07.11.2019,15.11.2019 - 17.11.2019,08.11.2019,,archívna,42/2019,
42/2018,14/2018,zmluva o nájme nebytového priestoru,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: BSH Drives and Pumps s.r.o., Továrenská 2, 071 01 Michalovce, IČO: 36187828, Ing. Peter Medviď",,,03.09.2018,18.09.2018 - 30.06.2019,18.09.2018,18.09.2018,archívna,42/2018,
42/2017,42/2017,Dohoda o ukončení Nájomnej zmluvy,Dohoda o ukončení Nájomnej zmluvy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: REAL TEAM - znalecká a realitná s.r.o.,,,11.12.2017,-,12.12.2017,31.12.2017,platná,42/2017,
42/2015,42/2015,zateplenie strechy kmeňových učební,zateplenie strechy kmeňových učební,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TRV izolácie s.r.o., Hlavná 155/45 , 076 16 Stanča",,"29 846,45 € bez DPH",26.11.2015,-,21.12.2015,22.12.2015,platná,42/2015,
42/2014,42/2014,spotrebný tovar a prevádzkový materiál,spotrebný tovar a prevádzkový materiál,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: MIPA - Ing. Ľudovít Paulina, Stavbárov 3, Michalovce, IČO: 32687699",,,15.12.2014,-,16.12.2014,17.12.2014,platná,42/2014,
41/2022,KE/2022/1,Zmluva o spolupráci,,,,"účastník: Výskumný ústav detskej psychológie a patopsychológie, Cyprichova 42, 831 05 Bratislava, IČO: 00681385, Mgr. Janette Moltová","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,27.10.2022,-,14.11.2022,,platná,41/2022,
41/2021,13/2021,Kúpna zmluva,nákup učebníc,,,"predávajúci: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01 Michalovce, IČO: 51745020, Mgr. Juliana Hadžalová","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"6 677,00 € s DPH",07.10.2021,-,07.10.2021,,platná,41/2021,
41/2020,41/2020,Darovacia zmluva,rohová sedacia súprava - kabinet fyziky,,,"darca: Zlatica Kotorová, Moskovská 24, 071 01 Michalovce, Zlatica Kotorová","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"200,00 € s DPH",01.12.2020,-,07.12.2020,,platná,41/2020,
41/2019,41/2019,Zmluva o spolupráci realizovanej v Centre odborného vzdelávania a prípravy,programovanie robotov,,,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","odberateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,07.11.2019,07.11.2019 - 30.06.2020,07.11.2019,,archívna,41/2019,
41/2018,41/2018,Rámcova zmluva,Dodávka tovaru - chlieb a pekárenské výrobky,,,"predávajúci: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.09.2018,01.09.2018 - 30.06.2019,07.09.2018,08.09.2018,archívna,41/2018,
41/2017,41/2017,Dohoda o ukončení dočasného užívania pozemku,Dohoda o ukončení dočasného užívania pozemku,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: REAL TEAM - znalecká a realitná s.r.o.,,,11.12.2017,-,12.12.2017,31.12.2017,platná,41/2017,
41/2015,41/2015,prenájom,prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SONER s.r.o., Priemyselná 2 , 071 01 Michalovce",,"100,00 € bez DPH",10.12.2015,-,15.12.2015,01.01.2016,platná,41/2015,
41/2014,41/2014,zber a odvoz odpadu,zber a odvoz odpadu,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ESPIK Group s.r.o., Orlov 133,065 43 Orlov, IČO: 46754768",,,10.12.2014,-,16.12.2014,01.01.2015,platná,41/2014,
40/2022,5/2022,Zmluva o nájme nebytového priestoru,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: Michal Demko, Užhorodská 7, 071 01 Michalovce, Michal Demko",,"1 260,00 € s DPH",10.11.2022,20.11.2022 - 08.01.2023,10.11.2022,,archívna,40/2022,
40/2021,12/2021,Kúpna zmluva,"Zdravotnícky materiál, čistiace, hygienické a dezinfekčné potreby",,,"predávajúci: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568, Ing. Ľuboslav Vasiľ","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 477,60 € s DPH",05.10.2021,-,05.10.2021,,platná,40/2021,
40/2020,40/2020,Darovacia zmluva,oprava a pokládka podlahy v učebni fyziky,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Ing. Radoslav Harbuľák","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,01.12.2020,-,07.12.2020,,platná,40/2020,
