3/2021,1.cyklus dezinfekcie priestorov školy,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01 Košice, IČO: 36606693","1 439,51 € s DPH",14.01.2021,14.01.2021,,platná,
3/2022,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","533,88 € s DPH",18.01.2022,18.01.2022,,platná,
3/2023,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","71,70 € s DPH",16.01.2023,16.01.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
3/2024,vykonanie ročnej účtovnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","36,00 € s DPH",20.01.2024,20.01.2024,PaedDr. Vladimír Čan,platná,
30/2020,Teplomer bezkontaktný,,"dodávateľ: Lekáreň u Apolóna s.r.o., Námestie osloboditeľov 12/1002, 071 01 Michalovce, IČO: 36598518","146,00 € s DPH",27.04.2020,27.04.2020,,platná,
30/2021,čistiace a hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","261,00 € s DPH",29.06.2021,29.06.2021,,platná,
30/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","146,77 € s DPH",25.04.2022,25.04.2022,,platná,
30/2023,občerstvenie - Deň učiteľov,,"dodávateľ: Gastro spol. s.r.o., Štefániková 1285, 07101 Michalovce, IČO: 36183296","1 050,00 € s DPH",10.04.2023,10.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
31/2020,Nákup dezinfekcie,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568, Ing. Ľuboslav Vasiľ","82,68 € s DPH",29.04.2020,29.04.2020,,platná,
31/2021,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zelinárska 2, 071 01 Michalovce, IČO: 35452722","85,90 € s DPH",01.07.2021,01.07.2021,,platná,
31/2022,"pracovné oblečenie, obuv",,"dodávateľ: WINTEX s.r.o., Budovateľská 1290, 093 01 Vranov nad Topľou, IČO: 31700438","37,72 € s DPH",02.05.2022,02.05.2022,,platná,
31/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","73,30 € s DPH",17.04.2023,17.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
32/2020,Fóliová nálepka  - Reserata pro Futuro,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, Michalovce, IČO: 32682760, Ing. Dušan Grigeľ","48,00 € s DPH",13.05.2020,13.05.2020,,platná,
32/2021,materiál,,"dodávateľ: TRIPARK, Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","326,80 € s DPH",01.07.2021,01.07.2021,,platná,
32/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","93,59 € s DPH",03.05.2022,03.05.2022,,platná,
32/2023,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","678,96 € s DPH",19.04.2023,19.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
33/2020,Kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","93,42 € s DPH",13.05.2020,13.05.2020,,platná,
33/2021,koberec,,"dodávateľ: INTERIER INVEST s.r.o., Kukučínová 23, 040 01 Košice Juh, IČO: 36190381","258,40 € s DPH",05.07.2021,05.07.2021,,platná,
33/2022,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","296,54 € s DPH",04.05.2022,04.05.2022,,platná,
33/2023,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","85,01 € s DPH",20.04.2023,20.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
34/2020,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","252,71 € s DPH",19.05.2020,19.05.2020,,platná,
34/2021,dezinfekcia priestorov VKOC MI,,"dodávateľ: Hmotné rezervy KSK s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","4 500,00 € s DPH",09.07.2021,09.07.2021,,platná,
34/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","66,38 € s DPH",09.05.2022,09.05.2022,,platná,
34/2023,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","64,80 € s DPH",24.04.2023,24.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
35/2020,spracovanie dokumentácie - oprava fasády a zvodov na budove školy,,"dodávateľ: Ing. arch. Daniela Vanková, Martina Rázusa 1849/5, 071 01 Michalovce","400,00 € s DPH",26.05.2020,26.05.2020,,platná,
35/2021,občerstvenie pre zamestnancov,,"dodávateľ: Hotel GLAMOUR s.r.o., Kaluža 744, 072 36 Kaluža, IČO: 36684228","1 204,00 € s DPH",07.07.2021,07.07.2021,,platná,
35/2022,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","70,84 € s DPH",13.05.2022,13.05.2022,,platná,
35/2023,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","31,30 € s DPH",26.04.2023,26.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
36/2020,Nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","72,00 € s DPH",22.06.2020,22.06.2020,,platná,
36/2021,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","148,00 € s DPH",12.07.2021,12.07.2021,,platná,
36/2022,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","67,68 € s DPH",16.05.2022,16.05.2022,,platná,
36/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01 Michalovce, IČO: 43190201","153,20 € s DPH",26.04.2023,26.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
37/2020,Nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","57,00 € s DPH",23.06.2020,23.06.2020,,platná,
37/2021,všeobecný materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","57,38 € s DPH",26.07.2021,26.07.2021,,platná,
37/2022,kancelárske potreby,,"dodávateľ: SPONKA s.r.o., Štefániková 817, 020 01 Púchov, IČO: 51132907","28,50 € s DPH",30.05.2022,30.05.2022,,platná,
37/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","66,41 € s DPH",27.04.2023,27.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
38/2020,Drezová batéria,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","22,70 € s DPH",25.06.2020,25.06.2020,,platná,
38/2021,všeobecný materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","28,01 € s DPH",02.08.2021,02.08.2021,,platná,
38/2022,oprava el. stoličky,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","114,00 € s DPH",01.06.2022,01.06.2022,,platná,
38/2023,materiál,,"dodávateľ: HARD PLUS s.r.o.,, Mojmírová 3, 071 01 Michalovce, IČO: 36175684","413,34 € s DPH",28.04.2023,28.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
39/2020,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","303,28 € s DPH",27.07.2020,27.07.2020,,platná,
39/2021,čistiace a hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","1 246,57 € s DPH",02.08.2021,02.08.2021,,platná,
39/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","60,44 € s DPH",06.06.2022,06.06.2022,,platná,
39/2023,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","286,32 € s DPH",09.05.2023,09.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
4/2020,program WINASU,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","119,50 € s DPH",29.01.2020,29.01.2020,,platná,
4/2021,foto clip,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","82,46 € s DPH",21.01.2021,21.01.2021,,platná,
4/2022,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","85,01 € s DPH",27.01.2022,27.01.2022,,platná,
4/2023,čistiace a hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","480,70 € s DPH",24.01.2023,24.01.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
4/2024,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","94,93 € s DPH",29.01.2024,29.01.2024,PaedDr. Vladimír Čan,platná,
40/2020,čistiace a hygienické potreby,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","601,86 € s DPH",31.07.2020,31.07.2020,,platná,
40/2021,všeobecný materiál,,"dodávateľ: MERKURY SHOP s.r.o., Humenská 43, 071 01 Michalovce, IČO: 51231735","84,40 € s DPH",03.08.2021,03.08.2021,,platná,
40/2022,odborná servisná prehliadka automatických posuvných dverí,,"dodávateľ: TESMONT-AL s.r.o., Zimná 94, 052 01 Spišská Nová Ves, IČO: 47845031",,08.06.2022,08.06.2022,,platná,
40/2023,oprava práčky,,"dodávateľ: Elektroservis Valtim, Karola Kuzmányho 6225/24, 071 01 Michalovce, IČO: 40411061","67,20 € s DPH",10.05.2023,10.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
41/2020,materiál,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","79,04 € s DPH",13.08.2020,13.08.2020,,platná,
41/2021,beton,,"dodávateľ: STAVBETON s.r.o., Stavbárov 5961, 071 01 Michalovce, IČO: 50117262","280,80 € s DPH",04.08.2021,04.08.2021,,platná,
41/2022,"revízia el. spotrebičov, náradia",,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01 Michalovce",,08.06.2022,08.06.2022,,platná,
41/2023,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","89,10 € s DPH",10.05.2023,10.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
42/2020,vybavenie ŠJ,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, 071 01 Michalovce, IČO: 32687168","549,50 € s DPH",19.08.2020,19.08.2020,,platná,
42/2021,dezinfekčné a hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","403,26 € s DPH",05.08.2021,05.08.2021,,platná,
42/2022,revízia bleskozvodov,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01 Michalovce",,08.06.2022,08.06.2022,,platná,
42/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","241,00 € s DPH",10.05.2023,10.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
43/2020,dezinfekcia,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","269,40 € s DPH",18.08.2020,19.08.2020,,platná,
43/2021,koberec,,"dodávateľ: INTERIER INVEST s.r.o., Kukučínová 23, 040 01 Košice Juh, IČO: 36190381","209,00 € s DPH",06.08.2021,06.08.2021,,platná,
43/2022,odborná servisná prehliadka automatických posuvných dverí,,"dodávateľ: TESMONT-AL s.r.o., Zimná 94, 052 01 Spišská Nová Ves, IČO: 47845031","262,68 € s DPH",09.06.2022,09.06.2022,,platná,
43/2023,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","200,00 € s DPH",15.05.2023,15.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
44/2020,materiál,,"dodávateľ: Beáta Novakovská - FARBEA, Vinné 072 31, IČO: 44606753","365,15 € s DPH",19.08.2020,19.08.2020,,platná,
44/2021,všeobecný materiál na krúžkovú činnosť,,"dodávateľ: ABC-CREATIVE ART, Užhorodská 177/23, 071 01 Michalovce, IČO: 40009441","453,42 € s DPH",23.08.2021,23.08.2021,,platná,
44/2022,projektová lampa EPSON,,"dodávateľ: AB COM CZECH s.r.o., Stežerská 882, 500 04 Hradec Králové CZ, IČO: 25974939","206,00 € s DPH",10.06.2022,10.06.2022,,platná,
44/2023,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","45,59 € s DPH",18.05.2023,18.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
45/2020,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","72,00 € s DPH",23.08.2020,23.08.2020,,platná,
45/2021,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","400,00 € s DPH",24.08.2021,24.08.2021,,platná,
45/2022,stojany na bycikle,,"dodávateľ: KOVTEC s.r,o,, Sládkovičová 5, 040 01 Košice, IČO: 50924192","474,41 € s DPH",22.06.2022,22.06.2022,,platná,
45/2023,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","45,59 € s DPH",18.05.2023,18.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
46/2020,elektromontážne práce,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01 Michalovce, IČO: 14333201","934,96 € s DPH",24.08.2020,24.08.2020,,platná,
46/2021,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","1 000,00 € s DPH",24.08.2021,24.08.2021,,platná,
46/2022,ERAZMUS - propagačné materiály,,"dodávateľ: MYDESING - Mgr. Michal Klima, Masarykova 76, 071 01 Michalovce, IČO: 43786961","2 740,43 € s DPH",24.06.2022,24.06.2022,,platná,
46/2023,výpočtová technika,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","1 115,52 € s DPH",22.05.2023,22.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
47/2020,laminatová folia,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","33,60 € s DPH",25.08.2020,25.08.2020,,platná,
47/2021,dezinfekčné prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","368,88 € s DPH",26.08.2021,26.08.2021,,platná,
47/2022,ústredňa,,"dodávateľ: SONTEK s.r.o., Moravská 286, 952 01 Vráble, IČO: 36562998","525,59 € s DPH",29.06.2022,29.06.2022,,platná,
47/2023,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","856,87 € s DPH",26.05.2023,26.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
48/2020,rúška a štíty,,"dodávateľ: PPO Dema s.r.o., Dlhá 249, 905 01 Senica, IČO: 45275807","104,24 € s DPH",25.08.2020,25.08.2020,,platná,
48/2021,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","642,98 € s DPH",27.08.2021,27.08.2021,,platná,
48/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","114,60 € s DPH",30.06.2022,30.06.2022,,platná,
48/2023,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","33,41 € s DPH",29.05.2023,29.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
49/2020,materiál,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","14,70 € s DPH",26.08.2020,26.08.2020,,platná,
49/2021,dodávka a montáž plávajúcej podlahy,,"dodávateľ: STAVREM s.r.o., Boldocká 1, 903 01 Senec, IČO: 50367447","399,56 € s DPH",27.08.2021,27.08.2021,,platná,
49/2022,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","500,00 € s DPH",04.07.2022,04.07.2022,,platná,
49/2023,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","84,00 € s DPH",01.06.2023,01.06.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
5/2020,materiál,,"dodávateľ: Vati, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","182,72 € s DPH",29.01.2020,29.01.2020,,platná,
5/2021,revízia hydrantu,,"dodávateľ: Štec Igor, Masarykova 78, 071 79 Michalovce, IČO: 32672292","288,60 € s DPH",25.01.2021,25.01.2021,,platná,
5/2022,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","54,50 € s DPH",28.01.2022,28.01.2022,,platná,
5/2023,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","134,40 € s DPH",24.01.2023,24.01.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
5/2024,tonery,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","172,80 € s DPH",01.02.2024,01.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
50/2020,hygienické potreby,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","309,50 € s DPH",28.08.2020,28.08.2020,,platná,
50/2021,dodávka a montáž PVC,,"dodávateľ: STAVREM s.r.o., Boldocká 1, 903 01 Senec, IČO: 50367447","1 340,62 € s DPH",27.08.2021,27.08.2021,,platná,
50/2022,tonery,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","96,90 € s DPH",04.07.2022,04.07.2022,,platná,
50/2023,oprava pl. stoličky ALBA,,"dodávateľ: Elektroservis Valtim, Karola Kuzmányho 6225/24, 071 01 Michalovce, IČO: 40411061","142,80 € s DPH",02.06.2023,02.06.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
51/2020,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","51,60 € s DPH",31.08.2020,31.08.2020,,platná,
51/2021,oprava el. kotla v ŠJ,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","150,00 € s DPH",30.08.2021,30.08.2021,,platná,
51/2022,prečistenie kanalizácie a lapača tukov,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","265,20 € s DPH",15.07.2022,15.07.2022,,platná,
51/2023,servisná prehliadka a skúška automatických dverí,,"dodávateľ: TESMONT-AL s.r.o., Zimná 94, 052 01 Spišská Nová Ves, IČO: 47845031","200,28 € s DPH",08.06.2023,08.06.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
52/2020,materiál,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","96,48 € s DPH",03.09.2020,03.09.2020,,platná,
52/2021,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","180,07 € s DPH",31.08.2021,31.08.2021,,platná,
52/2022,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","695,93 € s DPH",26.07.2022,26.07.2022,,platná,
52/2023,roll up,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 32682760","200,40 € s DPH",08.06.2023,08.06.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
53/2020,vybavenie ŠJ,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, 071 01 Michalovce, IČO: 32687168","376,30 € s DPH",04.09.2020,04.09.2020,,platná,
53/2021,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","33,94 € s DPH",04.09.2021,04.09.2021,,platná,
53/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","306,89 € s DPH",28.07.2022,28.07.2022,,platná,
53/2023,Participatívny rozpočet - záhradné lavice ratanové,,"dodávateľ: Kokiska s.r.o., Stráň 3, 360 01 Sadov, IČO: 02509016","433,85 € s DPH",12.06.2023,12.06.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
54/2020,materiál,,"dodávateľ: Silvia Fogošová, Školská 1418/3, 071 01 Michalovce, IČO: 47681756","140,76 € s DPH",07.09.2020,07.09.2020,,platná,
54/2020,materiál,,"dodávateľ: Silvia Fogošová, Školská 1418/3, 071 01 Michalovce, IČO: 47681756","140,00 € s DPH",,,,platná,
54/2021,oprava škrabky zemiakov,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","378,05 € s DPH",07.09.2021,07.09.2021,,platná,
54/2022,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","243,28 € s DPH",03.08.2022,03.08.2022,,platná,
54/2023,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","300,00 € s DPH",13.06.2023,13.06.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
55/2019,pomôcky,,"dodávateľ: ABC- CREATIVE ART, Užhorodská 177/23, 071 01 Michalovce, IČO: 40009441","695,75 € s DPH",13.09.2019,13.09.2019,"PaedDr. Vladimír Čan, ZRŠ",platná,
55/2020,prečistenie lapača tukov,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","195,60 € s DPH",07.09.2020,07.09.2020,,platná,
55/2021,originálna lampa s modulom do EPSON,,"dodávateľ: Web Retail s.r.o., Husinecká 903/10, 130 00 Praha 3, IČO: 28876431","163,25 € s DPH",08.09.2021,08.09.2021,,platná,
55/2022,pracovné oblečenie a obuv,,"dodávateľ: WINTEX s.r.o., Hollého 60, 071 01 Michalovce, IČO: 31700438","40,35 € s DPH",16.08.2022,16.08.2022,,platná,
55/2023,materiál,,"dodávateľ: Farbea s.r.o., Andreja Sládkoviča 2963/1, 071 01 Michalovce, IČO: 53468481","536,77 € s DPH",16.06.2023,16.06.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
56/2019,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, Obrancov Mieru 9, 071 01 Michalovce, IČO: 17303010","241,20 € s DPH",19.09.2019,19.09.2019,"PaedDr. Vladimír Čan , ZRŠ",platná,
56/2020,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","151,99 € s DPH",07.09.2020,07.09.2020,,platná,
56/2021,väzba triednych katalogov,,"dodávateľ: Prophoto s.r.o., Lastomír 386, 072 37, IČO: 45899223","33,00 € s DPH",12.09.2021,12.09.2021,,platná,
56/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","906,32 € s DPH",22.08.2022,22.08.2022,,platná,
56/2023,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","165,36 € s DPH",22.06.2023,22.06.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
57/2019,nákup materiálu,,"dodávateľ: Farbea, Vinné 072 31, IČO: 44606753","145,13 € s DPH",22.09.2019,22.09.2019,"PaedDr. Vladimír Čan, ZRŠ",platná,
57/2020,väzba triednych katalogov,,"dodávateľ: Prophoto s.r.o., 072  37 Lastomír, IČO: 45899223","33,00 € s DPH",14.09.2020,14.09.2020,,platná,
57/2021,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","536,59 € s DPH",15.09.2021,15.09.2021,,platná,
57/2022,materiál,,"dodávateľ: Decent SC s.r.o.,, T. J. Moussona 4, 071 01 Michalovce, IČO: 31685064","21,48 € s DPH",23.08.2022,23.08.2022,,platná,
57/2023,materiál VT,,"dodávateľ: LEKOS s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332","212,63 € s DPH",19.07.2023,19.07.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
58/2019,nákup materiálu,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","127,81 € s DPH",26.09.2019,26.09.2019,"PaedDr. Vladimír Čan, ZRŠ",platná,
58/2020,materiál VT,,"dodávateľ: Alza. sk, Bottova 6654/7, 811 09 Bratislava, IČO: 36562939","86,50 € s DPH",18.09.2020,18.09.2020,,platná,
58/2021,Multi stôl,,"dodávateľ: Unihouse s.r.o., Zlievarenská 7974/1, 917 02 Trnava, IČO: 45851387","174,00 € s DPH",17.09.2021,17.09.2021,,platná,
58/2022,oprava el. kotla a cukrárskej pece,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","326,40 € s DPH",24.08.2022,24.08.2022,,platná,
58/2023,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","128,08 € s DPH",08.08.2023,08.08.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
59/2019,čistiace a hygienické potreby,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","209,28 € s DPH",29.09.2019,29.09.2019,"PaedDr. Vladimír Čan, ZRŠ",platná,
59/2020,materiál VT,,"dodávateľ: Decent SC s.r.o.,, T.J.Moussona 3635, 071 01 Michalovce, IČO: 31685064","23,90 € s DPH",25.09.2020,25.09.2020,,platná,
59/2021,grafické polepy,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 32682760","380,00 € s DPH",17.09.2021,17.09.2021,,platná,
59/2022,materiál,,"dodávateľ: Decent SC s.r.o.,, T. J. Moussona 4, 071 01 Michalovce, IČO: 31685064","16,90 € s DPH",26.08.2022,26.08.2022,,platná,
