17/2022,drevená doska,,"dodávateľ: Eurogastrop s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","56,40 € s DPH",14.03.2022,14.03.2022,,platná,
25/2024,oprava kosačky,,"dodávateľ: Mountfiels SK s.r.o., Kollárová 85, 036 01 Martin, IČO: 36377147","56,35 € s DPH",08.04.2024,08.04.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
84/2022,oprava vysávača,,"dodávateľ: Elektroservis VALTIM, Obrancov mieru 9, 071 01 michalovce, IČO: 30296102","56,00 € s DPH",05.12.2022,05.12.2022,"PaedDr. Čan, ZRŠ",platná,
27/2023,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","557,42 € s DPH",27.03.2023,27.03.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
69/2023,čistiace a hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","555,12 € s DPH",15.09.2023,15.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
42/2020,vybavenie ŠJ,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, 071 01 Michalovce, IČO: 32687168","549,50 € s DPH",19.08.2020,19.08.2020,,platná,
5/2022,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","54,50 € s DPH",28.01.2022,28.01.2022,,platná,
64/2020,materiál,,"dodávateľ: Beáta Novakovská - FARBEA, 072 31 Vinné, IČO: 44606753","54,26 € s DPH",30.09.2020,30.09.2020,,platná,
17/2023,gigabyte zdroj,,"dodávateľ: HARD PLUS s.r.o.,, Mojmírová 3, 071 01 Michalovce, IČO: 36175684","54,00 € s DPH",24.02.2023,24.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
74/2021,revízia výťahu,,"dodávateľ: Výťahy Zemplín s.r.o., Horovce 220, 072 02 Tušická Nová Ves, IČO: 51049902","54,00 € s DPH",15.11.2021,15.11.2021,,platná,
55/2023,materiál,,"dodávateľ: Farbea s.r.o., Andreja Sládkoviča 2963/1, 071 01 Michalovce, IČO: 53468481","536,77 € s DPH",16.06.2023,16.06.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
57/2021,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","536,59 € s DPH",15.09.2021,15.09.2021,,platná,
111/2023,materiál IVT,,"dodávateľ: HARD PLUS s.r.o.,, Mojmírová 3, 071 01 Michalovce, IČO: 36175684","536,51 € s DPH",15.12.2023,15.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
61/2022,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","536,40 € s DPH",30.08.2022,30.08.2022,,platná,
21/2021,vybavenie ŠJ,,"dodávateľ: Eurogastrop s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","534,00 € s DPH",26.05.2021,26.05.2021,,platná,
3/2022,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","533,88 € s DPH",18.01.2022,18.01.2022,,platná,
13/2023,nabíjací adaptér,,"dodávateľ: Midinet IT s.r.o., Karpatské námestie 10A, 831 06 Bratislava, IČO: 47430346","53,40 € s DPH",14.02.2023,14.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
16/2021,materiál,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","525,72 € s DPH",14.04.2021,14.04.2021,,platná,
47/2022,ústredňa,,"dodávateľ: SONTEK s.r.o., Moravská 286, 952 01 Vráble, IČO: 36562998","525,59 € s DPH",29.06.2022,29.06.2022,,platná,
97/2023,"výroba klúčov, zámočnícke služby",,"dodávateľ: Ing. Milan Luteran, S.H. Vajanského 2369/2, 071 01 Michalovce, IČO: 10711465","523,56 € s DPH",27.11.2023,27.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
114/2023,vybavenie ŠJ,,"dodávateľ: Gabriel Zahorčák KARLO, Andreja Hrehovčíka 1, 071 01 Michalovce, IČO: 32687168","511,21 € s DPH",18.12.2023,18.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
51/2020,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","51,60 € s DPH",31.08.2020,31.08.2020,,platná,
28/2023,materiál,,"dodávateľ: Ing. Peter Balint, Ľudovíta Kukorelliho 169/7, 071 01 Michalovce, IČO: 40035859","51,29 € s DPH",31.03.2023,31.03.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
81/2019,vybavenie ŠSZ,,"dodávateľ: Eurogastrop s.r.o., Bardejovská 84, 080 01 Prešov, IČO: 44137761","507,60 € s DPH",26.11.2019,26.11.2019,,platná,
21/2023,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","503,71 € s DPH",02.03.2023,02.03.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
80/2022,TV - učebné pomôcky,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","501,89 € s DPH",25.11.2022,25.11.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
76/2021,učebné pomôcky TV,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 071 01 Michalovce, IČO: 43309844","501,50 € s DPH",29.11.2021,29.11.2021,,platná,
68/2023,gymnastický koberec,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01 Michalovce, IČO: 43309844","501,00 € s DPH",11.09.2023,11.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
49/2022,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","500,00 € s DPH",04.07.2022,04.07.2022,,platná,
69/2020,"Čistiace a  hygienické potreby, dezinfekcia - výdavky pandémie",,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","5 718,62 € s DPH",26.10.2020,26.10.2020,,platná,
68/2020,"Germicídne žiariče, teplomery, stojany so senzorovým zásobníkom - výdavky pandémie",,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","5 611,64 € s DPH",26.10.2020,26.10.2020,,platná,
95/2020,vybavenie ŠJ,,"dodávateľ: Eurogastrop s.r.o., Bardejovská 84, 080 01 Prešov, IČO: 44137761","498,58 € s DPH",21.12.2020,21.12.2020,,platná,
88/2021,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","498,10 € s DPH",06.12.2021,06.12.2021,,platná,
93/2019,výpočtová technika,,"dodávateľ: OFFICE DEPOT s.r.o., Prievozská 4/B, 821 09 Bratislava, IČO: 36192384","498,01 € s DPH",15.12.2019,15.12.2019,,platná,
107/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","495,04 € s DPH",11.12.2023,11.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
9/2023,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","493,49 € s DPH",03.02.2023,03.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
27/2024,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","49,96 € s DPH",16.04.2024,16.04.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
1/2024,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","488,58 € s DPH",16.01.2024,16.01.2024,PaedDr. Vladimír Čan,platná,
14/2022,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","486,00 € s DPH",01.03.2022,01.03.2022,,platná,
4/2023,čistiace a hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","480,70 € s DPH",24.01.2023,24.01.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
66/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","48,53 € s DPH",04.09.2023,04.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
22/2023,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","48,00 € s DPH",13.03.2023,13.03.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
83/2021,Ag testovanie zamestnacov,,"dodávateľ: SlovakTransLine s.r.o., Staničná 3, 071 01 Michalovce, IČO: 44436858","48,00 € s DPH",03.12.2021,03.12.2021,,platná,
32/2020,Fóliová nálepka  - Reserata pro Futuro,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, Michalovce, IČO: 32682760, Ing. Dušan Grigeľ","48,00 € s DPH",13.05.2020,13.05.2020,,platná,
81/2021,materiál,,"dodávateľ: ZVAREX SLOVAKIA s.r.o., Vihorlatská 3, 071 01 Michalovce, IČO: 36212032","476,96 € s DPH",01.12.2021,01.12.2021,,platná,
45/2022,stojany na bycikle,,"dodávateľ: KOVTEC s.r,o,, Sládkovičová 5, 040 01 Košice, IČO: 50924192","474,41 € s DPH",22.06.2022,22.06.2022,,platná,
12/2022,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","471,89 € s DPH",28.02.2022,28.02.2022,,platná,
16/2023,nabíjací adaptér,,"dodávateľ: Rodems s.r.o., Sama Chalupku 432/1, 071 01 Michalovce, IČO: 54492424","46,55 € s DPH",21.02.2023,21.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
25/2021,rezanie GRESU,,"dodávateľ: STAVEX MI s.r.o., Moskovská 3880/6, 071 01 Michalovce, IČO: 46374914","46,49 € s DPH",16.06.2021,16.06.2021,,platná,
9/2022,materiál,,"dodávateľ: Decent SC s.r.o.,, T. J. Moussona 4, 071 01 Michalovce, IČO: 31685064","46,30 € s DPH",24.02.2022,24.02.2022,,platná,
94/2020,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","459,08 € s DPH",21.12.2020,21.12.2020,,platná,
60/2022,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","456,72 € s DPH",30.08.2022,30.08.2022,,platná,
97/2020,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","454,94 € s DPH",21.12.2020,21.12.2020,,platná,
44/2021,všeobecný materiál na krúžkovú činnosť,,"dodávateľ: ABC-CREATIVE ART, Užhorodská 177/23, 071 01 Michalovce, IČO: 40009441","453,42 € s DPH",23.08.2021,23.08.2021,,platná,
69/2021,"respirátor, rúško",,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","45,78 € s DPH",03.11.2021,03.11.2021,,platná,
64/2019,oprava el. robota,,"dodávateľ: Elektroservis Valtim, ul. Obrancov Mieru 9, 071 01 Michalovce, IČO: 17303010","45,60 € s DPH",18.10.2019,18.10.2019,,platná,
44/2023,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","45,59 € s DPH",18.05.2023,18.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
45/2023,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","45,59 € s DPH",18.05.2023,18.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
15/2024,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","45,00 € s DPH",29.02.2024,29.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
87/2019,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, ul. Obrancov Mieru 9, 071 01 Michalovce, IČO: 17303010","447,00 € s DPH",02.12.2019,02.12.2019,,platná,
87/2021,materriál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","443,20 € s DPH",06.12.2021,06.12.2021,,platná,
95/2022,prečistenie kanalizácie a lapača tukov,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","442,08 € s DPH",22.12.2022,22.12.2022,"PaedDr. Čan, ZRŠ",platná,
22/2024,divadelné predstavenie AMADEUS,,"dodávateľ: Národné divadlo Košice, Hlavná 58, 042 77 Košice, IČO: 31299512","437,00 € s DPH",13.03.2024,13.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
53/2023,Participatívny rozpočet - záhradné lavice ratanové,,"dodávateľ: Kokiska s.r.o., Stráň 3, 360 01 Sadov, IČO: 02509016","433,85 € s DPH",12.06.2023,12.06.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
102/2023,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 40411061","432,00 € s DPH",01.12.2023,01.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
71/2020,vizualizér,,"dodávateľ: HARD PLUS s.r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","432,00 € s DPH",20.10.2020,20.10.2020,,platná,
17/2024,materiál,,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","43,96 € s DPH",04.03.2024,04.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
12/2020,diagnostika PC,,"dodávateľ: Decent SC s.r.o., T. J. Moussona 3635, 071 01 Michalovce, IČO: 31685064","43,45 € s DPH",10.02.2020,10.02.2020,,platná,
22/2020,Ochranné rúško na tvár,,"dodávateľ: ZEKON a.s., Štefana Tučeka 23, Michalovce, IČO: 31687814","42,00 € s DPH",18.03.2020,18.03.2020,,platná,
97/2019,diagnostika závady,,"dodávateľ: MB TECH BB s.r.o., Zvolenská cesta 37, 974 01 Banská Bystrica 1, IČO: 36622524","42,00 € s DPH",18.12.2019,18.12.2019,,platná,
38/2023,materiál,,"dodávateľ: HARD PLUS s.r.o.,, Mojmírová 3, 071 01 Michalovce, IČO: 36175684","413,34 € s DPH",28.04.2023,28.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
11/2023,revízie plynovodu a odborného zariadenia,,"dodávateľ: Ing. Juraj Mojsej  - MOCHOSTAV, Pri mlyne 12, 071 01 Michalovce, IČO: 37317130","410,76 € s DPH",13.02.2023,13.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
91/2020,switch,,"dodávateľ: HARD PLUS s.r.o.,, Mojmírova 3, 071 01 Michalovce, IČO: 36175684","410,00 € s DPH",18.12.2020,18.12.2020,,platná,
68/2022,pracovné oblečenie,,"dodávateľ: 3trade - Ing. Peter Balint, Močarianska 3, 071 01 Michalovce, IČO: 40035859","41,20 € s DPH",04.10.2022,04.10.2022,,platná,
113/2023,kancelárske kreslo,,"dodávateľ: DECOHOME s.r.o., Sobranecká 5, 071 01 Michalovce, IČO: 52501094","408,00 € s DPH",18.12.2023,18.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
23/2024,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","406,49 € s DPH",22.03.2024,22.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
20/2022,čistiace a hyg. potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","405,47 € s DPH",28.03.2022,28.03.2022,,platná,
42/2021,dezinfekčné a hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","403,26 € s DPH",05.08.2021,05.08.2021,,platná,
60/2019,pracovné oblečenie a obuv,,"dodávateľ: Nádej s.r.o., Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950","400,98 € s DPH",30.09.2019,30.09.2019,"PaedDr. Vladimír Čan, ZRŠ",platná,
83/2022,STEM with FUN - tričko s potlačou,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 32682760","400,00 € s DPH",05.12.2022,05.12.2022,"PaedDr. Čan, ZRŠ",platná,
11/2022,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","400,00 € s DPH",25.02.2022,25.02.2022,,platná,
75/2021,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 31 Klokočov, IČO: 50663640","400,00 € s DPH",25.11.2021,25.11.2021,,platná,
45/2021,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","400,00 € s DPH",24.08.2021,24.08.2021,,platná,
35/2020,spracovanie dokumentácie - oprava fasády a zvodov na budove školy,,"dodávateľ: Ing. arch. Daniela Vanková, Martina Rázusa 1849/5, 071 01 Michalovce","400,00 € s DPH",26.05.2020,26.05.2020,,platná,
62/2021,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","40,97 € s DPH",28.09.2021,28.09.2021,,platná,
55/2022,pracovné oblečenie a obuv,,"dodávateľ: WINTEX s.r.o., Hollého 60, 071 01 Michalovce, IČO: 31700438","40,35 € s DPH",16.08.2022,16.08.2022,,platná,
34/2021,dezinfekcia priestorov VKOC MI,,"dodávateľ: Hmotné rezervy KSK s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","4 500,00 € s DPH",09.07.2021,09.07.2021,,platná,
91/2022,darčekové poukážky,,"dodávateľ: DOXX - Stravné lístky, Murgašova 3, 010 01 Žilina, IČO: 36391000","4 431,00 € s DPH",15.12.2022,15.12.2022,"PaedDr. Čan, ZRŠ",platná,
49/2021,dodávka a montáž plávajúcej podlahy,,"dodávateľ: STAVREM s.r.o., Boldocká 1, 903 01 Senec, IČO: 50367447","399,56 € s DPH",27.08.2021,27.08.2021,,platná,
65/2023,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","398,84 € s DPH",04.09.2023,04.09.2023,,platná,
66/2019,hygienické potreby,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","394,08 € s DPH",23.10.2019,23.10.2019,,platná,
10/2023,pracovné oblečenie,,"dodávateľ: Anna Berciková, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950","389,39 € s DPH",08.02.2023,08.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
84/2019,čistiace a hygienické potreby,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","380,52 € s DPH",28.11.2019,28.11.2019,,platná,
59/2021,grafické polepy,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 32682760","380,00 € s DPH",17.09.2021,17.09.2021,,platná,
54/2021,oprava škrabky zemiakov,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","378,05 € s DPH",07.09.2021,07.09.2021,,platná,
118/2023,dekor interiérovej zelene,,"dodávateľ: Silvia Fogošová, Školská 1418/3, 071 01 Michalovce, IČO: 47681756","378,00 € s DPH",20.12.2023,20.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
118/2023,dekor interiérovej zelene,,"dodávateľ: Silvia Fogošová, Školská 1418/3, 071 01 Michalovce, IČO: 47681756","378,00 € s DPH",20.12.2023,,"PaedDr. Vladimír Čan, ZRŠ",platná,
53/2020,vybavenie ŠJ,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, 071 01 Michalovce, IČO: 32687168","376,30 € s DPH",04.09.2020,04.09.2020,,platná,
31/2022,"pracovné oblečenie, obuv",,"dodávateľ: WINTEX s.r.o., Budovateľská 1290, 093 01 Vranov nad Topľou, IČO: 31700438","37,72 € s DPH",02.05.2022,02.05.2022,,platná,
72/2019,akumulátor,,"dodávateľ: AKU - SHOP . cz, Teplická 137, 405 05 Dečín, IČO: 27342310","37,50 € s DPH",14.11.2019,14.11.2019,,platná,
47/2021,dezinfekčné prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","368,88 € s DPH",26.08.2021,26.08.2021,,platná,
93/2020,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","368,15 € s DPH",21.12.2020,21.12.2020,,platná,
44/2020,materiál,,"dodávateľ: Beáta Novakovská - FARBEA, Vinné 072 31, IČO: 44606753","365,15 € s DPH",19.08.2020,19.08.2020,,platná,
11/2024,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","363,89 € s DPH",13.02.2024,13.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
82/2019,popisovač čierny,,"dodávateľ: Mipa, Stavbárov 3, 071 01 Michalovce, IČO: 32687699","36,91 € s DPH",27.11.2019,27.11.2019,,platná,
3/2024,vykonanie ročnej účtovnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","36,00 € s DPH",20.01.2024,20.01.2024,PaedDr. Vladimír Čan,platná,
115/2023,vysávač + súprava filtračných vreciek,,"dodávateľ: Ing. Peter Balint, Ľudovíta Kukorelliho 169/7, 071 01 Michalovce, IČO: 40035859","359,86 € s DPH",18.12.2023,18.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
89/2020,zámočnícke služby,,"dodávateľ: Ing. Milan Luteran, Vajanského 2, 071 01 Michalovce, IČO: 10711465","355,93 € s DPH",15.12.2020,15.12.2020,,platná,
76/2023,väzba triednych kníh,,"dodávateľ: Prophoto s.r.o., Lastomír 386, 072 37, IČO: 45899223","35,00 € s DPH",25.09.2023,25.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
8/2023,nástenné hodiny,,"dodávateľ: Pavol Sabovik hodinár, Stretavka 37, 072 13, IČO: 32677146","35,00 € s DPH",01.02.2023,01.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
65/2022,väzba triednych katalógov,,"dodávateľ: Prophoto s.r.o., Lastomír 386, 072 37, IČO: 45899223","35,00 € s DPH",29.09.2022,29.09.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
11/2020,čistiace potreby pre ŠSZ,,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","340,27 € s DPH",10.02.2020,10.02.2020,,platná,
97/2021,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","34,80 € s DPH",20.12.2021,20.12.2021,,platná,
76/2019,materiál,,"dodávateľ: Beáta Novakovská - FARBEA, Vinné 072 31, IČO: 44606753","34,78 € s DPH",21.11.2019,21.11.2019,,platná,
53/2021,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","33,94 € s DPH",04.09.2021,04.09.2021,,platná,
47/2020,laminatová folia,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","33,60 € s DPH",25.08.2020,25.08.2020,,platná,
48/2023,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","33,41 € s DPH",29.05.2023,29.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
56/2021,väzba triednych katalogov,,"dodávateľ: Prophoto s.r.o., Lastomír 386, 072 37, IČO: 45899223","33,00 € s DPH",12.09.2021,12.09.2021,,platná,
57/2020,väzba triednych katalogov,,"dodávateľ: Prophoto s.r.o., 072  37 Lastomír, IČO: 45899223","33,00 € s DPH",14.09.2020,14.09.2020,,platná,
90/2020,pracovné oblečenie - ŠJ,,"dodávateľ: Anna Berciková, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950","327,65 € s DPH",16.12.2020,16.12.2020,,platná,
32/2021,materiál,,"dodávateľ: TRIPARK, Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","326,80 € s DPH",01.07.2021,01.07.2021,,platná,
58/2022,oprava el. kotla a cukrárskej pece,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","326,40 € s DPH",24.08.2022,24.08.2022,,platná,
90/2023,pracovné oblečenie a obuv,,"dodávateľ: Ing. Peter Balint, Ľudovíta Kukorelliho 169/7, 071 01 Michalovce, IČO: 40035859","324,30 € s DPH",20.11.2023,20.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
8/2020,ORAVA RCD-812,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","32,89 € s DPH",31.01.2020,31.01.2020,,platná,
98/2020,oprava EPS zariadenia,,"dodávateľ: Syteli s.r.o., Duklianska 7, 071 01 Michalovce, IČO: 36173975","318,00 € s DPH",22.12.2020,22.12.2020,,platná,
101/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","316,73 € s DPH",30.11.2023,30.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
95/2021,FARMING - banery,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 32682760","315,00 € s DPH",17.12.2021,17.12.2021,,platná,
71/2023,vysávač NT 27/1,,"dodávateľ: Ing. Peter Balint, Ľudovíta Kukorelliho 169/7, 071 01 Michalovce, IČO: 40035859","313,20 € s DPH",20.09.2023,20.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
29/2022,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","311,64 € s DPH",22.04.2022,22.04.2022,,platná,
35/2023,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","31,30 € s DPH",26.04.2023,26.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
50/2020,hygienické potreby,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","309,50 € s DPH",28.08.2020,28.08.2020,,platná,
59/2023,oprava kosačky,,"dodávateľ: RAPAS s.r.o., Zemplínska 1, 071 01 Michalovce, IČO: 48188760","308,24 € s DPH",09.08.2023,09.08.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
53/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","306,89 € s DPH",28.07.2022,28.07.2022,,platná,
9/2021,kancelárske potreby pre projekt - Nadácia SPP,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","306,47 € s DPH",01.03.2021,01.03.2021,,platná,
