6/2018,6/2018,OK basketbal žiakov a žiačok SŠ,OK basketbal žiakov a žiačok SŠ,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"660,00 € bez DPH",05.02.2018,-,14.02.2018,15.02.2018,platná,6/2018,
6/2017,6/2017,SMART QR kody,SMART QR kody,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SQR SLOVAKIA s.r.o., Dunajská 3, 040 01 Košice, IČO: 50012100",,"1 164,00 € bez DPH",16.02.2017,-,17.02.2017,20.02.2017,platná,6/2017,
6/2016,6/2016,dodatok č.1,dodatok č.1,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: INUP s.r.o.,,,10.01.2016,-,29.02.2016,01.03.2016,platná,6/2016,
6/2015,6/2015,kupna zmluva - potraviny,kupna zmluva - potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,31.12.2014,-,19.01.2015,20.01.2015,platná,6/2015,
6/2014,6/2014,"ovocie,zelenina,zemiaky","ovocie,zelenina,zemiaky",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,03.01.2014,-,29.01.2014,30.01.2014,platná,6/2014,
6/2013,6/2013,"hydina,ryby,mrazená zelenina","hydina,ryby,mrazená zelenina",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,01.01.2013,-,21.01.2013,22.01.2013,platná,6/2013,
6/2012,6/2012,hnuteľný majetok - VT,hnuteľný majetok - VT,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,,09.04.2012,-,09.05.2012,09.05.2012,platná,"6/2012 , Príloha č. 1",
55/2018,55/2018,Darovacia zmluva,učebné pomôcky,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova1, 071 01 Michalovce, IČO: 17319617139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"240,02 € s DPH",31.12.2018,-,,,platná,55/2018,
54/2022,54/2022,Darovacia zmluva,TV SENCOR,,,"darca: Ľuboslava Žolnová, Gagarinova 4, 071 01 Michalovce","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"189,00 € s DPH",22.12.2022,-,22.12.2022,,platná,54/2022,
52/2018,52/2018,Darovacia zmluva,učebné pomôcky,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 michalovce, IČO: 17319617/139, Miloš Šepeľák","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 270,48 € s DPH",29.11.2018,30.11.2018 -,,,platná,52/2018,
9/2021,5100307153,Dodatok k zmluve,dodávka elektriny,,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,07.04.2021,-,08.04.2021,,platná,9/2021,
51/2018,51/2018,Darovacia zmluva,učebné pomôcky,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 michalovce, IČO: 17319617/139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"1 093,80 € s DPH",29.11.2018,30.11.2018 -,,,platná,51/2018,
50/2018,50/2018,zmluva o obstaraní zájazdu,lyžiarsky kurz,,,"poskytovateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 košice, IČO: 51829495, Drahoslava Juhásová","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,17.10.2018,09.02.2019 - 14.02.2019,24.10.2018,,archívna,50/2018,
10/2023,5/2023,Zmluva o nájme nebytových priestorov,telocvičňa,,,"nájomca: Mestský športový klub IUVENTA Michalovce o.z., Karola Kuzmányho 6225/24, 071 01 Michalovce, IČO: 53332504, Mgr. Tomáš Palovčák","prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"300,00 € s DPH",10.02.2023,10.02.2023 - 11.02.2023,10.02.2023,,archívna,10/2023,
52/2022,5/2022,Darovacia zmluva,výpočtová technika,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 173196170072, Ing. Radoslav Harbuľák","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"6 656,44 € s DPH",20.12.2022,-,20.12.2022,,platná,52/2022,
40/2022,5/2022,Zmluva o nájme nebytového priestoru,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: Michal Demko, Užhorodská 7, 071 01 Michalovce, Michal Demko",,"1 260,00 € s DPH",10.11.2022,20.11.2022 - 08.01.2023,10.11.2022,,archívna,40/2022,
31/2022,5/2022,Rámcová zmluva,hrubý tovar a vajcia,,,"predávajúci: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36219208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"12 490,63 € s DPH",31.08.2022,02.09.2022 - 31.08.2023,02.09.2022,,archívna,31/2022,
5/2022,5/2021,Rámcová zmluva - hrubý tovar,Dodatok č. 1,,,"predávajúci: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,15.03.2022,-,18.03.2022,19.03.2022,platná,5/2022,
33/2021,5/2021,Rámcová  zmluva,Hrubý tovar,,,"predávajúci: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.09.2021,01.09.2021 - 31.08.2022,03.09.2021,,archívna,33/2021,
23/2021,5/2021,Kúpna zmluva,nákup školských setov,,,"predávajúci: JAVA NÁBYTOK s.r.o., Premyselná 1, 071 01 Michalovce, IČO: 44182325","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"9 340,80 € s DPH",06.08.2021,07.08.2021 -,06.08.2021,,platná,23/2021,
20/2021,5/2021,Zmluva o dielo,Výkon činnosti technického dozora pre stavbu: Revitalizácia športovísk Gymnázia Pavla Horova v Michalovciach,,,"zhotoviteľ: Jozef Vaľo, PRO-STAV, Masarykova 72, 071 01 Michalovce, IČO: 37319256, Jozef Vaľo","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 300,00 € s DPH",08.07.2021,-,08.07.2021,,platná,20/2021,
30/2020,5/2020,Rámcová kúpna zmluva,dodávka potravín - ovocie a zelenina,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: Amigo Prima s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Kostadin Kostadinov",,,02.09.2020,01.09.2020 - 31.08.2021,03.09.2020,,archívna,30/2020,
19/2020,5/2020,Kúpna zmluva,Učebné pomôcky k projektu GPH - Reserata pro Futuro,,,"predávajúci: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava, IČO: 50293893","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"16 899,60 € s DPH",07.07.2020,-,07.07.2020,,platná,19/2020,
18/2019,5/2019,zmluva o nájme nebytového priestoru,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: ZOOM Prešov, Karpatská 18, 080 01 Prešov, IČO: 37786687, Mgr. Matúš Grega",,"264,00 € s DPH",09.05.2019,18.05.2019 - 19.05.2019,09.05.2019,,archívna,18/2019,
5/2019,5/2019,Darovacia zmluva,finančný dar,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"117,57 € s DPH",17.01.2019,-,23.01.2019,,platná,5/2019,
5/2018,5/2018,Dodatok č. 1,Dodatok č. 1,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Prešovská bicyklová skupina Kostitras, Baštova 31,08001 Prešov, IČO: 35527412",,,05.02.2018,-,14.02.2018,15.02.2018,platná,5/2018,
5/2017,5/2017,LVVK,LVVK,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Drahoslava Juhásová-Detská rekreácia, Hutnícka 1,040 01 Košice, IČO: 37734393",,"25 702,00 € bez DPH",14.01.2017,-,15.01.2017,30.01.2017,platná,5/2017,
5/2016,5/2016,dodatok č. 3,dodatok č. 3,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,27.01.2016,-,25.02.2016,26.02.2016,platná,5/2016,
5/2015,5/2015,kupna zmluva - potraviny,kupna zmluva - potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,01.01.2015,-,19.01.2015,20.01.2015,platná,5/2015,
5/2014,5/2014,vajíčka,vajíčka,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: MILAS, Družstevná 139 , 076 02 Kysta, IČO: 44313438",,,03.01.2014,-,29.01.2014,30.01.2014,platná,5/2014,
5/2013,5/2013,certifikované skúšky DELF,certifikované skúšky DELF,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Francúzska aliancia Košice, Jesenského 26, Košice, IČO: 31318181",,,08.01.2013,-,21.01.2013,22.01.2013,platná,5/2013,
5/2012,5/2012,hnuteľný majetok - VT,hnuteľný majetok - VT,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,,09.04.2012,-,09.05.2012,09.05.2012,platná,"5/2012 , Príloha č. 1",
8/2023,49/2022,Zmluva o obstaraní zájazdu,Dodatok č. 1,,,"dodávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495, Drahoslava Juhásová","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.02.2023,-,08.02.2023,,platná,8/2023,
49/2018,49/2018,zmluva o obstaraní zájazdu,lyžiarsky kurz,,,"poskytovateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 košice, IČO: 51829495, Drahoslava Juhásová","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,17.10.2018,04.02.2019 - 09.02.2019,24.10.2018,,archívna,49/2018,
49/2017,49/2017,dar- 95. výročie školy,dar- 95. výročie školy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: NOP a.s., 072 34 Hažín 45",,"500,00 € bez DPH",12.12.2017,-,12.01.2018,12.01.2018,platná,49/2017,
7/2023,48/2022,Zmluva o obstaraní zájazdu,Dodatok č. 1,,,"dodávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495, Drahoslava Juhásová","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.02.2023,-,08.02.2023,,platná,7/2023,
48/2017,48/2017,dohoda o ukončení nájomnej zmluvy,dohoda o ukončení nájomnej zmluvy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: DELIKOMAT Slovensko spol. s.r.o., Cementárska 15 , 900 13 Stupava",,,20.12.2017,-,12.01.2018,01.01.2018,platná,48/2017,
47/2019,47/2019,Darovacia zmluva,výpočtová technika,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Miloš Šepeľak","obdarovaný: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Miloš Šepeľak",,"3 725,44 € s DPH",30.11.2019,-,02.12.2019,,platná,47/2019,
47/2018,47/2018,Zmluva o realizácií výchovno- vzdelávacieho projektu,ElektroOdpad - Dopad,,,"strana: Gymnázium Pavla Horova, Masarykova 1, 071 79 michalovce, IČO: 00161063, Mgr. Katarína Olšavová","strana: Centrum enviromentálnej a etickej výchovy Živica, Búdkova 3552/22, 811 04 Bratislava, IČO: 35998407, Mgr. Juraj Hipš",,"300,00 € s DPH",08.10.2018,17.09.2018 - 30.06.2019,16.10.2018,,archívna,47/2018,
47/2017,47/2017,dar- učebné pomôcky,dar- učebné pomôcky,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Rodičovské združenie pri Gymnáziu PAvla Horova, Masarykova 1,071 01 Michalovce, IČO: 173196170139",,"4 768,56 € bez DPH",29.12.2017,-,12.01.2018,13.01.2018,platná,47/2017,
47/2014,47/2014,nájom,nájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: 1.BK Michalovce,,,19.12.2014,-,22.12.2014,01.01.2015,platná,47/2014,
46/2019,46/2019,Darovacia zmluva,oprava priestorov v suteréne školy,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 111,38 € s DPH",30.11.2019,-,02.12.2019,,platná,46/2019,
46/2017,46/2017,dar- učebné pomôcky,dar- učebné pomôcky,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Rodičovské združenie pri Gymnáziu PAvla Horova, Masarykova 1,071 01 Michalovce, IČO: 173196170139",,"695,57 € bez DPH",29.12.2017,-,12.01.2018,13.01.2018,platná,46/2017,
46/2014,46/2014,kulturno-vzdelácací projekt EDUCATE,kulturno-vzdelácací projekt EDUCATE,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,"150,00 € bez DPH",17.12.2014,-,19.12.2014,20.12.2014,platná,46/2014,
45/2019,45/2019,Zmluva o obstaraní zájazdu,lyžiarsky kurz,,,"poskytovateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,26.11.2019,03.02.2020 - 13.02.2020,02.12.2019,,archívna,45/2019,
45/2018,45/2018,zmluva o spracúvaní osobných údajov,služby ochrany PO,,,"objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","dodávateľ: Igor Štec, Masarykova 76, 071 79 Michalovce, IČO: 32672292, Igor Štec",,,14.09.2018,17.09.2018 -,18.09.2018,18.09.2018,platná,45/2018,
45/2017,45/2017,dar- inventár,dar- inventár,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Predaj a servis vozidiel PEUGEOT, Močarianska 3999 , 071 01 Michalovce",,,27.12.2017,-,12.01.2018,13.01.2018,platná,45/2017,
45/2014,45/2014,obvodné kolo futsal žiakov SŠ,obvodné kolo futsal žiakov SŠ,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Okresný úrad Košice odbor školstva, IČO: 00151866",,"300,00 € bez DPH",09.12.2014,-,17.12.2014,,platná,45/2014,
44/2019,44/2019,Darovacia zmluva,lavičky pre žiakov,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"869,76 € s DPH",22.11.2019,-,22.11.2019,,platná,44/2019,
44/2018,44/2018,zmluva o výkone funkcie,technik PO,,,"objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","dodávateľ: Igor Štec, Masarykova 76, 071 79 Michalovce, IČO: 32672292, Igor Štec",,,14.09.2018,18.09.2018 -,18.09.2018,18.09.2018,platná,44/2018,
44/2017,44/2017,pomoc škole - neopr. výdaky,pomoc škole - neopr. výdaky,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Rodičovské združenie pri Gymnáziu PAvla Horova, Masarykova 1,071 01 Michalovce, IČO: 173196170139",,"1 741,05 € bez DPH",15.09.2017,-,29.12.2017,30.12.2017,platná,44/2017,
44/2015,44/2015,nákup výpočtovej techniky,nákup výpočtovej techniky,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Rodičovské združenie pri Gymnáziu PAvla Horova, Masarykova 1,071 01 Michalovce, IČO: 173196170139",,"979,20 € bez DPH",28.12.2015,-,29.12.2015,30.12.2015,platná,44/2015,
44/2014,44/2014,oprava fyzikálneho a chemického laboratória,oprava fyzikálneho a chemického laboratória,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SCORP spol. s r.o., Jaroslawská 7, 071 01 Michalovce, IČO: 31662919",,"8 484,00 € bez DPH",04.12.2014,-,16.12.2014,17.12.2014,platná,44/2014,
54/2018,437/ITA/2018,Zmluva o bezodplatnom prevode majetku štátu,hnuteľný majetok,,,"prevodca: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof.RNDr. Ján Turňa CSc.","nadobúdateľ: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"28 049,17 € s DPH",11.12.2018,-,14.01.2019,,platná,54/2018,
43/2018,43/2018,Dohoda o poskytnutí grantu č. M 2018-03,projekt " Živý park GPH ",,,"poskytovateľ: Nadácia Ekopolis, Komenského 21, 974 01 Banská Bystrica, IČO: 00631736, Peter Medveď","prijímateľ: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"800,00 € s DPH",13.09.2018,-,13.09.2018,14.09.2018,archívna,43/2018,
43/2017,43/2017,pedagogická prax,pedagogická prax,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,15.12.2017,-,18.12.2017,19.12.2017,platná,43/2017,
43/2015,43/2015,nákup výpočtovej techniky,nákup výpočtovej techniky,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Rodičovské združenie pri Gymnáziu PAvla Horova, Masarykova 1,071 01 Michalovce, IČO: 173196170139",,"3 660,00 € bez DPH",25.12.2015,-,28.12.2015,29.12.2015,platná,43/2015,
43/2014,43/2014,VO- Michalovce-Gymnázium P. Horova -Stavebné úpravy,VO- Michalovce-Gymnázium P. Horova -Stavebné úpravy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SM-CONSULT s.r.o., Klokočov 45 , 072 36",,"1 000,00 € bez DPH",15.12.2014,-,16.12.2014,17.12.2014,platná,43/2014,
19/2022,42022,Zmluva o poskytnutí služby,zabezpečenie ubytovacích služieb,,,"dodávateľ: Hotel GLAMNOUR s.r.o., Sládkovičova 43, 974 05 Banská Bystrica, IČO: 36684228, Dana Morovská","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 670,00 € s DPH",27.06.2022,30.06.2022 - 01.07.2022,28.06.2022,,archívna,19/2022,
42/2019,42/2019,Zmluva o spolupráci,Majstrovstvá sveta v nohejbale žien a juniorov,,,"prenajímateľ: Slovenská nohejbalová asociácia, Junácka 2951/6, 832 80 Bratislava- Nové Mesto, IČO: 30806887, Mgr. Gabriel Viňanský","nájomca: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"10,00 € s DPH",07.11.2019,15.11.2019 - 17.11.2019,08.11.2019,,archívna,42/2019,
42/2017,42/2017,Dohoda o ukončení Nájomnej zmluvy,Dohoda o ukončení Nájomnej zmluvy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: REAL TEAM - znalecká a realitná s.r.o.,,,11.12.2017,-,12.12.2017,31.12.2017,platná,42/2017,
42/2015,42/2015,zateplenie strechy kmeňových učební,zateplenie strechy kmeňových učební,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TRV izolácie s.r.o., Hlavná 155/45 , 076 16 Stanča",,"29 846,45 € bez DPH",26.11.2015,-,21.12.2015,22.12.2015,platná,42/2015,
42/2014,42/2014,spotrebný tovar a prevádzkový materiál,spotrebný tovar a prevádzkový materiál,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: MIPA - Ing. Ľudovít Paulina, Stavbárov 3, Michalovce, IČO: 32687699",,,15.12.2014,-,16.12.2014,17.12.2014,platná,42/2014,
41/2020,41/2020,Darovacia zmluva,rohová sedacia súprava - kabinet fyziky,,,"darca: Zlatica Kotorová, Moskovská 24, 071 01 Michalovce, Zlatica Kotorová","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"200,00 € s DPH",01.12.2020,-,07.12.2020,,platná,41/2020,
41/2019,41/2019,Zmluva o spolupráci realizovanej v Centre odborného vzdelávania a prípravy,programovanie robotov,,,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","odberateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,07.11.2019,07.11.2019 - 30.06.2020,07.11.2019,,archívna,41/2019,
41/2018,41/2018,Rámcova zmluva,Dodávka tovaru - chlieb a pekárenské výrobky,,,"predávajúci: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.09.2018,01.09.2018 - 30.06.2019,07.09.2018,08.09.2018,archívna,41/2018,
41/2017,41/2017,Dohoda o ukončení dočasného užívania pozemku,Dohoda o ukončení dočasného užívania pozemku,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: REAL TEAM - znalecká a realitná s.r.o.,,,11.12.2017,-,12.12.2017,31.12.2017,platná,41/2017,
41/2015,41/2015,prenájom,prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SONER s.r.o., Priemyselná 2 , 071 01 Michalovce",,"100,00 € bez DPH",10.12.2015,-,15.12.2015,01.01.2016,platná,41/2015,
41/2014,41/2014,zber a odvoz odpadu,zber a odvoz odpadu,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ESPIK Group s.r.o., Orlov 133,065 43 Orlov, IČO: 46754768",,,10.12.2014,-,16.12.2014,01.01.2015,platná,41/2014,
40/2020,40/2020,Darovacia zmluva,oprava a pokládka podlahy v učebni fyziky,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Ing. Radoslav Harbuľák","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,01.12.2020,-,07.12.2020,,platná,40/2020,
40/2018,40/2018,Kúpna zmluva,Dodávka mäsa a mäsových výrobkov,,,"predávajúci: Cimbaľák s.r.o., Duklianska 17/A/3479, 085 01 Bardejov, IČO: 36473219, Juraj Cimbaľák","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.09.2018,03.09.2018 - 30.06.2019,07.09.2018,08.09.2018,archívna,40/2018,
40/2017,40/2017,CD prehrávače - DAR,CD prehrávače - DAR,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SMARTKIDS, Pri Sýpke 1218/15 , 071 01 Michalovce",,"179,70 € bez DPH",21.09.2017,-,11.12.2017,12.12.2017,platná,40/2017,
40/2015,40/2015,ObK futsal žiakov,ObK futsal žiakov,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"300,00 € bez DPH",10.11.2015,-,10.12.2015,11.12.2015,platná,40/2015,
40/2014,40/2014,skúšky DELF,skúšky DELF,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Francúzska aliancia Košice, Jesenského 26, Košice, IČO: 31318181",,,02.12.2014,-,09.12.2014,10.12.2014,platná,40/2014,
6/2023,4/2023,Zmluva o nájme,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: ObFZ Michalovce, Hviezdoslavova 7, 071 01 Michalovce, IČO: 31959130, PaedDr. Vladimír Čan",,"250,00 € s DPH",27.01.2023,28.01.2023 - 28.01.2023,30.01.2023,,archívna,6/2023,
51/2022,4/2022,Darovacia zmluva,výpočtová technika,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 173196170072, Ing. Radoslav Harbuľák","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"418,80 € s DPH",20.12.2022,-,20.12.2022,,platná,51/2022,
