ZoD č. 1/2017,ZoD č. 1/2017,oprava sociálnych zariadení Športové gymnázium,oprava sociálnych zariadení Športové gymnázium,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: BLS com. s.r.o., Hlavná č.84, 040 01 Košice, IČO: 36205168",,,17.01.2017,-,17.01.2017,18.01.2017,platná,ZoD č. 1/2017,
"TEHO, z.č. 1030271912","TEHO, z.č. 1030271912",dohoda o výške zálohových platieb na rok 2017,dohoda o výške zálohových platieb na rok 2017,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TEPELNÉ HOSPODÁRSTVO, s.r.o., Komenského 7, Košice, IČO: 31679692",,,21.12.2016,-,27.12.2016,01.01.2017,platná,"TEHO, z.č. 1030271912",
Dod.k zmluve č. 135/016/5028,Dod.k zmluve č. 135/016/5028,finančné a organizačné zabezp. KK stolný tenis žiakov a žiačok ZŠa SŠ,finančné a organizačné zabezp. KK stolný tenis žiakov a žiačok ZŠa SŠ,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"1 770,00 € bez DPH",12.12.2016,-,13.12.2016,14.12.2016,platná,Dod.k zmluve č. 135/016/5028,
12/2016,12/2016,prenajom telocvične na 1 deň,prenajom telocvične na 1 deň,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: VOLEJBALOVÝ KLUB ŠACA, Mládežnícka 5, 040 15 Košice-Šaca, IČO: 31266941",,,09.12.2016,-,09.12.2016,10.12.2016,platná,12/2016,
ZoD c.011/2016,ZoD c.011/2016,"oprava odpadových stupačiek, rozvodov, vymena sanity -2 vetvy v ŠI","oprava odpadových stupačiek, rozvodov, vymena sanity -2 vetvy v ŠI",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: OPÁL, spol. s r.o., Kráľovský Chlmec, Ružová 1/111, 076 51 Pribeník, IČO: 31711260",,,25.11.2016,-,09.12.2016,10.12.2016,platná,ZoD c.011/2016,
zmluva o dielo,zmluva o dielo,vypracovanie kompletnej projektovej dokumentácie na Rekonštrukciu futbal.ihriska,vypracovanie kompletnej projektovej dokumentácie na Rekonštrukciu futbal.ihriska,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: APRO s.r.o., Kukučínova 2596/4, Trebišov, IČO: 31716270",,,04.11.2016,-,06.12.2016,07.12.2016,platná,zmluva o dielo,
Darovacia zmluva,Darovacia zmluva,peňažný dar,peňažný dar,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ŠK Hornets Košice - mládež o.z., Jantárová 30, 040 01 Košice, IČO: 35555661",,,23.11.2016,-,06.12.2016,07.12.2016,platná,Darovacia zmluva,
Dodatok č. 1 k Z.č.11/2016,Dodatok č. 1 k Z.č.11/2016,rozšírenie krátk.prenájmu o 1 deň v týždni naviac,rozšírenie krátk.prenájmu o 1 deň v týždni naviac,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Telovýchovná jednota Mokrance, Športový areál, Mokrance, IČO: 35532611",,,30.11.2016,-,06.12.2016,07.12.2016,platná,Dodatok č. 1 k Z.č.11/2016,
Darovacia zmluva,Darovacia zmluva,peňažný dar,peňažný dar,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Basketbalový klub SOUŽ Cassovia, Palackého 14, 040 01 Košice, IČO: 35541342",,,15.11.2016,-,18.11.2016,19.11.2016,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,peňažný dar,peňažný dar,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: KDS - šport, Krivá 23, 040 01 Košice, IČO: 42324181",,,16.11.2016,-,18.11.2016,19.11.2016,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,peňažný dar,peňažný dar,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Volejbalový klub Slávia TU Košice, Letná 9, Košice, IČO: 35540681",,,10.11.2016,-,14.11.2016,15.11.2016,platná,Darovacia zmluva,
135/016/5028,135/016/5028,finančné a organizačné zabezp. KK stolný tenis žiakov a žiačok ZŠa SŠ,finančné a organizačné zabezp. KK stolný tenis žiakov a žiačok ZŠa SŠ,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"1 600,00 € bez DPH",08.11.2016,-,09.11.2016,10.11.2016,platná,135/016/5028,
Zmluva o nájme telocvične č. 8/2016,Zmluva o nájme telocvične č. 8/2016,prenájom telocvične,prenájom telocvične,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Volejbalový klub Slávia TU Košice, Letná 9, Košice, IČO: 35540681",,,26.10.2016,-,31.10.2016,01.11.2016,platná,Zmluva o nájme telocvične č. 8/2016,
Zmluva o nájme telocvične č. 7/2016,Zmluva o nájme telocvične č. 7/2016,prenájom telocvične,prenájom telocvične,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: KDS - šport, Krivá 23, 040 01 Košice, IČO: 42324181",,,31.10.2016,-,31.10.2016,01.11.2016,platná,Zmluva o nájme telocvične č. 7/2016,
Zmluva o nájme telocvične č. 6/2016,Zmluva o nájme telocvične č. 6/2016,prenájom telocvične,prenájom telocvične,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Basketbalový klub SOUŽ Cassovia, Palackého 14, 040 01 Košice, IČO: 35541342",,,31.10.2016,-,31.10.2016,01.11.2016,platná,Zmluva o nájme telocvične č. 6/2016,
ŠJ 16/2016,ŠJ 16/2016,poskytovanie stravovacích služieb pre škol.rok 2016/2017,poskytovanie stravovacích služieb pre škol.rok 2016/2017,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Young Angels Academy o.z., Werferova3, 040 11 Košice, IČO: 50392069",,,17.10.2016,-,27.10.2016,28.10.2016,platná,ŠJ 16/2016,
Dodatok č.2 k Zmluve o dodávke plynu,Dodatok č.2 k Zmluve o dodávke plynu,úprava ceny - maloodber plynu,úprava ceny - maloodber plynu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: SPP a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256",,,07.10.2016,-,14.10.2016,15.10.2016,platná,Dodatok č.2 k Zmluve o dodávke plynu,
"201610/082/BTS,OPP","201610/082/BTS,OPP",zabezpečenie BOZP a OPP,zabezpečenie BOZP a OPP,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: BE-SOFT a.s., Štúrova 6, 040 01 Košice, IČO: 36191337",,,06.10.2016,-,11.10.2016,12.10.2016,platná,"201610/082/BTS,OPP",
201610/083/PZS,201610/083/PZS,poskytovanie pracovnej zdravotnej služby,poskytovanie pracovnej zdravotnej služby,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: BE-SOFT a.s., Štúrova 6, 040 01 Košice, IČO: 36191337",,,06.10.2016,-,11.10.2016,12.10.2016,platná,201610/083/PZS,
ŠJ 2/2016,ŠJ 2/2016,poskytovanie stravovacích služieb pre škol.rok 2016/2017,poskytovanie stravovacích služieb pre škol.rok 2016/2017,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Miroslav Šimko, Šemša 120, 044 21 Šemša, IČO: 47109696",,,30.08.2016,-,11.10.2016,12.10.2016,platná,ŠJ 2/2016,
ŠJ 3/2016,ŠJ 3/2016,poskytovanie stravovacích služieb pre škol.rok 2016/2017,poskytovanie stravovacích služieb pre škol.rok 2016/2017,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ing. Jozef Rodák, Humenská 21, 040 11 Košice",,,30.08.2016,-,11.10.2016,12.10.2016,platná,ŠJ 3/2016,
ŠJ 4/2016,ŠJ 4/2016,poskytovanie stravovacích služieb pre škol.rok 2016/2017,poskytovanie stravovacích služieb pre škol.rok 2016/2017,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ACCEDE s.r.o., Michalovská 23, 040 11 Košice, IČO: 36606405",,,30.08.2016,-,11.10.2016,12.10.2016,platná,ŠJ 4/2016,
ŠJ 5/2016,ŠJ 5/2016,poskytovanie stravovacích služieb pre škol.rok 2016/2017,poskytovanie stravovacích služieb pre škol.rok 2016/2017,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Detský domov Sečovce, Štúrova 535/2, 078 01 Sečovce, IČO: 17071046",,,31.08.2016,-,11.10.2016,12.10.2016,platná,ŠJ 5/2016,
ŠJ 6/2016,ŠJ 6/2016,poskytovanie stravovacích služieb pre škol.rok 2016/2017,poskytovanie stravovacích služieb pre škol.rok 2016/2017,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Súkromná základná škola, Tr.SNP 104, Košice, IČO: 45007802",,,05.09.2016,-,11.10.2016,12.10.2016,platná,ŠJ 6/2016,
ŠJ 7/2016,ŠJ 7/2016,poskytovanie stravovacích služieb pre škol.rok 2016/2017,poskytovanie stravovacích služieb pre škol.rok 2016/2017,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: FC VSS Košice a.s., Rozvojova 2 040 11 Košice, IČO: 36595098",,,30.08.2016,-,11.10.2016,12.10.2016,platná,ŠJ 7/2016,
ŠJ 8/2016,ŠJ 8/2016,poskytovanie stravovacích služieb pre škol.rok 2016/2017,poskytovanie stravovacích služieb pre škol.rok 2016/2017,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Imrich Ilenin, Brnenská 21, Košice",,,06.09.2016,-,11.10.2016,12.10.2016,platná,ŠJ 8/2016,
ŠJ 9/2016,ŠJ 9/2016,poskytovanie stravovacích služieb pre škol.rok 2016/2017,poskytovanie stravovacích služieb pre škol.rok 2016/2017,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Egon Urbančok, Muškátová 36, 040 11 Košice",,,06.09.2016,-,11.10.2016,12.10.2016,platná,ŠJ 9/2016,
ŠJ 10/2016,ŠJ 10/2016,poskytovanie stravovacích služieb pre škol.rok 2016/2017,poskytovanie stravovacích služieb pre škol.rok 2016/2017,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Spojená škola Alejová 6, Alejová 6, Košice, IČO: 00619671",,,08.09.2016,-,11.10.2016,12.10.2016,platná,ŠJ 10/2016,
ŠJ 11/2016,ŠJ 11/2016,poskytovanie stravovacích služieb pre škol.rok 2016/2017,poskytovanie stravovacích služieb pre škol.rok 2016/2017,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Detský domov ZEM DETÍ - KOŠICE, Sokoľany 2174/46, 044 57 Sokoľany, IČO: 45741123",,,09.09.2016,-,11.10.2016,12.10.2016,platná,ŠJ 11/2016,
ŠJ 12/2016,ŠJ 12/2016,poskytovanie stravovacích služieb pre škol.rok 2016/2017,poskytovanie stravovacích služieb pre škol.rok 2016/2017,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Detský domov K.N.Ves, Mliečna, Košická Nová Ves, IČO: 31968040",,,09.09.2016,-,11.10.2016,12.10.2016,platná,ŠJ 12/2016,
ŠJ 13/2016,ŠJ 13/2016,poskytovanie stravovacích služieb pre škol.rok 2016/2017,poskytovanie stravovacích služieb pre škol.rok 2016/2017,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Detský domov Štós, Štós č.125, 044 26 Štós, IČO: 00610526",,,13.09.2016,-,11.10.2016,12.10.2016,platná,ŠJ 13/2016,
ŠJ 14/2016,ŠJ 14/2016,poskytovanie stravovacích služieb pre škol.rok 2016/2017,poskytovanie stravovacích služieb pre škol.rok 2016/2017,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: EkonKredit s.r.o., Edisonova 31/12, 040 18 košice - Krásna, IČO: 44366809",,,13.09.2016,-,11.10.2016,12.10.2016,platná,ŠJ 14/2016,
ŠJ 15/2016,ŠJ 15/2016,poskytovanie stravovacích služieb pre škol.rok 2016/2017,poskytovanie stravovacích služieb pre škol.rok 2016/2017,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Detský domov Košice, Uralská 1, 040 12 Košice, IČO: 00610801",,,13.09.2016,-,11.10.2016,12.10.2016,platná,ŠJ 15/2016,
3/2016,3/2016,umiestnenie reklamnej stavby,umiestnenie reklamnej stavby,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Rabaka media house s.r.o., Kupeckého 25, 040 01 Košice, IČO: 45900361",,,30.09.2016,-,30.09.2016,01.10.2016,platná,3/2016,
11/2016,11/2016,krátkodobý prenájom stolnotenisovej miestnosti,krátkodobý prenájom stolnotenisovej miestnosti,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TJ Mokrance, športový areál, 045 01 Mokrance, IČO: 35532611",,,28.09.2016,-,30.09.2016,01.10.2016,platná,11/2016,
10/2016,10/2016,krátkodobý prenájom stolnotenisovej miestnosti,krátkodobý prenájom stolnotenisovej miestnosti,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: PROSPORT Košice o.z., Bystrická 38, Košice",,,28.09.2016,-,28.09.2016,29.09.2016,platná,10/2016,
9/2016 o nájme telocvične,9/2016 o nájme telocvične,krátkodobý prenájom telocvične,krátkodobý prenájom telocvične,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: CBK Minibuseuropa Ťahanovce Košice, Juhoslovanská 2, 04013 Košice, IČO: 48411272",,,20.09.2016,-,26.09.2016,27.09.2016,platná,9/2016 o nájme telocvične,
Darovacia zmluva,Darovacia zmluva,"dar - školský nábytok, vybavenie jednej triedy","dar - školský nábytok, vybavenie jednej triedy",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Rada rodičov pri ŠG, Tr.SNP 104 Košice",,"2 735,00 € bez DPH",07.09.2016,-,22.09.2016,23.09.2016,platná,Darovacia zmluva,
Zmluva o nájme č. 4/2016,Zmluva o nájme č. 4/2016,zmluva o nájme nebyt.priestoru - školský bufet,zmluva o nájme nebyt.priestoru - školský bufet,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Eva Šípková - Bufet Day, Dénešova 43, Košice, IČO: 37264028",,,20.09.2016,-,22.09.2016,23.09.2016,platná,Zmluva o nájme č. 4/2016,
Darovacia zmluva,Darovacia zmluva,peňažný dar,peňažný dar,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ŠK Hornets Košice - mládež o.z., Jantárová 30, 040 01 Košice, IČO: 35555661",,"1 000,00 € bez DPH",12.09.2016,-,19.09.2016,20.09.2016,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,peňažný dar,peňažný dar,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: CASSO s.r.o., Pražská 4, Košice, IČO: 44328419",,"2 400,00 € bez DPH",16.09.2016,-,19.09.2016,20.09.2016,platná,Darovacia zmluva,
KZ 2/2016,KZ 2/2016,potrviny-nákup zemiakov do škol.jedálne,potrviny-nákup zemiakov do škol.jedálne,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Mgr. Milan Veliký samostatne hospodariaci roľník, Nižná Kamenica 48, Nižná Kamenica, IČO: 31273556",,,24.08.2016,-,31.08.2016,01.09.2016,platná,KZ 2/2016,
6/2016 o poskytovaní praktického vyučovania,6/2016 o poskytovaní praktického vyučovania,poskytnutie praktického vyučovania - odborný výcvik,poskytnutie praktického vyučovania - odborný výcvik,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Stredná odborná škola Bocatiova, Bocatiova 1, Košice, IČO: 35570172-2",,,25.08.2016,-,31.08.2016,01.09.2016,platná,6/2016 o poskytovaní praktického vyučovania,
rámcová kúpna zmluva,rámcová kúpna zmluva,potrviny-ryby do škol.jedálne,potrviny-ryby do škol.jedálne,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,25.08.2016,-,31.08.2016,01.09.2016,platná,rámcová kúpna zmluva,
zmluva o poskytovaní služieb a dodávok,zmluva o poskytovaní služieb a dodávok,potrviny-ovocie a zeleniena pre škol.jedálen,potrviny-ovocie a zeleniena pre škol.jedálen,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TO i ONO - Tibor Horváth, Južná trieda 66, Košice, IČO: 14399806",,,25.08.2016,-,31.08.2016,01.09.2016,platná,zmluva o poskytovaní služieb a dodávok,
KZ č.2016/08/03,KZ č.2016/08/03,potrviny-slepačie vajcia pre škol.jedálen,potrviny-slepačie vajcia pre škol.jedálen,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,25.08.2016,-,31.08.2016,01.09.2016,platná,KZ č.2016/08/03,
ZOD-O vzt. 2016,ZOD-O vzt. 2016,potrviny-pekárske a cukrárske výrob. pre škol.jedálen,potrviny-pekárske a cukrárske výrob. pre škol.jedálen,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Šarišské pekárne a cukrárne a.s., Budovateľská 61, 081 59 Prešov, IČO: 30414245",,,26.08.2016,-,31.08.2016,01.09.2016,platná,ZOD-O vzt. 2016,
KZ Cimbalak,KZ Cimbalak,potrviny-mäso a mäsové výr. pre škol.jedálen,potrviny-mäso a mäsové výr. pre škol.jedálen,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,26.08.2016,-,31.08.2016,01.09.2016,platná,,
KZ Cimbalak,KZ Cimbalak,potrviny-mäso a mäsové výr. pre škol.jedálen,potrviny-mäso a mäsové výr. pre škol.jedálen,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,26.08.2016,-,31.08.2016,01.09.2016,platná,KZ Cimbalak,
RKZ Inmedia,RKZ Inmedia,potrviny-mlieko a mliečne výr. pre škol.jedálen,potrviny-mlieko a mliečne výr. pre škol.jedálen,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,26.08.2016,-,31.08.2016,01.09.2016,platná,RKZ Inmedia,
RKZ Inmedia,RKZ Inmedia,potrviny-hrubý tovar  pre škol.jedálen,potrviny-hrubý tovar  pre škol.jedálen,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,26.08.2016,-,31.08.2016,01.09.2016,platná,RKZ Inmedia,
RKZ Inmedia,RKZ Inmedia,potrviny-hydina  pre škol.jedálen,potrviny-hydina  pre škol.jedálen,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,26.08.2016,-,31.08.2016,01.09.2016,platná,RKZ Inmedia,
5/2016 o najme nebyt.priestoru,5/2016 o najme nebyt.priestoru,krátkodobý prenájom ihriska,krátkodobý prenájom ihriska,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ABY s.r.o., Haviarska 4, 040 01 Košice, IČO: 45443505",,,23.08.2016,-,24.08.2016,25.08.2016,platná,5/2016 o najme nebyt.priestoru,
zmluva o dielo,zmluva o dielo,oprava strechy nad vestibulom,oprava strechy nad vestibulom,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: H.B.N. s.r.o., Jasovská 69,Košice, IČO: 47704047",,,09.08.2016,-,19.08.2016,20.08.2016,platná,zmluva o dielo,
Dodatok č. 1 k zml.č. 105/016/5028,Dodatok č. 1 k zml.č. 105/016/5028,zvýšenie finančného krytia súťaže,zvýšenie finančného krytia súťaže,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,15.07.2016,-,21.07.2016,22.07.2016,platná,Dodatok č. 1 k zml.č. 105/016/5028,
Dodatok č.1 k zml.č.1030271912,Dodatok č.1 k zml.č.1030271912,fakturacia fix.nakladov po ukončení regul.roka 2016,fakturacia fix.nakladov po ukončení regul.roka 2016,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01 Košice, IČO: 31679692",,,03.06.2016,-,16.06.2016,17.06.2016,platná,Dodatok č.1 k zml.č.1030271912,
Dohoda o skončení náju Z.č.9/2015/T/ GZ4,Dohoda o skončení náju Z.č.9/2015/T/ GZ4,skončenie nájmu dohodou,skončenie nájmu dohodou,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Koľajové a dopravné stavby s.r.o., Krivá 23, 040 01 Košice, IČO: 31721401",,,23.05.2016,-,30.05.2016,31.05.2016,platná,Dohoda o skončení náju Z.č.9/2015/T/ GZ4,
Dohoda o skončení nájmu Z.č.16/2015 T GZ4,Dohoda o skončení nájmu Z.č.16/2015 T GZ4,skončenie nájmu dohodou,skončenie nájmu dohodou,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: KDS - šport, Krivá 23, 040 01 Košice, IČO: 42324181",,,23.05.2016,-,30.05.2016,31.05.2016,platná,Dohoda o skončení nájmu Z.č.16/2015 T GZ4,
Dohoda o skončení nájmu Z.č.14/2015/T GZ4,Dohoda o skončení nájmu Z.č.14/2015/T GZ4,skončenie nájmu dohodou,skončenie nájmu dohodou,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965",účastník: BK SOUŽ Cassovia Košice,,,24.05.2016,-,30.05.2016,31.05.2016,platná,Dohoda o skončení nájmu Z.č.14/2015/T GZ4,
Zmluva č.3/2016 o vykonaní diela,Zmluva č.3/2016 o vykonaní diela,"výkon odbor.prehliadok a odbor.skúšok hasiacich prístr., hydrantov, hadíc, požiarnych uzáverov","výkon odbor.prehliadok a odbor.skúšok hasiacich prístr., hydrantov, hadíc, požiarnych uzáverov",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Stredná odborná škola technická Košice, Kukučínova 23, Košice, IČO: 00893340",,,27.05.2016,-,30.05.2016,31.05.2016,platná,Zmluva č.3/2016 o vykonaní diela,
105/016/5028,105/016/5028,"finančné a organizačné zabezpečenie KK atletika žiakov ZŠ, CH,D","finančné a organizačné zabezpečenie KK atletika žiakov ZŠ, CH,D",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"1 500,00 € bez DPH",25.04.2016,-,25.05.2016,26.05.2016,platná,105/016/5028,
Dodatok č. 1 k Z.č.83/016/5028,Dodatok č. 1 k Z.č.83/016/5028,"uprava finančneho krytia súťaže KK futbal, hadzana","uprava finančneho krytia súťaže KK futbal, hadzana",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,17.05.2016,-,25.05.2016,26.05.2016,platná,Dodatok č. 1 k Z.č.83/016/5028,
"DZ 0942, 374/CVTI SR/2016","DZ 0942, 374/CVTI SR/2016",darovanie hnuteľného majetku štátu,darovanie hnuteľného majetku štátu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,22.04.2016,-,03.05.2016,04.05.2016,platná,"DZ 0942, 374/CVTI SR/2016",
č.83/016/5028,č.83/016/5028,"finančné a organizačné zabezpečenie KK futbal, KK hádzaná žiakov SŠ","finančné a organizačné zabezpečenie KK futbal, KK hádzaná žiakov SŠ",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"1 800,00 € bez DPH",11.04.2016,-,18.04.2016,19.04.2016,platná,č.83/016/5028,
ZoS č. 22-Sup-2016,ZoS č. 22-Sup-2016,"zabezpečenie servisných služieb, údržba zdvíhacích zariadení, OP a OS,drobné opravy","zabezpečenie servisných služieb, údržba zdvíhacích zariadení, OP a OS,drobné opravy",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965",účastník: Tuchyňa - výťahy Košice,,,08.04.2016,-,11.04.2016,12.04.2016,platná,ZoS č. 22-Sup-2016,
ZoS č. 08/2016,ZoS č. 08/2016,"vytvorenie moderného , inovovaného komunikačného a prezentačného systému SŠ- SMSRT QR Kódov","vytvorenie moderného , inovovaného komunikačného a prezentačného systému SŠ- SMSRT QR Kódov",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,,08.04.2016,-,11.04.2016,12.04.2016,platná,ZoS č. 08/2016,
Dodatok č. 3 k Indiv.zml.o energet. službách zo dňa 29.10.2012,Dodatok č. 3 k Indiv.zml.o energet. službách zo dňa 29.10.2012,"dodatok č.3 - energetické služby, tepelný komfort","dodatok č.3 - energetické služby, tepelný komfort",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,18.01.2016,-,23.03.2016,24.03.2016,platná,Dodatok č. 3 k Indiv.zml.o energet. službách zo dňa 29.10.2012,
ŠJ 1/2016 GZ6,ŠJ 1/2016 GZ6,poskytovanie stravovacích služieb v šk.r.2015/2016 pre zamestnancov,poskytovanie stravovacích služieb v šk.r.2015/2016 pre zamestnancov,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: EkonKredit s.r.o., Edisonova 31/12, 040 18 košice - Krásna, IČO: 44366809",,,18.03.2016,-,22.03.2016,23.03.2016,platná,ŠJ 1/2016 GZ6,
ZoD. c. 3/2016,ZoD. c. 3/2016,"vypracovanie PD-oprava fasády budovy školy, vestibulu","vypracovanie PD-oprava fasády budovy školy, vestibulu",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ing. Miichal Boršč, Budapeštianská 2452/48 , 040 13 Košice - Sidlisko Ťahanovce",,,16.03.2016,-,17.03.2016,18.03.2016,platná,ZoD. c. 3/2016,
