Darovacia zmluva (peňažný dar),Darovacia zmluva (peňažný dar),Finančné prostriedky za účelom prenájmu plaveckého bazéna.,Finančné prostriedky za účelom prenájmu plaveckého bazéna.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ŠK Hornets Košice-mládež o.z., Watsonova 43 Košice, IČO: 35555661",,,15.11.2017,-,21.11.2017,22.11.2017,platná,,
Darovacia zmluva (peňažný dar),Darovacia zmluva (peňažný dar),Finančné prostriedky za účelom prenájmu plaveckého bazéna.,Finančné prostriedky za účelom prenájmu plaveckého bazéna.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ŠK Hornets Košice-mládež o.z., Watsonova 43 Košice, IČO: 35555661",,,15.11.2017,-,21.11.2017,22.11.2017,platná,,
Darovacia zmluva (peňažný dar),Darovacia zmluva (peňažný dar),Finančné prostriedky za účelom prenájmu plaveckého bazéna.,Finančné prostriedky za účelom prenájmu plaveckého bazéna.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ŠK Hornets Košice-mládež o.z., Watsonova 43 Košice, IČO: 35555661",,,15.11.2017,-,21.11.2017,22.11.2017,platná,Darovacia zmluva (peňažný dar),
Darovacia zmluva ( peňažný dar ),Darovacia zmluva ( peňažný dar ),Finančný dar za účelom prenájmu plaveckého bazéna.,Finančný dar za účelom prenájmu plaveckého bazéna.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ŠK Hornets Košice-mládež o.z., Watsonova 43 Košice, IČO: 35555661",,,10.11.2017,-,14.11.2017,15.11.2017,platná,Darovacia zmluva ( peňažný dar ),
Darovacia zmluva (peňažný dar),Darovacia zmluva (peňažný dar),Finač.prostr. na Podporu ucastnikov MS stredných škôl-Futbal ISF,Finač.prostr. na Podporu ucastnikov MS stredných škôl-Futbal ISF,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: JUDr. Ujhely Dušan, Kuzmányho č. 9, 040 01 Košice, IČO: 00531223/069",,"393,00 € bez DPH",01.06.2017,-,05.06.2017,06.06.2017,platná,Darovacia zmluva (peňažný dar),
Darovacia zmluva č. 1/2015 GZ10,Darovacia zmluva č. 1/2015 GZ10,"vesný dar - školský nábytok, vybavenie","vesný dar - školský nábytok, vybavenie",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Rada rodičov pri ŠG, Tr.SNP 104 Košice",,,03.09.2015,-,09.09.2015,10.09.2015,platná,Darovacia zmluva č. 1/2015 GZ10,
Darovacia zmluva č. 4/2014 GZ10,Darovacia zmluva č. 4/2014 GZ10,školský nábytok do OU,školský nábytok do OU,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Rada rodičov pri ŠG, Tr.SNP 104 Košice",,,20.10.2014,-,05.11.2014,06.11.2014,platná,Darovacia zmluva č. 4/2014 GZ10,
Darovacia zmluva č.5/2014 GZ10,Darovacia zmluva č.5/2014 GZ10,školský nábytok - lavice,školský nábytok - lavice,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Rada rodičov pri ŠG, Tr.SNP 104 Košice",,,20.10.2014,-,05.11.2014,06.11.2014,platná,Darovacia zmluva č.5/2014 GZ10,
Darovacia zmluva- peňažný dar,Darovacia zmluva- peňažný dar,Finančný dar,Finančný dar,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Atletika Košice o.z., Dúhova 26, 040 01 Košice, IČO: 50076302",,,20.11.2017,-,21.11.2017,22.11.2017,platná,Darovacia zmluva- peňažný dar,
Dod.c.1 k zml.c.15_2015_T GZ4,Dod.c.1 k zml.c.15_2015_T GZ4,predlzenie doby nájmu,predlzenie doby nájmu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: PROSPORT Košice o.z., Bystrická 38, Košice",,,27.01.2016,-,02.02.2016,03.02.2016,platná,Dod.c.1 k zml.c.15_2015_T GZ4,
dod.č.1/2012,dod.č.1/2012,dodatok č.1/2012 k zmluve o dodávke tepla č.4/2006,dodatok č.1/2012 k zmluve o dodávke tepla č.4/2006,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Dalkia Východné Slovensko, s.r.o., Moldavská cesta 8/A, Košice, IČO: 36179345",,,04.04.2012,-,11.04.2012,12.04.2012,platná,"dod.č.1/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
"dod.č.1 k zml,č.75/2013/5028","dod.č.1 k zml,č.75/2013/5028",úprava finančného krytia súťaže,úprava finančného krytia súťaže,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"1 059,25 € bez DPH",14.06.2013,-,03.07.2013,04.07.2013,platná,"dod.č.1 k zml,č.75/2013/5028",
dod.č.1 k Zml.č.115/014/5028,dod.č.1 k Zml.č.115/014/5028,zvýšenie finančného krytia KK súťaže - futbal CH,zvýšenie finančného krytia KK súťaže - futbal CH,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"443,25 € bez DPH",17.07.2014,-,24.07.2014,25.07.2014,platná,dod.č.1 k Zml.č.115/014/5028,
Dod.č.1 k Zml.č.2014_MKS_AMV_PO_KE_01,Dod.č.1 k Zml.č.2014_MKS_AMV_PO_KE_01,dodatok k zmluve o nájme nebytových priestorov - predlženie doby trvania,dodatok k zmluve o nájme nebytových priestorov - predlženie doby trvania,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,22.10.2015,-,15.12.2015,16.12.2015,platná,Dod.č.1 k Zml.č.2014_MKS_AMV_PO_KE_01,
Dod.č.1 k Zml.č.86/014/5028,Dod.č.1 k Zml.č.86/014/5028,"zvýšenie finančného krytia -KK súťaží hádzaná, atletika","zvýšenie finančného krytia -KK súťaží hádzaná, atletika",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"120,28 € bez DPH",17.07.2014,-,24.07.2014,25.07.2014,platná,Dod.č.1 k Zml.č.86/014/5028,
dod.č.1 k zml.č.ŠJ 3/2013,dod.č.1 k zml.č.ŠJ 3/2013,zmena účtu,zmena účtu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Spojená škola Alejová 6, Alejová 6, Košice, IČO: 00619671",,,10.12.2013,-,17.12.2013,18.12.2013,platná,dod.č.1 k zml.č.ŠJ 3/2013,
dod.č.1 k zml.ŠJ 2/2013,dod.č.1 k zml.ŠJ 2/2013,zmena účtu,zmena účtu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Súkromná základná škola, Tr.SNP 104, Košice, IČO: 45007802",,,10.12.2013,-,17.12.2013,18.12.2013,platná,dod.č.1 k zml.ŠJ 2/2013,
dod.č.1 k zmluve ŠJ 2/2012 GZ6,dod.č.1 k zmluve ŠJ 2/2012 GZ6,zmena fakturácie režijných nákladov za stravu,zmena fakturácie režijných nákladov za stravu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Súkromná základná škola, Tr.SNP 104, Košice, IČO: 45007802",,,26.04.2013,-,29.04.2013,30.04.2013,platná,dod.č.1 k zmluve ŠJ 2/2012 GZ6,
Dod.č.1 k ZoN 3/2013 GZ4 o najme plochy pre umiestnenie reklamy,Dod.č.1 k ZoN 3/2013 GZ4 o najme plochy pre umiestnenie reklamy,prevod prav a povinností,prevod prav a povinností,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Media representative, s.r.o., Ivanská cesta 2DF, 821 04 Bratislava, IČO: 46381694",,,29.12.2016,-,18.01.2017,19.01.2017,platná,Dod.č.1 k ZoN 3/2013 GZ4 o najme plochy pre umiestnenie reklamy,
Dod.č.1 k ZoN 4/2013 GZ4 o najme plochy pre umiestnenie reklamy,Dod.č.1 k ZoN 4/2013 GZ4 o najme plochy pre umiestnenie reklamy,"dohoda o prevode práv a povinností k prenájmu 8 ks bilboardov, zmena nájomcu","dohoda o prevode práv a povinností k prenájmu 8 ks bilboardov, zmena nájomcu",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Media representative, s.r.o., Ivanská cesta 2DF, 821 04 Bratislava, IČO: 46381694",,,29.12.2016,-,18.01.2017,19.01.2017,platná,Dod.č.1 k ZoN 4/2013 GZ4 o najme plochy pre umiestnenie reklamy,
dod.č.2/2012,dod.č.2/2012,dod.č.2/2012 k zmluve o dodávke tepla č.4/2006,dod.č.2/2012 k zmluve o dodávke tepla č.4/2006,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Dalkia Východné Slovensko, s.r.o., Moldavská cesta 8/A, Košice, IČO: 36179345",,,11.04.2012,-,11.04.2012,12.04.2012,platná,"dod.č.2/2012 , Príloha č. 1",
dod.č.2 k zml.č.1030271912,dod.č.2 k zml.č.1030271912,zmena dohodnutého množstva tepla na r.2013,zmena dohodnutého množstva tepla na r.2013,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TEPELNÉ HOSPODÁRSTVO, s.r.o., Komenského 7, Košice, IČO: 31679692",,,21.10.2013,-,07.11.2013,08.11.2013,platná,dod.č.2 k zml.č.1030271912,
Dod.č.2 k zml.o prevode správy nehnut.maj. KSK,Dod.č.2 k zml.o prevode správy nehnut.maj. KSK,zverenie do správy,zverenie do správy,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: SPŠD, Hlavná 113, Košice, IČO: 00161730",,,14.06.2013,-,03.07.2013,04.07.2013,platná,Dod.č.2 k zml.o prevode správy nehnut.maj. KSK,
Dod.k zmluve č. 135/016/5028,Dod.k zmluve č. 135/016/5028,finančné a organizačné zabezp. KK stolný tenis žiakov a žiačok ZŠa SŠ,finančné a organizačné zabezp. KK stolný tenis žiakov a žiačok ZŠa SŠ,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"1 770,00 € bez DPH",12.12.2016,-,13.12.2016,14.12.2016,platná,Dod.k zmluve č. 135/016/5028,
Dodatok č.1,Dodatok č.1,Dodatok č.1 k Zmluve o prevode sprány nehnuteľného majetku KSK,Dodatok č.1 k Zmluve o prevode sprány nehnuteľného majetku KSK,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,"963,58 € bez DPH",01.03.2013,-,08.03.2013,09.03.2013,platná,Dodatok č.1,
Dodatok č.1,Dodatok č.1,dodatok k Individuálnej zmluve o energetických službách,dodatok k Individuálnej zmluve o energetických službách,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,26.11.2012,-,30.11.2012,01.12.2012,platná,Dodatok č.1,
"dodatok č.1, zmluva č.134/014/5028","dodatok č.1, zmluva č.134/014/5028","finančné krytie súťaže - KK stolný tenis, úprava","finančné krytie súťaže - KK stolný tenis, úprava",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"875,61 € bez DPH",09.12.2014,-,12.12.2014,13.12.2014,platná,"dodatok č.1, zmluva č.134/014/5028",
Dodatok č. 1/2012,Dodatok č. 1/2012,dodatok č.1/2012 - stravná jednotka,dodatok č.1/2012 - stravná jednotka,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965",účastník: ŠI Antona Garbana,,,02.01.2012,-,22.02.2012,23.02.2012,platná,Dodatok č. 1/2012,
Dodatok č.1/2018 k zmluve č. 1030271912,Dodatok č.1/2018 k zmluve č. 1030271912,Dodávka a odber tepla a teplej úžitkovej vody.,Dodávka a odber tepla a teplej úžitkovej vody.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01 Košice, IČO: 31679692",,,24.05.2018,-,04.06.2018,05.06.2018,platná,Dodatok č.1/2018 k zmluve č. 1030271912,
Dodatok č.1 k dohode č.39/§50j/NS/2015,Dodatok č.1 k dohode č.39/§50j/NS/2015,úprava práva a povinností ucastnikov dohody pri poskytnutí príspevku na podporu rozvoja miestnej a regional.zamestnanosti,úprava práva a povinností ucastnikov dohody pri poskytnutí príspevku na podporu rozvoja miestnej a regional.zamestnanosti,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,,25.02.2016,-,26.02.2016,27.02.2016,platná,Dodatok č.1 k dohode č.39/§50j/NS/2015,
dodatok č.1 k Inominantnej zmluve COP-basketbal,dodatok č.1 k Inominantnej zmluve COP-basketbal,úprava paušálnej odplaty za tréningové jednotky  04-06/2012,úprava paušálnej odplaty za tréningové jednotky  04-06/2012,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965",účastník: BK SOUŽ Cassovia Košice,,,02.04.2012,-,13.06.2012,14.06.2012,platná,dodatok č.1 k Inominantnej zmluve COP-basketbal,
dodatok č.1 k Inominantnej zmluve o poskyt.priestorov pre COP-basket,dodatok č.1 k Inominantnej zmluve o poskyt.priestorov pre COP-basket,úprava paušálnej odplaty za tréningové jednotky apríl-jún 2012,úprava paušálnej odplaty za tréningové jednotky apríl-jún 2012,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: DANNAX Sport s.r.o., Nová Ľubovňa, IČO: 36473171",,,02.04.2012,-,14.06.2012,15.06.2012,platná,dodatok č.1 k Inominantnej zmluve o poskyt.priestorov pre COP-basket,
"Dodatok č.1 k Inominantnej zmluve o poskytnutí priestorov, COP - stolný tenis","Dodatok č.1 k Inominantnej zmluve o poskytnutí priestorov, COP - stolný tenis",úprava paušálnej odplaty za tréningové jednotky apríl-jún 2012,úprava paušálnej odplaty za tréningové jednotky apríl-jún 2012,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Stolnotenisový klub Lokomotíva Košice, Čermeľská 1, 040 01 Košice",,,02.04.2012,-,19.06.2012,20.06.2012,platná,"Dodatok č.1 k Inominantnej zmluve o poskytnutí priestorov, COP - stolný tenis",
dodatok č.1 k Inominantnej zmluve o poskytnutí priestorov na tréningovú činnosť COP,dodatok č.1 k Inominantnej zmluve o poskytnutí priestorov na tréningovú činnosť COP,úprava paušálnej odplaty za tréningové jednotky apríl-jún 2012,úprava paušálnej odplaty za tréningové jednotky apríl-jún 2012,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965",účastník: GYMNASTIK Košice,,,02.04.2012,-,12.06.2012,13.06.2012,platná,dodatok č.1 k Inominantnej zmluve o poskytnutí priestorov na tréningovú činnosť COP,
Dodatok č. 1 k Inominantnej zmluve o poskytnutí priestorov pre COP-šport.streľba,Dodatok č. 1 k Inominantnej zmluve o poskytnutí priestorov pre COP-šport.streľba,úprava paušálnej odplaty za tréningové jednostky apríl-jún 2012,úprava paušálnej odplaty za tréningové jednostky apríl-jún 2012,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965",účastník: Športovostrelecký klub Podhradová,,,02.04.2012,-,18.06.2012,19.06.2012,platná,Dodatok č. 1 k Inominantnej zmluve o poskytnutí priestorov pre COP-šport.streľba,
dodatok č.1 k Inominantnej zmluve o poskytnutí priestorov pre  COP - vzpieranie,dodatok č.1 k Inominantnej zmluve o poskytnutí priestorov pre  COP - vzpieranie,úprava paušálnej odplaty za tréningové jednotky apríl-jún 2012,úprava paušálnej odplaty za tréningové jednotky apríl-jún 2012,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Mestský klub vzpier. a sil.športov, Michalovská 9, Košice, IČO: 35552867",,,02.04.2012,-,18.06.2012,19.06.2012,platná,dodatok č.1 k Inominantnej zmluve o poskytnutí priestorov pre  COP - vzpieranie,
Dodatok č.1 k Nájomnej zmluve č.2015002027( č.z.prenajímateľa 19/2015 GZ4),Dodatok č.1 k Nájomnej zmluve č.2015002027( č.z.prenajímateľa 19/2015 GZ4),Prenajímateľ prenecháva do užívania nájomcovi pozemok  parc.C KN č.1466/3 s výmerou 877 m2,Prenajímateľ prenecháva do užívania nájomcovi pozemok  parc.C KN č.1466/3 s výmerou 877 m2,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: MESTO Košice, Trieda SNP 48/A Košice, IČO: 00691135",,"4 823,50 € bez DPH",16.06.2017,-,21.06.2017,22.06.2017,platná,"Dodatok č.1 k Nájomnej zmluve č.2015002027( č.z.prenajímateľa 19/2015 GZ4) , Príloha č. 1",
dodatok č.1 k ŚJ 18/2011 GZ6,dodatok č.1 k ŚJ 18/2011 GZ6,dodatok č.1 - úprava nákladov za stravovanie,dodatok č.1 - úprava nákladov za stravovanie,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Spojená škola Alejová 6, Alejová 6, Košice, IČO: 00619671",,,30.01.2012,-,02.02.2012,03.02.2012,platná,dodatok č.1 k ŚJ 18/2011 GZ6,
Dodatok č. 1 k ŠJ 16/2011 GZ6,Dodatok č. 1 k ŠJ 16/2011 GZ6,dodatok č.1 - úprava výšky nákladov za stravovanie,dodatok č.1 - úprava výšky nákladov za stravovanie,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ASSEMBLER družstvo, Trieda SNP 104, Košice, IČO: 31719911",,,30.01.2012,-,02.02.2012,03.02.2012,platná,Dodatok č. 1 k ŠJ 16/2011 GZ6,
dodatok č.1 k ŠJ 17/2011 GZ6,dodatok č.1 k ŠJ 17/2011 GZ6,dodatok č.1 - úprava nákladov za stravovanie,dodatok č.1 - úprava nákladov za stravovanie,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Súkromná ZŠ Tr. SNP 104 Košice, Tr. SNP 104, Košice, IČO: 45007802",,,30.01.2012,-,02.02.2012,03.02.2012,platná,dodatok č.1 k ŠJ 17/2011 GZ6,
Dodatok č.1 ku KZ č.2011/08/02,Dodatok č.1 ku KZ č.2011/08/02,úprava kúpnej ceny vajec,úprava kúpnej ceny vajec,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,29.02.2012,-,07.03.2012,08.03.2012,platná,"Dodatok č.1 ku KZ č.2011/08/02 , Príloha č. 1 , Príloha č. 2",
Dodatok č. 1 ku Zml. ŠJ 4/2017 o poskyt. stravovac. sl.,Dodatok č. 1 ku Zml. ŠJ 4/2017 o poskyt. stravovac. sl.,Poskytovanie stravovacich služieb pre šk.r.2017/2018,Poskytovanie stravovacich služieb pre šk.r.2017/2018,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ing.Jozef Rodák, Humenská 21, 040 11 Košice",,,19.12.2017,-,27.12.2017,28.12.2017,platná,Dodatok č. 1 ku Zml. ŠJ 4/2017 o poskyt. stravovac. sl.,
dodatok č. 1 k Z.č. 002_02_2015 o zabezp.servisnej starostlivosti,dodatok č. 1 k Z.č. 002_02_2015 o zabezp.servisnej starostlivosti,dodatok k zmluve - sprístupnenie faktúry elektronicky s elektronickým podpisom,dodatok k zmluve - sprístupnenie faktúry elektronicky s elektronickým podpisom,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ENERGOCOM PLUS, s.r.o., Ľanová 9, 040 01 Košice, IČO: 44303327",,,08.09.2015,-,23.09.2015,24.09.2015,platná,dodatok č. 1 k Z.č. 002_02_2015 o zabezp.servisnej starostlivosti,
Dodatok č. 1 k Z.č.11/2016,Dodatok č. 1 k Z.č.11/2016,rozšírenie krátk.prenájmu o 1 deň v týždni naviac,rozšírenie krátk.prenájmu o 1 deň v týždni naviac,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Telovýchovná jednota Mokrance, Športový areál, Mokrance, IČO: 35532611",,,30.11.2016,-,06.12.2016,07.12.2016,platná,Dodatok č. 1 k Z.č.11/2016,
Dodatok č. 1 k Z.č.83/016/5028,Dodatok č. 1 k Z.č.83/016/5028,"uprava finančneho krytia súťaže KK futbal, hadzana","uprava finančneho krytia súťaže KK futbal, hadzana",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,17.05.2016,-,25.05.2016,26.05.2016,platná,Dodatok č. 1 k Z.č.83/016/5028,
Dodatok č.1 k zml.č.1030271912,Dodatok č.1 k zml.č.1030271912,fakturacia fix.nakladov po ukončení regul.roka 2016,fakturacia fix.nakladov po ukončení regul.roka 2016,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01 Košice, IČO: 31679692",,,03.06.2016,-,16.06.2016,17.06.2016,platná,Dodatok č.1 k zml.č.1030271912,
dodatok č.1 k zml.č.1030271912,dodatok č.1 k zml.č.1030271912,fakturácia fixných nákladov,fakturácia fixných nákladov,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Tepelné hospodárstvo, s.r.o. Košice, Komenského 7, IČO: 31679692",,,21.05.2013,-,10.07.2013,11.07.2013,platná,dodatok č.1 k zml.č.1030271912,
Dodatok č. 1 k zml.č. 105/016/5028,Dodatok č. 1 k zml.č. 105/016/5028,zvýšenie finančného krytia súťaže,zvýšenie finančného krytia súťaže,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,15.07.2016,-,21.07.2016,22.07.2016,platná,Dodatok č. 1 k zml.č. 105/016/5028,
Dodatok č.1 k Zml.č.78/018/5028,Dodatok č.1 k Zml.č.78/018/5028,Navýšenie finančného krytia súťaže.,Navýšenie finančného krytia súťaže.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Okresný úrad Košice odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,,04.06.2018,-,07.06.2018,08.06.2018,platná,Dodatok č.1 k Zml.č.78/018/5028,
dodatok č.1 k zml.č.89/015/5028,dodatok č.1 k zml.č.89/015/5028,Dodatok č.1 - finančné krytie súťaže,Dodatok č.1 - finančné krytie súťaže,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,13.05.2015,-,26.05.2015,27.05.2015,platná,dodatok č.1 k zml.č.89/015/5028,
dodatok č.1 k zmluve  10/2008,dodatok č.1 k zmluve  10/2008,dodatok č. 1 k zmluve o nájme,dodatok č. 1 k zmluve o nájme,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ASSEMBLER družstvo, Trieda SNP 104, Košice, IČO: 31719911",,,28.03.2011,-,28.03.2011,29.03.2011,platná,dodatok č.1 k zmluve  10/2008,
dodatok č.1 k zmluve č.16/2015 T,dodatok č.1 k zmluve č.16/2015 T,"dodatok č.1  - úprava doby nájmu a nájomného, telocvičňa","dodatok č.1  - úprava doby nájmu a nájomného, telocvičňa",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: KDS - šport, Krivá 23, 040 01 Košice, IČO: 42324181",,,02.11.2015,-,26.11.2015,27.11.2015,platná,dodatok č.1 k zmluve č.16/2015 T,
dodatok č. 1 k zmluve č. 4/2009,dodatok č. 1 k zmluve č. 4/2009,dodatok č. 1 k zmluve o nájme,dodatok č. 1 k zmluve o nájme,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Grendel autoškola, Trieda SNP 42, Košice, IČO: 36064145",,,28.03.2011,-,28.03.2011,29.03.2011,platná,dodatok č. 1 k zmluve č. 4/2009,
dodatok č. 1 k zmluve č. 6/2008,dodatok č. 1 k zmluve č. 6/2008,Dodatok č. 1 k zmluve o nájme,Dodatok č. 1 k zmluve o nájme,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: MEDPAK, s.r.o. MUDr. Kristína Pačutová, Pasienková 3, Košice, IČO: 36605590",,,28.03.2011,-,28.03.2011,29.03.2011,platná,dodatok č. 1 k zmluve č. 6/2008,
dodatok č. 1 k zmluve č. 7/2009,dodatok č. 1 k zmluve č. 7/2009,dodatok č. 1  k zmluve o nájme,dodatok č. 1  k zmluve o nájme,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Slavomír Mikita, Toryská 12, Košice, IČO: 44986416",,,28.03.2011,-,28.03.2011,29.03.2011,platná,dodatok č. 1 k zmluve č. 7/2009,
Dodatok č.1 k Zmluve č.88/017/5028,Dodatok č.1 k Zmluve č.88/017/5028,Zvyšuje sa finančné krytie súťaže zo schválenej sumyo finanč.a organizač. zabezpečení súťaží,Zvyšuje sa finančné krytie súťaže zo schválenej sumyo finanč.a organizač. zabezpečení súťaží,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: MV SR Okresný úrad Košice, Zádielska 1, 04078 Košice, IČO: 00151866",,,26.06.2017,-,04.07.2017,05.07.2017,platná,Dodatok č.1 k Zmluve č.88/017/5028,
dodatok č. 1 k zmluve č. 9/2008,dodatok č. 1 k zmluve č. 9/2008,dodatok č.1 k zmluve o nájme,dodatok č.1 k zmluve o nájme,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: MUDr. Andrea Svobodova, Trieda SNP 104, Košice, IČO: 35539798",,,28.03.2011,-,28.03.2011,29.03.2011,platná,dodatok č. 1 k zmluve č. 9/2008,
Dodatok č.1 k Zmluve o nájme bytového priestoru.,Dodatok č.1 k Zmluve o nájme bytového priestoru.,Prenájom nebytových priestorov dvoch miestností v priestoroch školy.,Prenájom nebytových priestorov dvoch miestností v priestoroch školy.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: EkonKredit s.r.o., Edisonova 31/12, 040 18 košice - Krásna, IČO: 44366809",,,29.09.2017,-,05.10.2017,06.10.2017,platná,Dodatok č.1 k Zmluve o nájme bytového priestoru.,
