122/2022,Skriňa kartotéková  4-zásuvková,,"dodávateľ: KOVOTYP s.r.o,, Ľanová 8, Bratislava, IČO: 35808705","298,35 € s DPH",30.01.2023,03.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
123/2019,Obalový materiál do kuchyne,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","495,00 € s DPH",21.11.2019,25.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
123/2020,Kancelársky papier,,"dodávateľ: PRINTO s.r.o., Potočná 1A, Košice, IČO: 44961022","488,40 € s DPH",25.11.2020,25.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
123/2021,Tablety umývacie a odvapňovacie do konvektomatu,,"dodávateľ: GastroRex s.r.o., Dopravná 12, Košice, IČO: 35783052","420,00 € s DPH",26.11.2021,29.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
123/2022,Originál tonery,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","348,30 € s DPH",03.02.2023,03.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
124/2019,Kuchynské potreby,,"dodávateľ: Gastro-Galaxi s.r.o., Slovenská 16, Prešov, IČO: 44103930","92,67 € s DPH",25.11.2019,28.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
124/2020,Uteráky biele vaflové,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","78,00 € s DPH",25.11.2020,25.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
124/2021,Testy k prístroju Exdia TRF Plus,,"dodávateľ: Axon Lab spol. s r.o., Lednická 1533, Praha  9, IČO: 24175358","879,67 € s DPH",24.11.2021,29.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
124/2022,Výmena vrchnej dosky sprchovacieho vozíka BASIC.,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","378,06 € s DPH",03.02.2023,03.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
125/2019,Chirurgická odsávačka,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkanské nám. 3/A, Prešov, IČO: 36515388","438,00 € s DPH",25.11.2019,28.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
125/2020,Dezinfekčný prací prostriedok,,"dodávateľ: Professional support s.r.o., Sv.Štefana  5, Štúrovo, IČO: 51644801","270,00 € s DPH",25.11.2020,27.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
125/2021,Alkalický práškový detergent do konvektomatu,,"dodávateľ: VLS Trade, s.r.o., Palárikova 9, Košice, IČO: 44063784","294,00 € s DPH",29.11.2021,29.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
125/2022,Kompletná oprava hydraulického systému sprchovacieho  vozíka,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","230,46 € s DPH",03.02.2023,03.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
126/2019,Servis kopírovacieho stroja Konica  Bizhub,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, Košice, IČO: 44961022","180,95 € s DPH",26.11.2019,28.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
126/2020,Vonkajší odpadkový kôš drevený,,"dodávateľ: KOVOTYP s.r.o., Ľanová 8, Bratislava, IČO: 35808705","120,20 € s DPH",25.11.2020,27.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
126/2021,Prikrývky - deky,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","835,65 € s DPH",29.11.2021,29.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
127/2019,Rukavice Nitrilové bez púdru s odolnosťou proti miktoorganizmom,,"dodávateľ: HYPUR s.r.o., Mierová 62, Humenné, IČO: 50060589","468,00 € s DPH",27.11.2019,28.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
127/2020,Oprava elektrickej panvice,05/2020/,"dodávateľ: Július Molnár, Severná 16, Moldava nad Bodvou, IČO: 32705824","360,00 € s DPH",27.11.2020,30.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
127/2021,Služba v registratúrnych  záznamoch,,"dodávateľ: Vare s.r.o., Rastislavova 23, Košice, IČO: 53235568","2 340,00 € s DPH",30.11.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
128/2019,Renovácia tonerových náplni do tlačiarní,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, Košice, IČO: 44961022","498,72 € s DPH",27.11.2019,28.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
128/2020,Ohrevný vozík na rozvoz stravy,,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, Prešov, IČO: 44103930","876,00 € s DPH",27.11.2020,30.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
128/2021,Stavebné úpravy  v m.č.363,,"dodávateľ: Erik Lipták, Košické Olšany 83, IČO: 32563949","2 572,00 € s DPH",30.11.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
129/2019,Plošinová váha do 600 kg,,"dodávateľ: BRUTO spol. s r.o., Nová Trnavská 913, Sereď, IČO: 31440061","322,50 € s DPH",27.11.2019,28.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
129/2020,Prenosný PA systém  IPS 10-250,,"dodávateľ: BS ACOUSTIC, s.r.o., Hlavná 145, Radošovce, Skalica, IČO: 36237809","550,00 € s DPH",27.11.2020,30.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
129/2021,Spotrebný materiál do kuchyne,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","597,36 € s DPH",30.11.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
13/2020,Dezinfekčné prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","364,00 € s DPH",10.03.2020,09.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
13/2021,Výživové doplnky,,"dodávateľ: Lekáreň Jazero, s.r.o., Spišské námestie 4, Košice, IČO: 36683566","1 995,84 € s DPH",02.03.2021,02.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
13/2022,Spotrebný materiál,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","332,56 € s DPH",09.03.2022,09.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
13/2023,Telefón,,"dodávateľ: Viktor Business DATA, s.r.o., Letná 42,  04001 Košice, IČO: 31652352","96,00 € s DPH",23.03.2023,27.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
130/2019,Profesionálne čistiace prostriedky,,"dodávateľ: INTERCLEAN , s.r.o., Coboriho 2, Nitra, IČO: 36683329","499,38 € s DPH",27.11.2019,28.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
130/2021,Počítač stolný,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","518,00 € s DPH",30.11.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
131/2019,Pracie a čistiace prostriedky,,"dodávateľ: Ing.Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc -konateľ","5 766,29 € s DPH",27.11.2019,28.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
131/2020,Pracie a čistiace prostriedky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","4 800,00 € s DPH",01.12.2020,02.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
131/2021,Stravné poukážky,Z202117441_Z,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","1 894,89 € s DPH",01.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
132/2019,"Kalibrácia teplomerov, vpichových  teplomerov a teplomerov s vlhkomerom",,"dodávateľ: Dušan Rohaček, Beniakovce 126,, IČO: 32568860","420,00 € s DPH",28.11.2019,28.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
132/2020,Rukavice nitrilové jednorázové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","4 995,00 € s DPH",02.12.2020,02.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
132/2021,Šatňové skrine oceľové,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","5 004,00 € s DPH",01.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
133/2019,Plechy do konvektomatu,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","312,00 € s DPH",29.11.2019,29.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
133/2019,Plechy do konvektomatu,,dodávateľ: GastroRex,,,,,platná,
133/2020,Žiarovky LED E27 9W,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","114,29 € s DPH",04.12.2020,07.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
133/2021,Renovácia tonerových náplni,,"dodávateľ: GRAFID s.r.o., Pod hájom 1090/63, Dubnica nad Váhom, IČO: 47576804","386,64 € s DPH",03.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
134/2019,Kuchynské vybavenie,,"dodávateľ: Sklo-porcelán Poltár, Jarmočná 2, Košice, IČO: 3212261","498,00 € s DPH",29.11.2019,29.11.2019,,platná,
134/2019,Kuchynské vybavenie,,"dodávateľ: Sklo-porcelán Poltár, Jarmočná 2, Košice, IČO: 32512261","498,00 € s DPH",29.11.2019,29.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
134/2020,Elektrická výklopná nerezová panvica,,"dodávateľ: VLS Trade, s.r.o., Palárikova 9, Košice, IČO: 44063784","3 839,80 € s DPH",07.12.2020,07.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
134/2021,Renovácia tonerových náplni,,"dodávateľ: Damedis s.r.o., Dukelských hrdinov 34, Zvolen, IČO: 47864249","312,46 € s DPH",03.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
135/2019,Vakový zdvihák,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428/1, IČO: 36679607","10 805,96 € s DPH",02.12.2019,03.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
135/2020,Žalúzie celotieniace s retiazkou,,"dodávateľ: Horizont-žalúzie s.r.o., Rožňavská 6, Košice, IČO: 46965785","110,00 € s DPH",09.12.2020,11.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
135/2021,Renovácia tonerových náplni,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","537,60 € s DPH",03.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
136/2019,Slepačie vajíčka,,"dodávateľ: Rudol Pohm, Pohm & Gobl, Mariánske námestie 33, Medzev, IČO: 32706235","211,68 € s DPH",02.12.2019,03.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
136/2020,Šatníkové kovové skrine,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","392,40 € s DPH",10.12.2020,11.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
136/2021,Originál  tonerové náplne,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","518,56 € s DPH",03.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
137/2019,Zákusky,,"dodávateľ: Sziti  s.r.o., Čsl. armády 6,  040 01  Košice, IČO: 36584665","103,50 € s DPH",02.12.2019,03.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
137/2020,Čistiace a odvapňovacie tablety do konvektomatu,,"dodávateľ: GastroRex s.r.o., Dopravná 12, Košice, IČO: 35783052","455,94 € s DPH",11.12.2020,15.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
137/2021,Výdajný ohrevný vozík,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","1 008,78 € s DPH",03.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
138/2019,Kovové šatníkové skrine,,"dodávateľ: AJ produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","475,20 € s DPH",03.12.2019,06.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
138/2020,"Železiarský tovar /zámky, pánty.../",,"dodávateľ: V.P.F.MEDIUM s.r.o., Šulekova 18, Bratislava, IČO: 35711531","350,00 € s DPH",14.12.2020,15.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
138/2021,Prehliadka a údržba požiarných klapiek,,"dodávateľ: Be-soft a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","93,60 € s DPH",09.12.2021,11.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
139/2019,"Kuchynské potreby /taniere, polievkové misky, naberačky/",,"dodávateľ: Sklo-porcelán Poltár, Jarmočná 2, Košice, IČO: 32512261","495,00 € s DPH",04.12.2019,06.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
139/2020,Renovácia tonerov,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","384,00 € s DPH",15.12.2020,15.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
139/2021,rukavice nitrilové,02/2021,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","106,80 € s DPH",09.12.2021,11.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
14/2020,Rukavice jednorázové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","2 040,00 € s DPH",10.03.2020,10.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
14/2021,Plášť jednorazový na gombíky,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","960,00 € s DPH",03.03.2021,05.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
14/2022,"Kancelárske potreby: popisovače, poradače",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","336,20 € s DPH",09.03.2022,10.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
14/2023,Kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","536,70 € s DPH",23.03.2023,27.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
140/2019,Riad jednorázový,,"dodávateľ: NEKI spol. s r.o., Dagovská 3, Košice, IČO: 50431650","490,00 € s DPH",04.12.2019,06.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
140/2020,Tablet Samsung Galaxy,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","439,00 € s DPH",16.12.2020,17.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
140/2021,Výživové doplnky,,"dodávateľ: GreenPharm s.r.o., Čermeľská cesta 67/C, košice, IČO: 50590961","6 363,36 € s DPH",14.12.2021,21.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
141/2019,"Odborná prehliadka a skúška elektrického zariadenia v mokrom prostredí /kuchyňa, bazén, práčovňa/",,"dodávateľ: RJ TRADE s.r.o., Osloboditeľov 108/104, Trstená pri Hornáde, IČO: 47369361","300,00 € s DPH",04.12.2019,06.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
141/2020,Oprava gastrozariadenia,05/2020/,"dodávateľ: Július Molnár, Severná 16, Moldava nad Bodvou, IČO: 32705824","560,00 € s DPH",17.12.2020,17.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
141/2021,Renovácia tonerov,,"dodávateľ: PRINTO s.r.o., Potočná 1A, Košice","114,00 € s DPH",16.12.2021,27.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
142/2019,Kontrola a revízia požiarnych klapiek,,"dodávateľ: BE-soft a.s., Krakovska 23, Košice, IČO: 36191337","93,60 € s DPH",04.12.2019,06.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
142/2020,Výživový doplnok D3,,"dodávateľ: Betula, spol. s r.o., Letná 45, Košice, IČO: 36178080","4 995,60 € s DPH",17.12.2020,17.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
142/2021,Rehabilitačné pomôcky pre polohovanie,,"dodávateľ: MSM Slovakia s.r.o., Kopčianská 35, Holič","514,08 € s DPH",16.12.2021,27.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
143/2019,Stavebné práce: pokládka dlažby keramickej proti šmykovej,,"dodávateľ: MERIMEX , s.r.o., Turistická 5, Košice, IČO: 47850809","4 379,20 € s DPH",05.12.2019,06.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
143/2020,Kontrola požiarnych klapiek,,"dodávateľ: Be-sofr a.s., Krakovská 23, Košice, IČO: 36191337","78,00 € s DPH",18.12.2020,21.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
143/2021,Rehabilitačné pomôcky pre polohovanie,,"dodávateľ: MSM Slovakia s.r.o., Kopčianská 35, Holič","524,32 € s DPH",16.12.2021,27.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
144/2019,,,"dodávateľ: MIKBELSTAV, s.r.o., Beloveža 272, 08614 Hažlin, IČO: 36486604","4 300,00 € s DPH",06.12.2019,13.12.2019,Ing.Juraj Briškár -riaditeľ,platná,
144/2020,Napojenie el. panvice včetne materiálu,,"dodávateľ: RJ TRADE s.r.o., Osloboditeľov 108/104, Trstene pri Hornáde, IČO: 47369361","822,00 € s DPH",21.12.2020,21.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
144/2021,Rehabilitačné pomôcky pre polohovanie,,"dodávateľ: MSM Slovakia s.r.o., Kopčianská 35, Holič","543,48 € s DPH",17.12.2021,27.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
145/2019,Chémiu do bazénu pre úpravu vody,,"dodávateľ: MERCK, spol. s r.o., Na Hřebenech II 1718/10, Praha, IČO: 18626971","109,40 € s DPH",09.12.2019,13.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
145/2020,Výživový doplnok vitamín C 500mg,,"dodávateľ: Hesychia trade .s.r.o., Obchodna 2, Michalovce, IČO: 52668011","2 584,47 € s DPH",21.12.2020,21.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
145/2021,Výživové doplnky,,"dodávateľ: GreenPharm s.r.o., Čermeľská cesta 67/C, košice, IČO: 50590961","830,77 € s DPH",27.12.2021,29.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
146/2019,zákusky,,"dodávateľ: Sziti s.r.o., Čsl. armády 6, Košice, IČO: 36584665","218,55 € s DPH",12.12.2019,13.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
146/2020,Jednorázové ochranné plášte,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","480,00 € s DPH",23.12.2020,23.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
146/2021,Termo misky  s viečkom,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","299,04 € s DPH",14.01.2022,20.01.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
147/2019,Obalový materiál,,"dodávateľ: NEKI spol. s r.o.,, Južná trieda 78, Košice, IČO: 50431650","104,64 € s DPH",13.12.2019,16.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
147/2020,Odborná prehliadka elektrického zariadenia v mokrom prostredí,,"dodávateľ: RJ TRADE s.r.o., Osloboditeľov 108/104, Trstene pri Hornáde, IČO: 47369361","480,00 € s DPH",29.12.2020,30.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
147/2021,Rehabilitačné pomôcky pre polohovanie klienta,,"dodávateľ: MSM Slovakia s.r.o., Kopčanská 35, 90851 Holič, IČO: 31440479","321,12 € s DPH",17.01.2022,20.01.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
148/2019,Jedno dverová chladnička 2ks,,"dodávateľ: NAY a.s., Tuhovská 15, Bratislava, IČO: 35739487","238,00 € s DPH",17.12.2019,17.12.2019,Ing. Juraj Briškár -riaditeľ,platná,
148/2020,Filtračné polomasky FFP2,,"dodávateľ: Mundial s.r.o., Toryska 3, Košice, IČO: 50064240","486,00 € s DPH",11.01.2021,12.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
148/2021,Zhodnotenie zdravotných rizík,,"dodávateľ: Be-sofr a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","180,00 € s DPH",28.01.2022,01.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
149/2019,Plno automatický kávovar,,"dodávateľ: NAY a.s., Tuhovská 15, Bratislava, IČO: 35739487","299,00 € s DPH",18.12.2019,18.12.2019,Ing. Juraj Briškár  - riaditeľ,platná,
149/2020,Dezinfekcia,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","349,60 € s DPH",11.01.2021,12.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
149/2021,Plášte jednorazové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","320,40 € s DPH",02.02.2022,03.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
15/2020,Ochranné kombinézy a návleky na nohy,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","201,10 € s DPH",16.03.2020,16.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
15/2021,Rukavice jednorazové  nitrilové a vinilové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","4 104,00 € s DPH",03.03.2021,05.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
15/2022,"Kancelárske potreby: obaly, nožnice",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","588,60 € s DPH",16.03.2022,10.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
15/2023,"Výkresy, pastelky, fotorámčeky",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","688,55 € s DPH",23.03.2023,27.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
150/2019,Elektroinštalačné práce-nová kabeláž,,"dodávateľ: RJ TRADE s.r.o., Osloboditeľov 108/104, Trstené pri Hornáde, IČO: 47369361","1 680,00 € s DPH",19.12.2019,19.12.2019,Ing.Juraj Briškár - riaditeľ,platná,
150/2020,Respirátor  FFP2,,"dodávateľ: JT Motors s.r.o., Jablonecká 46/34, Liberec, IČO: 28803949","428,95 € s DPH",13.01.2021,18.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
150/2021,Rukavice nitrilové  jednorazové,02/2021,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","534,00 € s DPH",02.02.2022,03.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
151/2019,Slepačie vajíčka,,"dodávateľ: Rudolf Pohm, Pohm & Gobl, Mariánske námestie 33, Medzev, IČO: 32706235","211,68 € s DPH",20.12.2019,30.12.2019,Ing.Juraj Briškár -riaditeľ,platná,
151/2020,"Dezinfekčná  náplň, gumové rukavice",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","215,28 € s DPH",18.01.2021,18.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
152/2019,oprava a servis umývačky riadu a stroja na zeleninu,,"dodávateľ: Gastroservis Július Molnár, Moldava nad Bodvou, IČO: 32705824, Július Molnár","240,00 € s DPH",23.12.2019,23.12.2019,Ing. Juraj Briškár,platná,
152/2020,Sadá vankúš + paplón,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","240,00 € s DPH",18.01.2021,18.01.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
153/2019,oprava a servis plynového kotla,,,"280,00 € s DPH",23.12.2019,23.12.2019,Ing. Juraj Briškár,platná,
153/2020,Dezinfekčný prací prostriedok,,"dodávateľ: Profesional support s.r.o., Sv.Štefana 5, Štúrovo, IČO: 51644801","390,96 € s DPH",19.01.2021,19.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
154/2019,Zákusky,,"dodávateľ: Sziti s.r.o., Čsl. armády 6, Košice, IČO: 36584665","298,80 € s DPH",27.12.2019,30.12.2019,Ing.Juraj Briškár -riaditeľ,platná,
154/2020,Jednorazové ochranné plášte,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","480,00 € s DPH",19.01.2021,19.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
155/2019,Nože do mlynčeka,,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, Prešov, IČO: 44103930","72,00 € s DPH",27.12.2019,30.12.2019,Mgr.Ľubica Petríková -ved.ekonomického úseku,platná,
155/2020,Respirátor FFP2,,"dodávateľ: JT Motors s.r.o., Červený Kostelec","429,00 € s DPH",19.01.2021,19.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
156/2020,dezinfekcia koncentrát,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","251,50 € s DPH",21.01.2021,22.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
156/2020,Dodávka mäsa a mäsových výrobkov,,"dodávateľ: MASO J&L s.r.o.,, Herlianská 20, Košice, IČO: 36569194","484,31 € s DPH",02.01.2020,09.01.2020,Mgr. Petríková Ľubica-ved.ekonomického úseku,platná,
157/2020,Respirátor FFP2 1000ks,,"dodávateľ: JT Motors s.r.o., Červený Kostelec","429,00 € s DPH",22.01.2021,22.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
157/2020,Dodávka mäsových výrobkov,,"dodávateľ: MASO J & L s.r.o., Herlianská 20, Košice, IČO: 36569194","497,22 € s DPH",03.01.2020,09.01.2020,Mgr.Petríková Ľubica-ved.ekonom.úseku,platná,
158/2020,Jednorazový plášť na gombíky,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","480,00 € s DPH",25.01.2021,27.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
158/2020,Mäso a mäsové výrobky,,"dodávateľ: MASO J & L s.r.o., Herlianská 20, Košice, IČO: 36569194","224,75 € s DPH",07.01.2020,13.01.2020,Mgr.Petríková Ľubica-ved.ekonom.úseku,platná,
158/2020,Mäso a mäsové výrobky,,dodávateľ: MASO J & L s.r.o.,,,,,platná,
159/2020,Rukavice jednorázové nitrilové,,"dodávateľ: Mundial s.r.o., Toryska 3, Košice, IČO: 50064240","491,57 € s DPH",25.01.2021,27.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
159/2020,Mäso a mäsové výrobky,,"dodávateľ: MASO J & L s.r.o., Herlianská 20, Košice, IČO: 36569194","272,17 € s DPH",08.01.2020,13.01.2020,Ing.Juraj Briškár -riaditeľ,platná,
16/2020,Gumové rukavice,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, prešov, IČO: 32923244","295,49 € s DPH",23.03.2020,23.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
16/2021,"Počítačová zostava /počítač, monitor, klávesnica, myš/",,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","583,70 € s DPH",03.03.2021,05.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
16/2022,Univerzálne dezinfekčné prostriedky,03/2021,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","780,21 € s DPH",16.03.2022,21.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
