21047,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","539,50 € s DPH",22.10.2020,29.10.2020,platná,
21017,pečivo za 10/2020 - bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,31 € s DPH",07.10.2020,22.10.2020,platná,
21018,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","379,06 € s DPH",07.10.2020,22.10.2020,platná,
21020,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","582,07 € s DPH",13.10.2020,22.10.2020,platná,
20966,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","418,95 € s DPH",28.09.2020,16.10.2020,platná,
20955,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","448,11 € s DPH",22.09.2020,15.10.2020,platná,
20941,pečivo za 09/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,64 € s DPH",22.09.2020,08.10.2020,platná,
20900,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","303,71 € s DPH",14.09.2020,30.09.2020,platná,
20907,pekárenský tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","547,27 € s DPH",17.09.2020,30.09.2020,platná,
20908,pečivo za 09/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,31 € s DPH",14.09.2020,30.09.2020,platná,
20909,pečivo za 09/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,31 € s DPH",17.09.2020,30.09.2020,platná,
20874,pečivo za 09/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,64 € s DPH",07.09.2020,18.09.2020,platná,
20875,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","376,83 € s DPH",07.09.2020,18.09.2020,platná,
20855,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","655,88 € s DPH",03.09.2020,17.09.2020,platná,
20806,pečivo za 08/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","0,66 € s DPH",27.08.2020,16.09.2020,platná,
20834,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","307,44 € s DPH",03.09.2020,16.09.2020,platná,
20836,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","638,82 € s DPH",27.08.2020,16.09.2020,platná,
20837,pečivo za 08/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","3,96 € s DPH",03.09.2020,16.09.2020,platná,
20779,pečivo 08/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,64 € s DPH",07.08.2020,14.09.2020,platná,
20800,pečivo za 08/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,65 € s DPH",12.08.2020,14.09.2020,platná,
20801,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","391,98 € s DPH",12.08.2020,14.09.2020,platná,
20802,pečivo za 08/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,31 € s DPH",19.08.2020,14.09.2020,platná,
20803,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","444,89 € s DPH",19.08.2020,14.09.2020,platná,
20738,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","410,27 € s DPH",06.08.2020,17.08.2020,platná,
20739,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","473,44 € s DPH",07.08.2020,17.08.2020,platná,
20684,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","333,97 € s DPH",17.07.2020,13.08.2020,platná,
20685,pečivo za 07/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,65 € s DPH",17.07.2020,13.08.2020,platná,
20686,pečivo za 07/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,64 € s DPH",22.07.2020,13.08.2020,platná,
20687,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","329,93 € s DPH",22.07.2020,13.08.2020,platná,
20651,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","517,57 € s DPH",13.07.2020,23.07.2020,platná,
20624,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","433,84 € s DPH",07.07.2020,22.07.2020,platná,
20621,pečivo 07/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,97 € s DPH",07.07.2020,20.07.2020,platná,
20594,pečivo za 06/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,98 € s DPH",03.07.2020,15.07.2020,platná,
20590,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","642,07 € s DPH",22.06.2020,06.07.2020,platná,
20591,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","209,69 € s DPH",29.06.2020,06.07.2020,platná,
20592,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,97 € s DPH",29.06.2020,06.07.2020,platná,
20552,pečivo - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,97 € s DPH",17.06.2020,01.07.2020,platná,
20553,pečivo - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","3,96 € s DPH",22.06.2020,01.07.2020,platná,
20523,pečivo - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,98 € s DPH",12.06.2020,24.06.2020,platná,
20548,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","433,20 € s DPH",17.06.2020,24.06.2020,platná,
20512,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","414,61 € s DPH",22.05.2020,23.06.2020,platná,
20517,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","732,41 € s DPH",02.06.2020,23.06.2020,platná,
20518,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","338,95 € s DPH",08.06.2020,23.06.2020,platná,
20519,pečivo - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","4,95 € s DPH",08.06.2020,23.06.2020,platná,
20486,pečivo - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","4,95 € s DPH",18.05.2020,15.06.2020,platná,
20487,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","410,72 € s DPH",18.05.2020,15.06.2020,platná,
20460,pečivo - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,98 € s DPH",13.05.2020,12.06.2020,platná,
20461,pečivo - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,98 € s DPH",13.05.2020,12.06.2020,platná,
20462,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","305,52 € s DPH",13.05.2020,12.06.2020,platná,
20463,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","552,86 € s DPH",12.05.2020,12.06.2020,platná,
20418,pekárensky tovar - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,97 € s DPH",30.04.2020,28.05.2020,platná,
20419,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","536,07 € s DPH",30.04.2020,28.05.2020,platná,
20420,pekársky tovar - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","3,96 € s DPH",06.05.2020,28.05.2020,platná,
20421,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","374,48 € s DPH",06.05.2020,28.05.2020,platná,
20398,pekárensky tovar - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,97 € s DPH",24.04.2020,25.05.2020,platná,
20379,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","337,13 € s DPH",17.04.2020,14.05.2020,platná,
20357,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","539,02 € s DPH",06.04.2020,12.05.2020,platná,
20365,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","519,61 € s DPH",16.04.2020,12.05.2020,platná,
20366,pečivo za 04/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,97 € s DPH",16.04.2020,12.05.2020,platná,
20395,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","684,66 € s DPH",24.04.2020,12.05.2020,platná,
20396,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","446,16 € s DPH",24.04.2020,12.05.2020,platná,
20310,pečivo za 03/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,64 € s DPH",01.04.2020,11.05.2020,platná,
20311,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","482,87 € s DPH",01.04.2020,11.05.2020,platná,
20315,pečivo za 03/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","3,96 € s DPH",06.04.2020,11.05.2020,platná,
20308,pečivo za 03/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","4,62 € s DPH",26.03.2020,30.04.2020,platná,
20256,pečivo za 03/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,97 € s DPH",12.03.2020,17.04.2020,platná,
20257,pečivo za 03/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,64 € s DPH",16.03.2020,17.04.2020,platná,
20258,pečivo za 03/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,64 € s DPH",20.03.2020,17.04.2020,platná,
20259,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","461,32 € s DPH",20.03.2020,17.04.2020,platná,
20229,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","352,95 € s DPH",12.03.2020,09.04.2020,platná,
20230,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","564,15 € s DPH",16.03.2020,09.04.2020,platná,
20194,pekársky tovar,01/2020 ku KZ č. 03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","288,66 € s DPH",02.03.2020,30.03.2020,platná,
20195,pečivo za 02/2020 - bufet,01/2020 ku KZ č. 03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,60 € s DPH",02.03.2020,30.03.2020,platná,
20157,pečivo ya 02/2020 - bufet,01/2020 ku KZ č. 03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,91 € s DPH",10.02.2020,15.03.2020,platná,
20170,"pekársky tovar, čerstvé pečivo",01/2020 ku KZ č. 03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","417,08 € s DPH",14.02.2020,15.03.2020,platná,
20128,"chlieb, pečivo",01/2020 ku KZ č. 03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","505,63 € s DPH",04.02.2020,25.02.2020,platná,
20083,pečivo za 01/2020 - bufet,01/2020 ku KZ č. 03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","3,19 € s DPH",30.01.2020,20.02.2020,platná,
20084,pečivo za 01/2020 - bufet,01/2020 ku KZ č. 03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","3,19 € s DPH",04.02.2020,20.02.2020,platná,
20051,pečivo za 01/2020 - bufet,01/2020 ku KZ č. 03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,55 € s DPH",24.01.2020,19.02.2020,platná,
20066,"chlieb, pečivo",01/2020 ku KZ č. 03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","332,39 € s DPH",30.01.2020,19.02.2020,platná,
20003,"chlieb, pečivo",01/2020 ku KZ č. 03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","406,05 € s DPH",09.01.2020,14.02.2020,platná,
20016,pečivo za 01/2020 - bufet,01/2020 ku KZ č. 03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","3,19 € s DPH",20.01.2020,14.02.2020,platná,
20027,pečivo ya 01/2020 - bufet,01/2020 ku KZ č. 03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,28 € s DPH",22.01.2020,14.02.2020,platná,
20027,"chlieb, pečivo",01/2020 ku KZ č. 03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","371,11 € s DPH",22.01.2020,14.02.2020,platná,
20015,"chlieb, pečivo",01/2020 ku KZ č. 03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","262,14 € s DPH",20.01.2020,07.02.2020,platná,
92257,pečivo za 12/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","0,70 € s DPH",08.01.2020,27.01.2020,platná,
92258,pečivo za 12/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,04 € s DPH",08.01.2020,27.01.2020,platná,
92259,"chlieb, pečivo",03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","107,50 € s DPH",08.01.2020,27.01.2020,platná,
92251,pečivo za 12/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","7,05 € s DPH",19.12.2019,22.01.2020,platná,
92252,pečivo za 12/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","4,18 € s DPH",30.12.2019,22.01.2020,platná,
92188,pečivo za 12/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,44 € s DPH",18.12.2019,20.01.2020,platná,
92189,pečivo za 12/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,74 € s DPH",16.12.2019,20.01.2020,platná,
92190,"chlieb, pečivo",03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","406,76 € s DPH",19.12.2019,20.01.2020,platná,
92066,"chlieb, pečivo",03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","423,51 € s DPH",29.11.2019,13.01.2020,platná,
92071,pečivo za 11/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,78 € s DPH",05.12.2019,13.01.2020,platná,
92061,"chlieb, pečivo",03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","381,04 € s DPH",25.11.2019,03.01.2020,platná,
91974,pečivo za 11/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,78 € s DPH",18.11.2019,28.12.2019,platná,
91975,"chlieb, pečivo",03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","317,99 € s DPH",20.11.2019,28.12.2019,platná,
91976,pečivo za 11/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","4,18 € s DPH",20.11.2019,28.12.2019,platná,
91934,"chlieb, pečivo",03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","350,30 € s DPH",18.11.2019,22.12.2019,platná,
91823,pečivo za 10/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,44 € s DPH",25.10.2019,04.12.2019,platná,
91826,pečivo za 10/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","3,48 € s DPH",29.10.2019,04.12.2019,platná,
91831,"chlieb, pečivo",03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","513,93 € s DPH",06.11.2019,04.12.2019,platná,
91730,"chlieb, pečivo",03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","468,39 € s DPH",21.10.2019,12.11.2019,platná,
91731,"chlieb, pečivo",03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","455,44 € s DPH",25.10.2019,12.11.2019,platná,
211197,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","804,45 € s DPH",15.11.2021,,platná,
25200259,pečivo - bufet,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,82 € s DPH",,,platná,
210908,pečivo za 09/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36019208","1,32 € s DPH",07.09.2021,05.10.2021,platná,
91681,pečivo za 10/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 040 12  Košice, IČO: 519156057","2,44 € s DPH",10.10.2019,08.11.2019,platná,
91740,"chlieb, pečivo",03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 040 12  Košice, IČO: 36200514","378,00 € s DPH",29.10.2019,12.11.2019,platná,
91680,"chlieb, pečivo",03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 040 12  Košice, IČO: 36200514","342,96 € s DPH",10.10.2019,08.11.2019,platná,
91682,pečivo za 10/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 040 12  Košice, IČO: 36200514","2,44 € s DPH",16.10.2019,08.11.2019,platná,
91574,"chlieb, pečivo",03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 040 12  Košice, IČO: 36200514","423,15 € s DPH",02.10.2019,29.10.2019,platná,
91575,pečivo za 09/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 040 12  Košice, IČO: 36200514","3,48 € s DPH",26.09.2019,29.10.2019,platná,
91576,pečivo za 09/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 040 12  Košice, IČO: 36200514","1,39 € s DPH",02.10.2019,29.10.2019,platná,
91596,"chlieb, pečivo",03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 040 12  Košice, IČO: 36200514","344,89 € s DPH",07.10.2019,29.10.2019,platná,
20601,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1,  04012  Košice, IČO: 36200514","399,53 € s DPH",03.07.2020,20.07.2020,platná,
91722,pečivo za 10/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1,  040 12  Košice, IČO: 36200514","1,74 € s DPH",21.10.2019,11.11.2019,platná,
91597,pečivo za 09/2019 - bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1,  040 12  Košice, IČO: 36200514","2,44 € s DPH",07.10.2019,29.10.2019,platná,
20159,pečivo za 02/2020 - bufet,01/2020 ku KZ č. 03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1 04012  Košice, IČO: 36200514","2,55 € s DPH",20.02.2020,15.03.2020,platná,
20397,pekárensky tovar - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina , 04012  Košice, IČO: 36200514","1,98 € s DPH",24.04.2020,25.05.2020,platná,
21241,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, 327,08, IČO: 36200514","327,08 € s DPH",27.11.2020,08.01.2021,platná,
91933,"chlieb, pečivo",03/2019,"dodávateľ: VAMEX, a.s.,  Košice, Lubina1, 04012  Košice, IČO: 36200514","381,09 € s DPH",15.11.2019,22.12.2019,platná,
210003,pečivo 01/2021 - bufet,6/2020,"dodávateľ: VAMEX, a.s.,  Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,65 € s DPH",18.01.2021,19.02.2021,platná,
92060,pečivo za 11/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s.,  Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,39 € s DPH",25.11.2019,03.01.2020,platná,
91832,pečivo za 10/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s.,  Košice, Lubina 1, 04001  Košice, IČO: 36200514","3,48 € s DPH",06.11.2019,04.12.2019,platná,
210308,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s, Košice, Lubina 1, 04012  Košice, IČO: 36200514","388,24 € s DPH",07.04.2021,29.04.2021,platná,
210009,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s, Košice, Lubina 1, 04012  Košice, IČO: 36200514","496,73 € s DPH",18.01.2021,19.02.2021,platná,
21170,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s, Košice, Lubina 1, 04012  Košice, IČO: 36200514","888,23 € s DPH",18.11.2020,26.11.2020,platná,
21019,pečivo za 10/2020,6/2020,"dodávateľ: VAMEX, a.s, Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,64 € s DPH",13.10.2020,22.10.2020,platná,
20992,pečivo za 09/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s, Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,65 € s DPH",02.10.2020,16.10.2020,platná,
20993,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s, Košice, Lubina 1, 04012  Košice, IČO: 36200514","641,74 € s DPH",02.10.2020,16.10.2020,platná,
20171,"pekársky tovar, čerstvé pečivo",01/2020 ku KZ č. 03/2019,"dodávateľ: VAMEX, a.s, Košice, Lubina 1, 04012  Košice, IČO: 36200514","331,90 € s DPH",20.02.2020,15.03.2020,platná,
210504,pečivo 05/2021-bufet,6/2020,"dodávateľ: VAMEX,  a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,31 € s DPH",02.06.2021,16.06.2021,platná,
210001,pečivo za 01/2021 - bufet,6/2020,"dodávateľ: VAMEX,  a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,32 € s DPH",08.01.2021,19.02.2021,platná,
20190,pečivo za 02/2020 - bufet,01/2020 ku KZ č. 03/2019,"dodávateľ: VAMEX,  a.s.,  Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,87 € s DPH",27.02.2020,30.03.2020,platná,
210651,pečivo za 06/2021-bufet,6/2020,"dodávateľ: VAMEX a.s., Košice, Lubina1, 04012  Košice, IČO: 36200514","2,31 € s DPH",28.06.2021,11.08.2021,platná,
210167,pekársky tovar,6/2020,"dodávateľ: VAMEX a.s., Košice, Lubina1, 04012  Košice, IČO: 36200514","468,62 € s DPH",22.02.2021,26.03.2021,platná,
21076,pekársky tovar,6/2020,"dodávateľ: VAMEX a.s., Košice, Lubina1, 04012  Košice, IČO: 36200514","547,93 € s DPH",27.10.2020,19.11.2020,platná,
210163,pečivo za 02/2021 - bufet,6/2020,"dodávateľ: VAMEX a.s., Košice, Lubina 1, 04012  Košice, IČO: 521109557","2,31 € s DPH",18.02.2021,26.03.2021,platná,
210162,pekársky tovar,6/2020,"dodávateľ: VAMEX a.s., Košice, Lubina 1, 04012  Košice, IČO: 521109556","452,97 € s DPH",18.02.2021,26.03.2021,platná,
2400111,pekársky tovar,,"dodávateľ: VAMEX a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","621,49 € s DPH",06.02.2024,15.03.2024,platná,RD č. 06/2024 zverej. v CRZ
210161,pečivo za 02/2021 - bufet,6/2020,"dodávateľ: VAMEX a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","0,66 € s DPH",12.02.2021,26.03.2021,platná,
210166,pečivo za 02/2021 - bufet,6/2020,"dodávateľ: VAMEX a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,65 € s DPH",22.02.2021,26.03.2021,platná,
210188,pekárenský tovar,6/2020,"dodávateľ: VAMEX a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","308,59 € s DPH",01.03.2021,26.03.2021,platná,
21341,pekársky tovar,6/2020,"dodávateľ: VAMEX a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","512,50 € s DPH",17.12.2020,29.01.2021,platná,
