20740,rukavice Nitrylex,60/2020,"dodávateľ: HYPUR  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","489,60 € s DPH",04.08.2020,08.09.2020,platná,
20387,"jednorázová kukla, jednorázový plášť, návštevnícky set",30/2020,"dodávateľ: HYPUR  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","179,80 € s DPH",24.04.2020,22.05.2020,platná,
92016,nitrylex rukavice,127/2019,"dodávateľ: HYPUR  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","468,00 € s DPH",29.11.2019,03.01.2020,platná,
210668,nitrilové rukavice,02/2021,"dodávateľ: HYPUR  s.r.o., Mierová 62, 06601  Košice, IČO: 50060589","2 136,00 € s DPH",02.07.2021,12.08.2021,platná,
21361,výživový doplnok vit. C,145/2020,"dodávateľ: Hesychia trade, s.r.o., Obchodná 2, 07101  Michalovce, IČO: 52668011","2 584,47 € s DPH",30.12.2020,29.01.2021,platná,
2201272,dodanie tovaru,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, 04001  Košice, IČO: 45424462","1 533,00 € s DPH",15.12.2022,16.01.2023,platná,
2200683,dodanie tovaru z hmotných rezerv KSK,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, 04001  Košice, IČO: 45424462","8 249,64 € s DPH",21.07.2022,15.08.2022,platná,
2301234,dekoračné predmety,,"dodávateľ: Hokotex  s.r.o., Rozvojová 2343/2, 04011  Košice-Juh, IČO: 36664405","183,42 € s DPH",06.12.2023,29.12.2023,platná,
210011,prenosný kyslíkový koncentrátor,163/2020,"dodávateľ: Human Nature, s.r.o., Tarasa Ševčenka 3, 08001  Prešov, IČO: 44329652","3 483,00 € s DPH",27.01.2021,19.02.2021,platná,
210043,kyslíková kanyla,,"dodávateľ: Human Nature, s.r.o., Tarasa Ševčenka 3, 08001  Prešov, IČO: 44329652","28,00 € s DPH",05.02.2021,19.02.2021,platná,obj. telefonicky
2300381,nitrilové rukavice,,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","2 016,00 € s DPH",27.04.2023,26.05.2023,platná,obj. č. 230026
2201138,"plášte jednorázové, nitrilové rukavice",87/2022,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","776,34 € s DPH",07.11.2022,21.12.2022,platná,
2200795,rukavice nitrilové,49/2022,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","3 588,00 € s DPH",17.08.2022,21.09.2022,platná,
2200729,ochranné plášte,47/2022,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","961,20 € s DPH",03.08.2022,07.09.2022,platná,
2200493,nitrilové rukavice,02/2021,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","1 512,00 € s DPH",19.05.2022,22.06.2022,platná,
2200233,ochranné plášte,11/2022,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","510,00 € s DPH",10.03.2022,11.04.2022,platná,
2200116,ochranné plášte,149/2021,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","320,40 € s DPH",07.02.2022,28.03.2022,platná,
2200139,ochranné plášte,,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","427,20 € s DPH",11.02.2022,28.03.2022,platná,
2200115,nitrilové rukavice,02/2021,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","354,00 € s DPH",07.02.2022,28.03.2022,platná,
211061,jednorázové plášte,,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","356,40 € s DPH",25.10.2021,23.11.2021,platná,
210418,"jednorázový plášť, nitrilové rukavice",39/2021,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","490,80 € s DPH",05.05.2021,18.05.2021,platná,
210074,nitrilové rukavice,169/2020,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","720,00 € s DPH",05.02.2021,23.02.2021,platná,
210094,jednorázové plášte,170/2020,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","497,76 € s DPH",10.02.2021,23.02.2021,platná,
210015,jednorázové plášte,154/2020,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","480,00 € s DPH",20.01.2021,19.02.2021,platná,
210035,jednorázové plášte,158/2020,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","480,00 € s DPH",26.01.2021,19.02.2021,platná,
21249,rukavice jednorázové nitrilové,132/2020,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","4 995,00 € s DPH",07.12.2020,08.01.2021,platná,
20551,jednorázový plášť,50/2020,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","123,40 € s DPH",19.06.2020,01.07.2020,platná,
20238,"ochranné kombinézy, návleky na obuv",15/2020,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","199,97 € s DPH",19.03.2020,14.04.2020,platná,
20227,rukavice jednorázové,14/2020,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","2 040,00 € s DPH",12.03.2020,09.04.2020,platná,
210961,jednorázové rukavice,83/2021,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 60060589","4 324,80 € s DPH",22.09.2021,08.10.2021,platná,
23022,účastnícky poplatok - fyzioterapeutické dni,,"dodávateľ: I.D.L. Company  s.r.o., Homolova 2907/10, 84102  Bratislava, IČO: 52469115","80,00 € s DPH",30.10.2023,28.11.2023,platná,
92013,skupinová supervízia,,"dodávateľ: IGAM  s.r.o., M, R, Štefánika 1515, 07501  Trebišov, IČO: 36215856","223,06 € s DPH",02.12.2019,03.01.2020,platná,
91727,skupinová supervízia,,"dodávateľ: IGAM s.r.o., M.R. Štefánika 1515, 075 01  Trebišov, IČO: 36215856","178,44 € s DPH",28.10.2019,11.11.2019,platná,
2301240,hliníkové bezpečnostné kľučky,,"dodávateľ: IIMCE, spol. s r.o., Příkop 4, 60200  Brno","169,14 € s DPH",11.12.2023,29.12.2023,platná,
20663,spracované ovocie a zelenina,3/2020,"dodávateľ: IINMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","179,65 € s DPH",01.07.2020,12.08.2020,platná,
2200948,úložné škatule s  vrchnákom,,"dodávateľ: IKEA Bratislava, s.r.o., Ivanská cesta 18, 82104  Bratislava, IČO: 35849436","92,05 € s DPH",23.09.2022,28.09.2022,platná,
92058,výroba a dodávka nábytku,,"dodávateľ: IMBA Košice  s r.o., Krosnianska  21, 04022  Košice, IČO: 45600031","2 280,00 € s DPH",09.12.2019,03.01.2020,platná,"viazanosť  obj. č. 87/2019, nahraté na web.vucke.sk"
21078,stoly,90/2020,"dodávateľ: IMBA Košice  s r.o., Krosnianska 21, 04022  Košice, IČO: 45600031","450,00 € s DPH",30.10.2020,19.11.2020,platná,
2300128,revízia CO krytu,,"dodávateľ: IMPULZ  s.r.o., Pieninská 23, 974 11  Banská Bystrica, IČO: 31618723","960,00 € s DPH",14.02.2023,22.03.2023,platná,obj. č. 119/2023
91818,revízia CO krytu,,"dodávateľ: IMPULZ RH  S.R.O., Slnečná 7, 97404  Banská Bystrica, IČO: 50134337","220,00 € s DPH",04.11.2019,04.12.2019,platná,viazanosť k obj. č. 61/2019
20226,dezinfekčný prostriedok,13/2020,"dodávateľ: INERCLEAN, s.r.o., Coboriho 2, 94901  Nitra, IČO: 36683329","72,80 € s DPH",11.03.2020,09.04.2020,platná,
20775,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDEIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","217,56 € s DPH",03.08.2020,14.09.2020,platná,
2300804,mliečne  výrobky,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","459,78 € s DPH",21.08.2023,18.10.2023,platná,RD č. 10/2022 zverej. v CRZ
2300805,rôzne potravinové výrobky,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","458,79 € s DPH",21.08.2023,18.10.2023,platná,RD č. 11/2022 zverej. v CRZ
2300806,spracované ovocie a zelenina,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","170,42 € s DPH",21.08.2023,18.10.2023,platná,RD č. 09/2022 zverej. v CRZ
2300811,mliečne výrobky,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","574,20 € s DPH",21.08.2023,18.10.2023,platná,RD č. 10/2022 zverej. v CRZ
2300817,rôzne potravinové výrobky,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","294,83 € s DPH",23.08.2023,18.10.2023,platná,RD č. 11/2022 zverej. v CRZ
2300818,mliečne výrobky,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","327,85 € s DPH",23.08.2023,18.10.2023,platná,RD č. 10/2022 zverej. v CRZ
2300821,potraviny-bufet,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","57,01 € s DPH",21.08.2023,18.10.2023,platná,
2300824,spracované ovocie a zelenina,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","280,75 € s DPH",25.08.2023,18.10.2023,platná,RD č. 09/2022 zverej. v CRZ
2300825,rôzne potravinové výrobky,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","339,31 € s DPH",25.08.2023,18.10.2023,platná,RD č. 11/2022 zverej. v CRZ
2300826,mliečne výrobky,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","731,49 € s DPH",25.08.2023,18.10.2023,platná,RD č. 10/2022 zverej. v CRZ
2300827,rôzne potravinové výrobky,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","243,00 € s DPH",25.08.2023,18.10.2023,platná,RD č. 11/2022 zverej. v CRZ
2300828,spracované ovocie a zelenina,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","13,86 € s DPH",25.08.2023,18.10.2023,platná,RD č. 09/2022 zverej. v CRZ
2300838,potraviny-bufet,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","57,45 € s DPH",30.08.2023,18.10.2023,platná,
2300840,spracované ovocie a zelenina,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","92,94 € s DPH",30.08.2023,18.10.2023,platná,RD č. 09/2022 zverej. v CRZ
2200032,mrazené výrobky,02/2022 RD,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","91,80 € s DPH",07.01.2022,07.03.2022,platná,
2200033,mrazené výrobky,02/2022 RD,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","218,35 € s DPH",12.01.2022,07.03.2022,platná,
2200036,mliečne výrobky,04/2022 RD,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","142,42 € s DPH",12.01.2022,07.03.2022,platná,
2200037,rôzne potravinové výrobky,07/2022 RD,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","194,16 € s DPH",12.01.2022,07.03.2022,platná,
2200040,potraviny-bufet,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","38,08 € s DPH",11.01.2022,07.03.2022,platná,
2200044,mrazené výrobky,02/2022 RD,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","238,68 € s DPH",12.01.2022,07.03.2022,platná,
2200045,šalát,02/2022 RD,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","3,16 € s DPH",12.01.2022,07.03.2022,platná,
2200046,rôzne potrav. výrobky,07/2022 RD,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","175,56 € s DPH",12.01.2022,07.03.2022,platná,
2200048,mrazené výrobky,02/2022 RD,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","441,35 € s DPH",12.01.2022,07.03.2022,platná,
2200049,spracované ovocie a zelenina,03/2022 RD,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","88,21 € s DPH",12.01.2022,07.03.2022,platná,
2200053,mliečne výrobky,04/2022 RD,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","43,44 € s DPH",13.01.2022,07.03.2022,platná,
2200050,rôzne potrav. výrobky,07/2022 RD,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","229,61 € s DPH",12.01.2022,07.03.2022,platná,
2200052,mliečne výrobky,04/2022 RD,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","289,15 € s DPH",13.01.2022,07.03.2022,platná,
211352,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","162,24 € s DPH",14.12.2021,14.02.2022,platná,
211353,hlbokomraz. výrobky,2/2019,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","18,24 € s DPH",14.12.2021,14.02.2022,platná,
211354,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","250,20 € s DPH",14.12.2021,14.02.2022,platná,
211362,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","14,63 € s DPH",14.12.2021,14.02.2022,platná,
211363,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","702,38 € s DPH",14.12.2021,14.02.2022,platná,
211364,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","253,88 € s DPH",14.12.2021,14.02.2022,platná,
211365,spracované ovocie,3/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","113,52 € s DPH",14.12.2021,14.02.2022,platná,
211366,potraviny-bufet,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","51,85 € s DPH",13.12.2021,14.02.2022,platná,
211386,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","153,91 € s DPH",15.12.2021,14.02.2022,platná,
211387,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","755,00 € s DPH",15.12.2021,14.02.2022,platná,
211388,spracované ovocie,3/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","28,08 € s DPH",15.12.2021,14.02.2022,platná,
211391,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","521,03 € s DPH",21.12.2021,14.02.2022,platná,
211393,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","136,08 € s DPH",21.12.2021,14.02.2022,platná,
211394,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","38,28 € s DPH",21.12.2021,14.02.2022,platná,
211397,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","43,44 € s DPH",21.12.2021,14.02.2022,platná,
211398,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","54,58 € s DPH",21.12.2021,14.02.2022,platná,
211400,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","183,20 € s DPH",21.12.2021,14.02.2022,platná,
211404,potraviny-bufet,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","119,04 € s DPH",21.12.2021,14.02.2022,platná,
211421,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","682,02 € s DPH",27.12.2021,14.02.2022,platná,
211425,potraviny-bufet,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","89,00 € s DPH",27.12.2021,14.02.2022,platná,
211429,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","14,75 € s DPH",28.12.2021,14.02.2022,platná,
211430,spracované ovocie,3/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","53,66 € s DPH",28.12.2021,14.02.2022,platná,
211431,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","99,54 € s DPH",28.12.2021,14.02.2022,platná,
211432,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","803,18 € s DPH",28.12.2021,14.02.2022,platná,
211433,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","166,47 € s DPH",28.12.2021,14.02.2022,platná,
211435,potraviny-bufet,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","39,10 € s DPH",29.12.2021,14.02.2022,platná,
211436,mrazené výrobky,2/2019,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","260,91 € s DPH",29.12.2021,14.02.2022,platná,
211444,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","498,64 € s DPH",04.01.2022,14.02.2022,platná,
211301,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","201,82 € s DPH",29.11.2021,31.01.2022,platná,
211302,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","162,69 € s DPH",06.12.2021,31.01.2022,platná,
211304,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","731,56 € s DPH",02.12.2021,31.01.2022,platná,
211305,mrazená zelenina,2/2019,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","304,49 € s DPH",02.12.2021,31.01.2022,platná,
211307,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 086,32 € s DPH",02.12.2021,31.01.2022,platná,
211308,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 250,59 € s DPH",07.12.2021,31.01.2022,platná,
211312,potraviny-bufet,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","5,91 € s DPH",06.12.2021,31.01.2022,platná,
211313,potrviny-bufet,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","62,01 € s DPH",06.12.2021,31.01.2022,platná,
211314,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","25,03 € s DPH",02.12.2021,31.01.2022,platná,
211315,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","352,94 € s DPH",02.12.2021,31.01.2022,platná,
211322,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","246,63 € s DPH",06.12.2021,31.01.2022,platná,
211323,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","730,04 € s DPH",06.12.2021,31.01.2022,platná,
211324,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","377,30 € s DPH",06.12.2021,31.01.2022,platná,
211325,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","207,47 € s DPH",06.12.2021,31.01.2022,platná,
211326,potraviny-bufet,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","88,60 € s DPH",08.12.2021,31.01.2022,platná,
211329,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","889,83 € s DPH",09.12.2021,31.01.2022,platná,
211330,spracovaná zelenina,3/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","480,53 € s DPH",09.12.2021,31.01.2022,platná,
211331,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","558,39 € s DPH",09.12.2021,31.01.2022,platná,
211332,hlbokomrazené výrobky,1/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","383,80 € s DPH",09.12.2021,31.01.2022,platná,
211255,potraviny-bufet,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","41,14 € s DPH",29.11.2021,18.01.2022,platná,
211265,mrazené výrobky,2/2019,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","292,56 € s DPH",29.11.2021,18.01.2022,platná,
211266,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","323,99 € s DPH",29.11.2021,18.01.2022,platná,
211267,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","725,54 € s DPH",29.11.2021,18.01.2022,platná,
211209,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 466,00 € s DPH",08.11.2021,21.12.2021,platná,
211210,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","371,34 € s DPH",08.11.2021,21.12.2021,platná,
211211,potraviny-bufet,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","87,99 € s DPH",16.11.2021,21.12.2021,platná,
211215,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","548,54 € s DPH",15.11.2021,21.12.2021,platná,
211216,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","146,13 € s DPH",15.11.2021,21.12.2021,platná,
211217,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","629,73 € s DPH",15.11.2021,21.12.2021,platná,
211222,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","135,30 € s DPH",15.11.2021,21.12.2021,platná,
211223,rôzne potravinové výrobky,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","302,45 € s DPH",15.11.2021,21.12.2021,platná,
211225,potraviny-bufet,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","130,41 € s DPH",15.11.2021,21.12.2021,platná,
211229,potraviny-bufet,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","63,07 € s DPH",22.11.2021,21.12.2021,platná,
211230,potraviny-bufet,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","147,98 € s DPH",24.11.2021,21.12.2021,platná,
211232,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","335,51 € s DPH",19.11.2021,21.12.2021,platná,
211236,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","499,58 € s DPH",19.11.2021,21.12.2021,platná,
211237,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","385,19 € s DPH",19.11.2021,21.12.2021,platná,
211238,rôzne potravinové výrobky,5/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","717,71 € s DPH",19.11.2021,21.12.2021,platná,
211241,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","600,68 € s DPH",19.11.2021,21.12.2021,platná,
211245,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","479,99 € s DPH",23.11.2021,21.12.2021,platná,
211246,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","285,34 € s DPH",23.11.2021,21.12.2021,platná,
211247,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","282,21 € s DPH",23.11.2021,21.12.2021,platná,
211186,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","904,08 € s DPH",03.11.2021,20.12.2021,platná,
