8/2020,Poradače pákové A4 8cm-mramor,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","134,00 € s DPH",04.03.2020,04.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
230087,Nabíjačku batérií pre zdvíhacie zariadenie,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","136,56 € s DPH",03.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
38/2021,Lexan hr.6mm rozm. 1200 x 720mm 8ks,,"dodávateľ: Zenit SK s.r.o., Nová 831/78, Koš, IČO: 36307599","137,50 € s DPH",26.04.2021,27.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
230073,"Odmasňovač na prádlo, plastové vrecia",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","137,64 € s DPH",14.08.2023,14.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
26/2020,Dezinfekčný prostriedok na povrchy a podlahy,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc","138,00 € s DPH",06.04.2020,06.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
24041,pracie prostriedky,,"dodávateľ: ECOLAB , s.r.o., Čajakova 18, 81105 Bratislava, IČO: 54170672","14 200,00 € s DPH",16.05.2024,17.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
04/2023,Kuchynské vybavenie,,"dodávateľ: Sklo-porcelán Poltar, Jarmočná 2, Košice, IČO: 32512261","142,00 € s DPH",21.02.2023,28.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
50/2020,Biele laboratórne plášte na suchý zips,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","143,40 € s DPH",17.06.2020,18.06.2020,Ing.Juraj Briškár -riaditeľ,platná,
92/2020,Držiak na jednorazové utierky + utierky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","143,52 € s DPH",16.10.2020,20.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
230094,Deratizáciu v zariadení,,"dodávateľ: Dezin-Ing. Popovič Ladislav, Komenského 27, Košice, IČO: 10816526","144,00 € s DPH",10.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230074,Rúčka do nárezového stroja AMITEK,,"dodávateľ: GastroRex s.r.o., Dopravná 12, Košice, IČO: 35783052","144,00 € s DPH",15.08.2023,16.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230021,Deratizácia,,"dodávateľ: Dezin-Ing. Popovič Ladislav, Komenského 27, Košice, IČO: 10816526","144,00 € s DPH",13.04.2023,13.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230040,Oprava videovrátnika na 3.poschodí,,"dodávateľ: MURCASS s.r.o., Tajovského 6, Košice 040 01, IČO: 36168688","145,03 € s DPH",30.05.2023,06.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230137,Nabitie stravovacej karty,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, Žilina, IČO: 36391000","146,25 € s DPH",26.01.2024,26.01.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230020,Originál toner,,"dodávateľ: PRINTO s.r.o., Potočná 1A, Košice, IČO: 44961022","147,30 € s DPH",05.04.2023,05.04.2023,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
230054,Výmena sacej hadice,,"dodávateľ: KA-BE s.r.o., Hričovská 205, 01001 Žilina, IČO: 50401815","149,30 € s DPH",19.06.2023,19.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
165/2020,Výmena radiátora v kancelárií,,"dodávateľ: TEPLOSERVIS, Školská 1,Rozhanovce, IČO: 37640861","149,76 € s DPH",30.01.2020,03.02.2020,Ing.Juraj Briškár -riaditeľ,platná,
29/2022,Spotrebný tovar na upratovanie,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","152,57 € s DPH",08.06.2022,16.06.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
47/2021,Batéria  NiMH NDA  0100-03 na výškovo nastaviteľnú vaňu,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428/1, Batizovce, IČO: 36679607","154,56 € s DPH",26.05.2021,26.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
31/2021,Batéria NDA 0100-03,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428/1, Batizovce, IČO: 36679607","154,56 € s DPH",12.04.2021,12.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
56/2020,Laserová tlačiareň,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188776","155,00 € s DPH",10.07.2020,15.07.2020,Ing.Juraj Briškár -riaditeľ,platná,
55/2021,Oprava tečúcich vnútorných  klimatizačných jednotiek mimo budovu,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","156,00 € s DPH",28.06.2021,29.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
34/2020,Dávkovač bezdotykový,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc","157,32 € s DPH",29.04.2020,30.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
162/2020,"Posypová soľ, PE vrecia",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","158,98 € s DPH",27.01.2021,27.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
58/2021,Žalúzie a sieťky proti hmyzu,,"dodávateľ: Horizont-žalúzie s.r.o., Rožňavská 16, Košice, IČO: 46965785","159,00 € s DPH",29.06.2021,08.07.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
41/2021,Revízia /servis/ vodnej postele,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428/1, Batizovce, IČO: 36679607","159,00 € s DPH",05.05.2021,06.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
230126,LED žiarovky,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","159,36 € s DPH",27.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
164/2020,Oprava kúpacieho lehátka BASIC,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Škoklská 4258/1, Batizovce, IČO: 36679607","160,00 € s DPH",29.01.2020,03.02.2020,Ing.Juraj Briškár -riaditeľ,platná,
230047,"Zmeták s lopatkou, tablety do umývačky riadu, aviváž",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","160,32 € s DPH",12.06.2023,15.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230129,Jednorazový riad,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","160,95 € s DPH",27.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
18/2023,Renovované tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6,  96001 Zvolen, IČO: 47864249","162,00 € s DPH",27.03.2023,27.03.2023,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
108/2019,"Gombíky nitenné , gumovky",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","162,00 € s DPH",11.11.2019,12.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
49/2020,Oprava videovrátnika + výmena poškodeného videotelefónu na 4. posch.,,"dodávateľ: MÚRCASS s.r.o., Tajovského 6, Košice, IČO: 36168688","163,82 € s DPH",09.06.2020,10.06.2020,Ing.Juraj Briškár -riaditeľ,platná,
36/2022,Prípravok na strojné umývanie a oplachovanie riadu,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","166,80 € s DPH",12.07.2022,14.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
24029,Deratizacia,,"dodávateľ: Dezin - Ing. POPovič Ladislav, Komenského  27, Košice, IČO: 10816526","168,00 € s DPH",22.04.2024,02.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
33/2022,"Kosenie trávy, orezávanie stromov",,"dodávateľ: Sociálny podnik KSK, Námestie  Maratónu  mieru 1, Košice, IČO: 53000064","169,00 € s DPH",07.07.2022,08.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
002/2021/W,Tlačiva,,"dodávateľ: Ševt a.s., Werferova 1, Košice","175,36 € s DPH",20.10.2021,26.10.2021,,platná,
230035,Tekutý prípravok do umývačky riadu,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","175,44 € s DPH",11.05.2023,16.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
10/2022,Spotrebný zdravotnícky materiál,,"dodávateľ: Lekáreň Jazero, s.r.o., Spišské námestie 4, Košice, IČO: 36683566","176,34 € s DPH",02.03.2022,09.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
230092,Batéria do zdv. zariadenia Marisa,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","177,60 € s DPH",05.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230071,Batéria k zariadeniu Marisa,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","177,60 € s DPH",10.08.2023,16.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
64/2022,Oprava signalizačného zariadenia,,"dodávateľ: IT alarm, spol. s r.o., Hroncova 1, Košice, IČO: 35926252","179,04 € s DPH",30.09.2022,05.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
36/2021,Prístroj CRP + 1súprava CRP/50ks testov/,,"dodávateľ: Aidian  Oy, Bělohorská 57, Praha 6","179,70 € s DPH",20.04.2021,27.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
30/2020,"Ochranné pomôcky: kukly s rúškom, plášte.",,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","179,80 € s DPH",22.04.2020,24.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
24019,Výkon funkcie  technika PO a BOZP v marci 2024,,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, Košice, IČO: 53477073","180,00 € s DPH",22.03.2024,22.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
17/2022,Vypracovanie posudku o riziku pre prac. činnosti - chemicky faktor,042022,"dodávateľ: Be-sofr a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","180,00 € s DPH",28.03.2022,06.04.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
148/2021,Zhodnotenie zdravotných rizík,,"dodávateľ: Be-sofr a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","180,00 € s DPH",28.01.2022,01.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
92/2021,Kontajner  4-zásuvkový,,"dodávateľ: B2B partner s.r.o., Šuleková 2, Bratislava, IČO: 44413467","180,00 € s DPH",03.11.2021,09.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
54/2021,Vypracovanie správy o hodnotení zdravotných rizík zamestnancov pre rok 2021,04/2021,"dodávateľ: Be-sofr a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","180,00 € s DPH",25.06.2021,29.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
66/2020,Vypracovanie správy o hodnotení zdravotných rizík zamestnancov,,"dodávateľ: Be-sofr a.s., Krakovska 2398/23, košice, IČO: 36191337","180,00 € s DPH",25.08.2020,26.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
48/2022,Termo misky jednorazové,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","180,08 € s DPH",03.08.2022,10.08.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
126/2019,Servis kopírovacieho stroja Konica  Bizhub,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, Košice, IČO: 44961022","180,95 € s DPH",26.11.2019,28.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
24012,Dodávka exterierovej tabuľe a označenie výťahov.,,"dodávateľ: ARIES - reklamná agentúra, Jánošíková 3, Košice 04001, IČO: 37299778","181,20 € s DPH",04.03.2024,04.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230048,Batéria k zdvíhaciemu zariadeniu Marisa,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","181,44 € s DPH",12.06.2023,12.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230029,Interiérové horizontálne žalúzie,,"dodávateľ: HORIZONT - žalúzie, s.r.o., Rožňavská 16, Košice, IČO: 46965785","183,00 € s DPH",26.04.2023,10.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
1/2020,Dodávka zákuskov,,"dodávateľ: Sziti s.r.o., Čsl. armády 6, Košice, IČO: 36584665","184,15 € s DPH",12.02.2020,19.02.2020,Ing.Juraj Briškár -riaditeľ,platná,
66/2022,Záhradné práce,,"dodávateľ: Sociálny podník KSK , s.r.o. r.s.p., Námestie Maratónu mieru  1, Košice, IČO: 53000064","185,90 € s DPH",04.10.2022,05.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
24008,Prípravok na umývanie riadu,09/2023,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","190,95 € s DPH",26.02.2024,28.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
67/2021,Dodávka  renovovaných tonerov,,"dodávateľ: GRAFID s.r.o., Pod hájom 1090/63, Dubnica nad Váhom, IČO: 47576804","192,32 € s DPH",03.08.2021,04.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
93/2021,Kancelárska kartotéka,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","195,00 € s DPH",03.11.2021,09.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
3/2021,Respirátor KN 95,,"dodávateľ: JT Motors s.r.o., Jablonecká 46/34, Liberec, IČO: 28803949","196,08 € s DPH",11.02.2021,12.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
94/2021,Rádio Mikro VIFI systém,,"dodávateľ: Datart International a.s., Zadunajska cesta 10, Btarislava, IČO: 46112766","198,00 € s DPH",03.11.2021,09.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
24040,Valec do tlačiarne,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","198,48 € s DPH",15.05.2024,15.05.2024,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
230026,Rukavice jednorazové nitrilové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","2 016,00 € s DPH",20.04.2023,21.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
97/2019,Plastové vrecia na odpad,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc -konateľ","2 019,60 € s DPH",30.10.2019,04.11.2019,Ing. Juraj Briškár,platná,
14/2020,Rukavice jednorázové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","2 040,00 € s DPH",10.03.2020,10.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
50/2022,čistiace a hygienické potreby,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","2 041,80 € s DPH",04.08.2022,10.08.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
230099,Originál tonerové náplne,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","2 056,00 € s DPH",24.10.2023,24.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230068,Čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","2 077,68 € s DPH",09.08.2023,10.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
68/2021,Rukavice jednorazové  nitrilové a vinylové,02/2021,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","2 080,80 € s DPH",04.08.2021,06.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
24017,Čistiace prostriedky,09/2023,"dodávateľ: Ing.Tomáš Dzurňak D&D, Južná trieda 78, Košice, IČO: 14382857","2 107,56 € s DPH",07.03.2024,13.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24005,Čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","2 213,18 € s DPH",09.02.2024,16.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230113,originál tonerové náplne,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","2 250,00 € s DPH",15.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
45/2022,Stravné poukážky DOXX,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","2 250,00 € s DPH",27.07.2022,27.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
19/2022,Stravné poukážky,Z202117441_Z,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","2 250,00 € s DPH",21.04.2022,27.04.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
104/2022,Dodávka servírovacích  stolikov,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","2 259,00 € s DPH",29.11.2022,06.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
230049,Výmena podlahy v miestnosti  zubnej ambuláncie v zariadení,,"dodávateľ: CAMEO s.r.o., Areál Galla centra na Študentskej 1, Košice, IČO: 31693237","2 290,96 € s DPH",13.06.2023,15.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230027,Servis VZT a výmena čerpadla,,"dodávateľ: PROGYR s.r.o., Moldavská 8, Košice, IČO: 31702341","2 318,88 € s DPH",24.04.2023,26.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
85/2022,Servis dvoch  VZT jednotiek s výmenou čerpadiel a ventilov.,,"dodávateľ: PROGYR s.r.o., Moldavská 8, Košice, IČO: 31702341","2 318,88 € s DPH",03.11.2022,03.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
73/2021,Pracie a čistiace prostriedky,01/2021,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","2 321,70 € s DPH",09.08.2021,11.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
127/2021,Služba v registratúrnych  záznamoch,,"dodávateľ: Vare s.r.o., Rastislavova 23, Košice, IČO: 53235568","2 340,00 € s DPH",30.11.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
69/2022,Dodávka a montáž čerpadla do studne,,"dodávateľ: Ing. Daniel Bakalár - PUMPS, Textilná 3/A, 04012 Košice, IČO: 33874905","2 347,20 € s DPH",06.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
75/2022,Stravné poukážky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","2 400,00 € s DPH",11.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
230118,"Magnézium, Multivitamín",,"dodávateľ: Lekáreň Jazero s.r.o., Bukovecká 18, Košice, IČO: 36683566","2 410,00 € s DPH",21.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
24033,"Rukavice jednorazové nitrilové, vinylové.",,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","2 460,00 € s DPH",06.05.2024,06.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
97/2021,Výmena dvier proti požiarných  2-krídlových včetne zárubne,,"dodávateľ: Ing. Ladislav Nagy - AROW, Rastislavova 100, Košice, IČO: 14395703","2 468,40 € s DPH",04.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
83/2020,Pracovná obuv,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","2 482,34 € s DPH",05.10.2020,05.10.2020,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
121/2021,Germicídne žiariče Prolux GM mobilné,,"dodávateľ: Zdravá rodina s.r.o., J.Poničana 2407/55, Zvolen, IČO: 53531221","2 541,00 € s DPH",25.11.2021,29.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
06/2023,Stravné poukážky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, Žilina, IČO: 36391000","2 550,00 € s DPH",28.02.2023,28.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
57/2021,Rukavice nitrilové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","2 563,20 € s DPH",29.06.2021,29.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
128/2021,Stavebné úpravy  v m.č.363,,"dodávateľ: Erik Lipták, Košické Olšany 83, IČO: 32563949","2 572,00 € s DPH",30.11.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
230117,"Vitamín C, B-komplex",,"dodávateľ: Lekáreň Jazero s.r.o., Bukovecká 18, Košice, IČO: 36683566","2 580,00 € s DPH",21.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
145/2020,Výživový doplnok vitamín C 500mg,,"dodávateľ: Hesychia trade .s.r.o., Obchodna 2, Michalovce, IČO: 52668011","2 584,47 € s DPH",21.12.2020,21.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
230114,Jedálenské stoličky   45ks,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","2 700,00 € s DPH",15.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
110/2021,Posteľné pradlo 1+1,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","2 701,44 € s DPH",12.11.2021,12.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
20/2022,Evakuačné podložky,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","2 724,00 € s DPH",25.04.2022,27.04.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
96/2021,Presklenná hliníková  stena interierivá,,"dodávateľ: Ing. Ladislav Nagy-AROW, Rastislavova 100, Košice, IČO: 14395703","2 734,26 € s DPH",05.11.2021,12.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
49/2021,Podlahový umývací stroj,,"dodávateľ: KA-BE s.r.o.,, Hričovská 205,  010 01 Žilina, IČO: 50401815","2 760,00 € s DPH",31.05.2021,02.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
121/2022,Pracie prostriedky,,"dodávateľ: ECOLAB , s.r.o., Čajakova 18, 81105 Bratislava, IČO: 54170672","2 803,20 € s DPH",30.01.2023,03.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
9/2020,Čistiace prostriedky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","2 931,60 € s DPH",04.03.2020,06.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
114/2020,Posteľné plachty,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","2 944,00 € s DPH",09.11.2020,10.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
230022,Zásobník Canon,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","20,94 € s DPH",13.04.2023,13.04.2023,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
24014,Renovácia tonerov,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","200,00 € s DPH",05.03.2024,06.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
91/2020,Dezinsekcia stravovacieho údeku,,"dodávateľ: Dezin-Ing. Popovič Ladislav, Komenského 27, IČO: 10816526","200,00 € s DPH",13.10.2020,20.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
35/2022,"Upratovací vozík, ručná žmýkačka,",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","200,95 € s DPH",11.07.2022,14.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
15/2020,Ochranné kombinézy a návleky na nohy,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","201,10 € s DPH",16.03.2020,16.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
230133,Žalúzie 6ks,,"dodávateľ: HORIZONT - žalúzie, s.r.o., Rožňavská 16, Košice, IČO: 46965785","202,00 € s DPH",30.11.2023,08.12.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
89/2021,Multifunkčná tlačiareň,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, Košice, IČO: 36212466","203,90 € s DPH",20.10.2021,02.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
230045,Vypracovanie správy,,"dodávateľ: Be-sofr a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","204,00 € s DPH",07.06.2023,15.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
87/2021,"Ekektromateriál, LED trubice, ventilátor, tlačítko-ovládač koncový",,"dodávateľ: KONNEX elektro spol. s r.o., Rasrislavova 7, Košice, IČO: 31680569","204,00 € s DPH",20.09.2021,24.09.2021,,platná,
93/2022,Zakúpenie kamery na rampu,,"dodávateľ: PC-CARE, Ždiarská 6, Košice, IČO: 43290710","207,02 € s DPH",16.11.2022,21.11.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
230053,"Poradače, popisovače",,"dodávateľ: AJVA s.r.o., Hnilecká 34, 05601 Gelnica, IČO: 36580899","208,00 € s DPH",19.06.2023,22.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
80/2020,Servis motorového vozidla Peugeot Expert,,"dodávateľ: MOL-EXTRANS, s.r.o., Vrabčia 5, Košice, IČO: 47032731","209,52 € s DPH",29.09.2020,01.10.2020,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
117/2019,Vysávač,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislavská 31, Nitra, IČO: 43967663","210,20 € s DPH",18.11.2019,25.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
53/2021,Oprava eletr. polohovacej postele Movita,,"dodávateľ: Artspect spol. s r.o., Rybničná 40, Bratislava, IČO: 47760265","210,56 € s DPH",24.06.2021,29.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
27/2020,Letné pneumatiky a prezutie /Citroen Berlingo/,,"dodávateľ: MOL-EXTRANS, s.r.o., Vrabčia 5, Košice, IČO: 47032731","211,20 € s DPH",07.04.2020,16.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
151/2019,Slepačie vajíčka,,"dodávateľ: Rudolf Pohm, Pohm & Gobl, Mariánske námestie 33, Medzev, IČO: 32706235","211,68 € s DPH",20.12.2019,30.12.2019,Ing.Juraj Briškár -riaditeľ,platná,
