11/ZP/2024,11/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,Prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Magdaléna Balintová, Hlinková 33, Košice",,,15.04.2024,-,15.04.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
04/2019,04/2019,Kúpna zmluva,"Spracované a konzervované ryby, prípravované jedla, hlboko mrazené výrobky a mrazená zelenina",9154191542915629156391594915959161991620916539165491735917589175991790917939179491810918119185491855918859188691946919889199992000920429204392097920989209992133921349219492195921969220592223922299223092246,,"predávajúci: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522, Ing.Oravkin František, Ing. Duda Richard","kupujúci: ARCUS-Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, Košice, IČO: 35538562, Ing.Juraj Briškár",,"13 219,32 € s DPH",20.12.2018,01.01.2019 - 31.12.2019,31.12.2018,01.01.2019,archívna,KZ 04/2019,
05/2019,05/2019,Kúpna zmluva,"Dodavka mlieka, mliečnych výrobkov, droždia, syrárskych výrobkov, živočíšnych tukov, rastlinných tukov, rastlinných alebo živočíšnych olejov",9151891519915269155291553915549157891580915819158291583915849160591606916079161391625916279163191632916439164491645916469165791666916699167091671916959169691697916989170791711917129171391745917469174791748917669176791768917869178791788917899179191801918029180391804918059184091841918429184391844918649186591866918759187691877918789188491904919059190791911919369193791942919439195691957919589195991960919839198491985920099201092011920129202692027920349204792079920809208192082920839209492101921029210892119921209212192122921239214892149921509215192167921849218592186922029220292208922099221392214922189221992221922229222792228922439224492245,,"predávajúci: INMÉDIA, spol. s r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: ARCUS-Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár",,"74 105,00 € s DPH",19.12.2018,01.01.2019 - 31.12.2019,31.12.2018,01.01.2019,archívna,KZ 05/2019,
06/2019,06/2019,Kúpna zmluva,dodávka hrubých potravín,91520915219152291523915469155091555915569158591586915879158891602916049160891609916109161191614916289162991630916349164191642916509165191672916739167491675916919170591706917089170991710917419174291743917449176291763917649176591780917819178291783917849178591798917999180091836918379183891839918459186191862918639186891879918809188191882918839190691908919099191091912919389193991940919419196291963919649196591966919789197991980919819198291994919959199691997919989200592006920079200892029920309203192032920339207792084920859210492104921069210792109921249212592126921479215292153921549217092171921729217392174921789217992180921819218292183921879220392215922169221792224922259222692242,,"predávajúci: INMÉDIA, spol. s r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: ARCUS-Špecializované zariadenie a zariadenie  pre seniorov, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár",,"85 746,79 € s DPH",19.12.2018,01.01.2019 - 31.12.2019,31.12.2018,01.01.2019,archívna,KZ 06/2019,
07/2019,07/2019,Kúpna zmluva,"Dodávka ovocia, zeleniny a zemiakov",91525915279152891543915519155791558915899160391617916189162191626916339163991640916529166291663916659167691688916899169991700917019173291739917529175391761917699177091776917929179591796918099184991858918599186091867918729189291893918989189991913919149191591944919459195091953919869198791991919939201892019920239202492025920869208792090920959209692110921149213292142921469216592168921699219792198922049223192247,,"predávajúci: J.TRANS TRADE s.r.o., Jarmočná 2, Košice, IČO: 36172219, Jana Jancurová","kupujúci: ARCUS-Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár",,"77 241,30 € s DPH",19.12.2018,01.01.2019 - 31.12.2019,31.12.2018,01.01.2019,archívna,KZ 07/2019,
01/2019,01/2019,Kúpna zmluva,Dodávka mäsa hovädzieho a mäsa bravčového,915249153891540915479155991560915909159191622916249163591638916479164891658916609168591686916929170491736917569175791775917799180791808918139181491815918359184791848918719188991890919009190391917919189194891949919529195491967919899199092001920039202092022920449204692089920929211192113921169213592141921559217692199922009220692233922349224992250,,"predávajúci: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194, Jolana Čupková","kupujúci: ARCUS -  ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing.Juraj Briškár",,,30.11.2018,01.01.2019 - 31.12.2019,10.12.2018,11.12.2018,archívna,KZ č. 01/2018,
02/2019,02/2019,Kúpna zmluva,Dodávka mäsa údeného a mäsových výrobkov,9153991561915929161691623916369163791649916599166191687916939170291737917389175091755917729177391777917789180691812918169185091857918699187091888919029191691919919479196891969920029200492021920459208892093921129211592117921569215792175921779220192207922329223592248922542005820059201052011520118201212013320138,,"predávajúci: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194, Jolana Čupková","kupujúci: ARCUS - ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing.Juraj Briškár",,,30.11.2018,01.01.2019 - 31.12.2019,10.12.2018,11.12.2018,archívna,KZ 02/2018,
20/2018,20/2018,Kúpna zmluva,Dodávka elektrického kompostovacieho zariadenia,,,"predávajúci: JRK Waste Management s.r.o., Grosllingova 17, Bratislava, IČO: 45423237, Ing.Nina Oravcová","kupujúci: ARCUS-Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, Košice, IČO: 3553862, Ing.Juraj Briškár",,"4 248,00 € s DPH",09.11.2018,09.11.2018 -,16.11.2018,17.11.2018,platná,20/2018,
19/2018,19/2018,Kúpna zmluva,Dodávka kresiel  s polohovateľnými operadlami,,,"dodávateľ: ARJO-HUMANIC SK,s.ro., Školská 428, 059 35 Batizovce, IČO: 36679607, Ing.Ján Hudák","objednávateľ: ARCUS-Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, 040 01 Košice, IČO: 35538560, Ing.Juraj Briškár",,"4 230,00 € s DPH",25.09.2018,-,26.09.2018,27.09.2018,platná,"Kúpna zmluva , 19/2018",
18/2018,Z201837355_Z,Kúpna zmluva,"Elektricky polohovateľné postele Movita, pasívne antidekubitné matrace Meditech Senior 1, hrazdy s hrazdičkami",,,"predávajúci: Meditech SK, s.r.o., Veľká Okružná 43, 01001 Žilina, IČO: 46964690, Ing. Alojz Lajčák","kupujúci: ARCUS - Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, 04001 Košice, IČO: 35538562, Ing. Juraj Briškár",,"9 600,00 € s DPH",10.09.2018,10.09.2018 -,11.09.2018,12.09.2018,platná,"zmluva , zmluva_pokr1 , zmluva_pokr2 , zmluva_pokr3",
17/2018,7001POSD000318,Zmluva o poskytovaní ošetrovateľskej starostlivosti v zariadení sociálnej pomoci,Poskytovanie ošetrovateľskej starostlivosti a úhrada za úkony,,,"poskytovateľ: ARCUS - ŠZ a ZpS, Skladná č.4, 040 01 Košice, IČO: 35538562, Ing. Juraj Briškár-riaditeľ","poisťovateľ: UNION zdravotná poisťovňa, a.s., Karadžičová 10, 814 53 Bratislava, IČO: 36284831, Ing. Elena Májeková",,,30.07.2018,30.07.2018 - 30.09.2019,07.08.2018,08.08.2018,archívna,"17/2018 , príloha 1 , príloha 2 , príloha 3 , príloha4 , príloha 5 , príloha 6",
č.78ZSDD000318,č.78ZSDD000318,Zmluva o poskytovaní ošetrovateľskej starostlivosti,Zmluva o poskytovaní ošetrovateľskej starostlivosti,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Dôvera zdravot. Poisťovňa a.s., Einsteinova 25, 851 01 Bratislava",,,24.07.2018,-,31.07.2018,01.08.2018,platná,,
č.78ZSDD000318,č.78ZSDD000318,Zmluva o poskytovaní ošetrovateľskej starostlivosti,Zmluva o poskytovaní ošetrovateľskej starostlivosti,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Dôvera zdravot. Poisťovňa a.s., Einsteinova 25, 851 01 Bratislava",,,24.07.2018,-,31.07.2018,01.08.2018,platná,,
15/2018,15/2018,zákusky,zákusky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SZITI s.r.o., Čsl.armády 6, Košice, IČO: 36584665",,,29.06.2018,-,04.07.2018,06.07.2018,platná,,
15/2018,15/2018,zákusky,zákusky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SZITI s.r.o., Čsl.armády 6, Košice, IČO: 36584665",,,29.06.2018,-,04.07.2018,06.07.2018,platná,,
ZOD 4/2018,ZOD 4/2018,Servis zariadení v práčovni,Servis zariadení v práčovni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,25.06.2018,-,03.07.2018,04.07.2019,platná,"ZOD 4/2018 , Príloha č. 1 , Príloha č. 2",
ZOD,ZOD,vypracovanie dokumentácie pre spracovnie osobných údajov,vypracovanie dokumentácie pre spracovnie osobných údajov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"948,00 € bez DPH",11.06.2018,-,03.07.2018,04.07.2018,platná,"ZOD , Príloha č. 1 , Príloha č. 2",
KZ 14/2018,KZ 14/2018,výroba nábytku na mieru,výroba nábytku na mieru,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: IMBA Košice s r.o., Krosnianska č. 21, 040 22 Košice, IČO: 45600031",,"48 654,00 € bez DPH",28.06.2018,-,03.07.2018,04.07.2018,platná,"KZ 14/2018 , Príloha č. 1 , Príloha č. 2",
ZOD 4/2018,ZOD 4/2018,Servis zariadení v práčovni,Servis zariadení v práčovni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,25.06.2018,-,03.07.2018,04.07.2019,platná,"ZOD 4/2018 , Príloha č. 1 , Príloha č. 2",
ZOD,ZOD,vypracovanie dokumentácie pre spracovnie osobných údajov,vypracovanie dokumentácie pre spracovnie osobných údajov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"948,00 € bez DPH",11.06.2018,-,03.07.2018,04.07.2018,platná,"ZOD , Príloha č. 1 , Príloha č. 2",
KZ 14/2018,KZ 14/2018,výroba nábytku na mieru,výroba nábytku na mieru,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: IMBA Košice s r.o., Krosnianska č. 21, 040 22 Košice, IČO: 45600031",,"48 654,00 € bez DPH",28.06.2018,-,03.07.2018,04.07.2018,platná,"KZ 14/2018 , Príloha č. 1 , Príloha č. 2",
13/2018,13/2018,nákup slepačích vajíčok,nákup slepačích vajíčok,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,22.06.2018,-,02.07.2018,03.07.2018,platná,"13/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
13/2018,13/2018,nákup slepačích vajíčok,nákup slepačích vajíčok,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,22.06.2018,-,02.07.2018,03.07.2018,platná,"13/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
43NDOS000318,43NDOS000318,poskytovanie a úhrada za ošetrovateľskú starostlivosť,poskytovanie a úhrada za ošetrovateľskú starostlivosť,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Všeobecná zdravotná poisťovňa a.s., Košice, IČO: 35937874",,,26.06.2018,-,28.06.2018,01.07.2018,platná,43NDOS000318,
43NDOS000318,43NDOS000318,poskytovanie a úhrada za ošetrovateľskú starostlivosť,poskytovanie a úhrada za ošetrovateľskú starostlivosť,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Všeobecná zdravotná poisťovňa a.s., Košice, IČO: 35937874",,,26.06.2018,-,28.06.2018,01.07.2018,platná,43NDOS000318,
KZ č. 12/2018,KZ č. 12/2018,Mäso z hydiny,Mäso z hydiny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,15.03.2018,-,22.03.2018,01.04.2018,platná,KZ č. 12/2018,
ZoD č.03/2018,ZoD č.03/2018,Oprava a servis gastro zariadení,Oprava a servis gastro zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Júlis MOLNÁR opravár chladničiek, mrazničiek, Severná 16, Moldava nad Bodovou, IČO: 32705824",,,15.03.2018,-,22.03.2018,01.04.2018,platná,ZoD č.03/2018,
KZ č. 12/2018,KZ č. 12/2018,Mäso z hydiny,Mäso z hydiny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,15.03.2018,-,22.03.2018,01.04.2018,platná,KZ č. 12/2018,
ZoD č.03/2018,ZoD č.03/2018,Oprava a servis gastro zariadení,Oprava a servis gastro zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Júlis MOLNÁR opravár chladničiek, mrazničiek, Severná 16, Moldava nad Bodovou, IČO: 32705824",,,15.03.2018,-,22.03.2018,01.04.2018,platná,ZoD č.03/2018,
KZ č. 08/2018,KZ č. 08/2018,Univerzálne dezinfekčné prostriedky,Univerzálne dezinfekčné prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INTERCLEAN, s.r.o., Coboriho 2, 94901 Nitra, IČO: 36683329",,"4 334,26 € bez DPH",06.03.2018,-,14.03.2018,15.03.2018,platná,KZ č. 08/2018,
KZ č. 09/2018,KZ č. 09/2018,Dodávka originál a renovované tonery do tlačiarni,Dodávka originál a renovované tonery do tlačiarni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRINTO s.r.o., Potočná 1/A, 04001 Košice 1, IČO: 44961022",,"6 382,46 € bez DPH",06.03.2018,-,14.03.2018,15.03.2018,platná,KZ č. 09/2018,
KZ č. 08/2018,KZ č. 08/2018,Univerzálne dezinfekčné prostriedky,Univerzálne dezinfekčné prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INTERCLEAN, s.r.o., Coboriho 2, 94901 Nitra, IČO: 36683329",,"4 334,26 € bez DPH",06.03.2018,-,14.03.2018,15.03.2018,platná,KZ č. 08/2018,
KZ č. 09/2018,KZ č. 09/2018,Dodávka originál a renovované tonery do tlačiarni,Dodávka originál a renovované tonery do tlačiarni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRINTO s.r.o., Potočná 1/A, 04001 Košice 1, IČO: 44961022",,"6 382,46 € bez DPH",06.03.2018,-,14.03.2018,15.03.2018,platná,KZ č. 09/2018,
KZ č. 07/2018,KZ č. 07/2018,Rukavice pracovné,Rukavice pracovné,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Hypur s.r.o., Mierová 62, 06601 Humenné, IČO: 50060589",,,06.03.2018,-,13.03.2018,15.03.2018,platná,KZ č. 07/2018,
KZ č. 10/2018,KZ č. 10/2018,Pracie prostriedky,Pracie prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,,07.03.2018,-,13.03.2018,15.03.2018,platná,KZ č. 10/2018,
KZ č. 11/2018,KZ č. 11/2018,Čistiace prostriedky,Čistiace prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,,07.03.2018,-,13.03.2018,15.03.2018,platná,KZ č. 11/2018,
KZ č. 07/2018,KZ č. 07/2018,Rukavice pracovné,Rukavice pracovné,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Hypur s.r.o., Mierová 62, 06601 Humenné, IČO: 50060589",,,06.03.2018,-,13.03.2018,15.03.2018,platná,KZ č. 07/2018,
KZ č. 10/2018,KZ č. 10/2018,Pracie prostriedky,Pracie prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,,07.03.2018,-,13.03.2018,15.03.2018,platná,KZ č. 10/2018,
KZ č. 11/2018,KZ č. 11/2018,Čistiace prostriedky,Čistiace prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,,07.03.2018,-,13.03.2018,15.03.2018,platná,KZ č. 11/2018,
ZoD č.02/2018,ZoD č.02/2018,Koplexné služby PO a BOZP,Koplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BE-SOFT a.s., Krakovská 23, 04001 Košice, IČO: 36191337",,,27.02.2018,-,28.02.2018,01.03.2018,platná,ZoD č.02/2018,
ZoD č.02/2018,ZoD č.02/2018,Koplexné služby PO a BOZP,Koplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BE-SOFT a.s., Krakovská 23, 04001 Košice, IČO: 36191337",,,27.02.2018,-,28.02.2018,01.03.2018,platná,ZoD č.02/2018,
Zmluva č.01/2018,Zmluva č.01/2018,Zmluva o poskytovaní pracovnej zdravotnej službe,Zmluva o poskytovaní pracovnej zdravotnej službe,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BE-SOFT a.s., Krakovská 23, 04001 Košice, IČO: 36191337",,"1 500,00 € bez DPH",08.01.2018,-,11.01.2018,12.01.2018,platná,"Zmluva č.01/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
Zmluva č.01/2018,Zmluva č.01/2018,Zmluva o poskytovaní pracovnej zdravotnej službe,Zmluva o poskytovaní pracovnej zdravotnej službe,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BE-SOFT a.s., Krakovská 23, 04001 Košice, IČO: 36191337",,"1 500,00 € bez DPH",08.01.2018,-,11.01.2018,12.01.2018,platná,"Zmluva č.01/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 02/2018,KZ č. 02/2018,"Spracované a konzervované ryby, mrazená zelenina, hlboko mrazené výrobky a prípravované jedla","Spracované a konzervované ryby, mrazená zelenina, hlboko mrazené výrobky a prípravované jedla",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,29.12.2017,-,29.12.2017,30.12.2017,platná,"KZ č. 02/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č. 03/2018,KZ č. 03/2018,"Mlieko,mliečné výrobky,syrárske výrobky, droždie, živočíšne a rastlinné tuky, živočíšne alebo rastlinné oleje","Mlieko,mliečné výrobky,syrárske výrobky, droždie, živočíšne a rastlinné tuky, živočíšne alebo rastlinné oleje",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,29.12.2017,-,29.12.2017,30.12.2017,platná,"KZ č. 03/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č. 04/2018,KZ č. 04/2018,Hrubé potraviny,Hrubé potraviny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,29.12.2017,-,29.12.2017,30.12.2017,platná,"KZ č. 04/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
KZ č. 05/2018,KZ č. 05/2018,"Chlieb, pečivo a sladké koláče","Chlieb, pečivo a sladké koláče",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,,29.12.2017,-,29.12.2017,30.12.2017,platná,"KZ č. 05/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 06/2018,KZ č. 06/2018,"Mäso hovädzie, bravčové , údené a mäsové výrobky","Mäso hovädzie, bravčové , údené a mäsové výrobky",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,,28.12.2017,-,29.12.2017,30.12.2017,platná,"KZ č. 06/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
ZoD č. 01/2018,ZoD č. 01/2018,Servis počítačov a koncových zariadení,Servis počítačov a koncových zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: PC-CARE Peter Zeleňak,,,28.12.2017,-,29.12.2017,30.12.2017,platná,"ZoD č. 01/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 02/2018,KZ č. 02/2018,"Spracované a konzervované ryby, mrazená zelenina, hlboko mrazené výrobky a prípravované jedla","Spracované a konzervované ryby, mrazená zelenina, hlboko mrazené výrobky a prípravované jedla",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,29.12.2017,-,29.12.2017,30.12.2017,platná,"KZ č. 02/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č. 03/2018,KZ č. 03/2018,"Mlieko,mliečné výrobky,syrárske výrobky, droždie, živočíšne a rastlinné tuky, živočíšne alebo rastlinné oleje","Mlieko,mliečné výrobky,syrárske výrobky, droždie, živočíšne a rastlinné tuky, živočíšne alebo rastlinné oleje",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,29.12.2017,-,29.12.2017,30.12.2017,platná,"KZ č. 03/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č. 04/2018,KZ č. 04/2018,Hrubé potraviny,Hrubé potraviny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,29.12.2017,-,29.12.2017,30.12.2017,platná,"KZ č. 04/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
KZ č. 05/2018,KZ č. 05/2018,"Chlieb, pečivo a sladké koláče","Chlieb, pečivo a sladké koláče",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,,29.12.2017,-,29.12.2017,30.12.2017,platná,"KZ č. 05/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 06/2018,KZ č. 06/2018,"Mäso hovädzie, bravčové , údené a mäsové výrobky","Mäso hovädzie, bravčové , údené a mäsové výrobky",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,,28.12.2017,-,29.12.2017,30.12.2017,platná,"KZ č. 06/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
