2300893,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","827,33 € s DPH",29.09.2023,31.10.2023,platná,KZ č. 07/2023 zverej. v CRZ
2300894,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","377,64 € s DPH",29.09.2023,31.10.2023,platná,RD č. 08/2022 zverej. v CRZ
2300895,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","384,41 € s DPH",29.09.2023,31.10.2023,platná,
2300861,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","908,98 € s DPH",05.09.2023,30.10.2023,platná,RD č. 11/2022 zverej. v CRZ
2300862,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","344,49 € s DPH",05.09.2023,30.10.2023,platná,RD č. 10/2022 zerej. v CRZ
2300863,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","52,12 € s DPH",05.09.2023,30.10.2023,platná,RD č. 08/2022 zverej. v CRZ
2300864,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","163,89 € s DPH",27.09.2023,30.10.2023,platná,KZ č. 07/2023 zverej. v CRZ
2300865,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","307,18 € s DPH",27.09.2023,30.10.2023,platná,KZ č. 07/2023 zverej. v CRZ
2300866,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","206,64 € s DPH",27.09.2023,30.10.2023,platná,
2300867,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","268,59 € s DPH",27.09.2023,30.10.2023,platná,RD č. 10/2023 zverej. v CRZ
2300868,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","392,66 € s DPH",27.09.2023,30.10.2023,platná,RD č. 09/2022 zverej. v CRZ
2300869,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","647,23 € s DPH",27.09.2023,30.10.2023,platná,RD č. 11/2022 zverej. v CRZ
2300870,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","284,88 € s DPH",27.09.2023,30.10.2023,platná,RD č. 08/2022 zverej. v CRZ
2300871,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","114,98 € s DPH",27.09.2023,30.10.2023,platná,KZ č. 07/2023 zverej. v CRZ
2300872,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","779,16 € s DPH",27.09.2023,30.10.2023,platná,KZ č. 07/2023 zverej. v CRZ
2300873,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","522,60 € s DPH",27.09.2023,30.10.2023,platná,
2300874,operačný modul /oprava umývačky riadu/,,"dodávateľ: Ing. Ľubor Kolesár KUBIS, Česká 13, 04001  Košice, IČO: 41036867","178,00 € s DPH",29.09.2023,30.10.2023,platná,
2300875,posteľné prádlo,230078,"dodávateľ: AJVA  s.r.o., Hnilecká 34, 05601  Gelnica, IČO: 36580899","1 980,00 € s DPH",26.09.2023,30.10.2023,platná,obj. č. 230078
2300876,pečivo-bufet,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice-Barca, IČO: 36203939","6,71 € s DPH",25.09.2023,30.10.2023,platná,
2300877,oprava práčky,,"dodávateľ: BESEP s.r.o., Alexandra Matušku 6414/2, 08001  Prešov, IČO: 54132932","579,60 € s DPH",12.09.2023,30.10.2023,platná,ZoD č. 02/2023 zverej. v CRZ
2300878,vodné a stočné za obd. 31.8.2023-28.9.2023,,"dodávateľ: Východoslovenská vodárenská spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 445,31 € s DPH",03.10.2023,30.10.2023,platná,zmluva č. 30-000028271PO2010
2300879,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","64,26 € s DPH",11.09.2023,30.10.2023,platná,
23021,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 01001  Žilina, IČO: 31592503","204,00 € s DPH",09.10.2023,30.10.2023,platná,
2300880,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","309,08 € s DPH",29.09.2023,30.10.2023,platná,
2300846,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","244,37 € s DPH",30.08.2023,27.10.2023,platná,KZ č. 07/2023 zverej. v CRZ
2300847,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 073,36 € s DPH",30.08.2023,27.10.2023,platná,RD č. 10/2022 zverej. v CRZ
2300848,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","826,29 € s DPH",30.08.2023,27.10.2023,platná,RD č. 11/2022 zverej. v CRZ
2300849,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","83,34 € s DPH",30.08.2023,27.10.2023,platná,
2300850,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","146,17 € s DPH",30.08.2023,27.10.2023,platná,
2300851,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","687,27 € s DPH",30.08.2023,27.10.2023,platná,
2300852,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","115,62 € s DPH",04.09.2023,27.10.2023,platná,KZ č. 07/2023 zverej. v CRZ
2300853,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 530324764","611,29 € s DPH",30.08.2023,27.10.2023,platná,RD č. 10/2022 zverej. v CRZ
2300854,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","608,45 € s DPH",04.09.2023,27.10.2023,platná,KZ č. 07/2023 zverej. v CRZ
2300855,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 123208990","382,18 € s DPH",04.09.2023,27.10.2023,platná,RD č. 08/2023 zverej. v CRZ
2300856,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","622,18 € s DPH",04.09.2023,27.10.2023,platná,
2300857,elektródy pre defibrilátor,230076,"dodávateľ: AURA TRADE  s.r.o., Šoltésovej 1995, 91101  Trenčín, IČO: 44733721","130,80 € s DPH",05.09.2023,27.10.2023,platná,
2300858,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501 Nové Mesto nad  Váhom, IČO: 34152199","152,88 € s DPH",05.09.2023,27.10.2023,platná,RD č. 08/2022 zverej. v CRZ
2300859,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","61,33 € s DPH",05.09.2023,27.10.2023,platná,
2300860,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","358,80 € s DPH",05.09.2023,27.10.2023,platná,
2300804,mliečne  výrobky,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","459,78 € s DPH",21.08.2023,18.10.2023,platná,RD č. 10/2022 zverej. v CRZ
2300805,rôzne potravinové výrobky,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","458,79 € s DPH",21.08.2023,18.10.2023,platná,RD č. 11/2022 zverej. v CRZ
2300806,spracované ovocie a zelenina,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","170,42 € s DPH",21.08.2023,18.10.2023,platná,RD č. 09/2022 zverej. v CRZ
2300807,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 04001  Košice, IČO: 14382857","1 738,06 € s DPH",17.08.2023,18.10.2023,platná,KZ č. 01/2022  zverej. v CRZ
2300808,pracie prostriedky,230067,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 08001  Prešov, IČO: 32923244","475,68 € s DPH",17.08.2023,18.10.2023,platná,
2300809,"vrecia na odpad, odmasťovač",230073,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 08001  Prešov, IČO: 32923244","130,20 € s DPH",17.08.2023,18.10.2023,platná,
2300810,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","383,38 € s DPH",21.08.2023,18.10.2023,platná,KZ č. 07/2023 zverej. v CRZ
2300811,mliečne výrobky,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","574,20 € s DPH",21.08.2023,18.10.2023,platná,RD č. 10/2022 zverej. v CRZ
2300812,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","196,98 € s DPH",21.08.2023,18.10.2023,platná,RD č. 08/2022 zverej. v CRZ
2300813,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","669,40 € s DPH",21.08.2023,18.10.2023,platná,
2300814,poplatok za komunálny odpad za r. 2023-3. spl.,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 04011  Košice, IČO: 00691135","9 724,00 € s DPH",18.01.2023,18.10.2023,platná,
2300815,daň z nehnuteľnosti za r. 2023-3. spl.,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 04011  Košice, IČO: 00691135","1 220,40 € s DPH",13.03.2023,18.10.2023,platná,
23019,on-line produkt  Komentár k zákonu o VO,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99  Bratislava, IČO: 35730129","278,98 € s DPH",14.09.2023,18.10.2023,platná,
2300816,medzinárodná vedecká a odborná konferencia,,"dodávateľ: Slovenská Alzheimerova spoloč., Dúbravská cesta 3484/9, 85103  Bratislava, IČO: 31792596","36,80 € s DPH",08.09.2023,18.10.2023,platná,
2300817,rôzne potravinové výrobky,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","294,83 € s DPH",23.08.2023,18.10.2023,platná,RD č. 11/2022 zverej. v CRZ
2300818,mliečne výrobky,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","327,85 € s DPH",23.08.2023,18.10.2023,platná,RD č. 10/2022 zverej. v CRZ
2300819,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","354,67 € s DPH",23.08.2023,18.10.2023,platná,KZ č. 07/2023 zverej. v CRZ
2300820,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","150,91 € s DPH",23.08.2023,18.10.2023,platná,
2300821,potraviny-bufet,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","57,01 € s DPH",21.08.2023,18.10.2023,platná,
2300822,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice-Barca, IČO: 36203939","1 120,59 € s DPH",26.09.2023,18.10.2023,platná,
2300823,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","335,46 € s DPH",23.08.2023,18.10.2023,platná,
2300824,spracované ovocie a zelenina,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","280,75 € s DPH",25.08.2023,18.10.2023,platná,RD č. 09/2022 zverej. v CRZ
2300825,rôzne potravinové výrobky,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","339,31 € s DPH",25.08.2023,18.10.2023,platná,RD č. 11/2022 zverej. v CRZ
2300826,mliečne výrobky,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","731,49 € s DPH",25.08.2023,18.10.2023,platná,RD č. 10/2022 zverej. v CRZ
2300827,rôzne potravinové výrobky,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","243,00 € s DPH",25.08.2023,18.10.2023,platná,RD č. 11/2022 zverej. v CRZ
2300828,spracované ovocie a zelenina,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","13,86 € s DPH",25.08.2023,18.10.2023,platná,RD č. 09/2022 zverej. v CRZ
2300829,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","99,36 € s DPH",25.08.2023,18.10.2023,platná,RD č. 08/2022 zverej. v CRZ
2300830,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","175,13 € s DPH",25.08.2023,18.10.2023,platná,KZ č. 07/2023 zverej. v CRZ
2300831,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","335,56 € s DPH",25.08.2023,18.10.2023,platná,RD č. 08/2022 zverej. v CRZ
2300832,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","5,39 € s DPH",25.08.2023,18.10.2023,platná,
2300833,oprava výťahu,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, 83104  Bratislava-Nové Mesto, IČO: 35683929","151,20 € s DPH",25.08.2023,18.10.2023,platná,zmluva č. P1951
2300834,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","580,61 € s DPH",30.08.2023,18.10.2023,platná,
2300835,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","782,51 € s DPH",30.08.2023,18.10.2023,platná,KZ č. 07/2023 zverej. v CRZ
2300836,dodávka tepelnej energie za 08/2023,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Trieda SNP 37, 04011  Košice-Západ, IČO: 36179345","10 875,40 € s DPH",07.09.2023,18.10.2023,platná,zmluva č. 224/22/2022 zverej. v CRZ
2300837,propagačný materiál,,"dodávateľ: Xénia UJHELYIOVÁ - ARIES-reklamná agentúra, Jánošíkova 3, 04001  Košice, IČO: 37299778","428,40 € s DPH",28.09.2023,18.10.2023,platná,
2300838,potraviny-bufet,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","57,45 € s DPH",30.08.2023,18.10.2023,platná,
2300839,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","176,09 € s DPH",30.08.2023,18.10.2023,platná,
2300840,spracované ovocie a zelenina,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","92,94 € s DPH",30.08.2023,18.10.2023,platná,RD č. 09/2022 zverej. v CRZ
2300841,zavarenie držiaka na nerez. nádobe,,"dodávateľ: Štefan Kubacka  s.r.o., Komenského 58, 04001  Košice-Sever, IČO: 50048791","20,00 € s DPH",19.09.2023,18.10.2023,platná,
23020,odber zemného plynu za 10/2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511  Bratislava, IČO: 35815256","300,00 € s DPH",04.10.2023,18.10.2023,platná,zmluva č. 9100104893
2300842,výkony služieb TZ za 08/2023,ZM-KO-OD-22-0075_SZ/TZ,"dodávateľ: KOSIT  a.s., Rastislavova 98, 04346  Košice, IČO: 36205214","56,64 € s DPH",03.10.2023,18.10.2023,platná,
2300843,komplexné služby BOZP a PO za 08/2023,,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, 04022  Košice-Dargovských hrdinov, IČO: 53477073","180,00 € s DPH",04.09.2023,18.10.2023,platná,ZoD č. 03/2023 zverej. v CRZ
2300844,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice-Barca, IČO: 36203939","933,27 € s DPH",29.09.2023,18.10.2023,platná,
2300845,pečivo-bufet,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice-Barca, IČO: 36203939","4,62 € s DPH",12.09.2023,18.10.2023,platná,
2300803,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","772,71 € s DPH",21.08.2023,16.10.2023,platná,KZ č. 07/2023 zverej. v CRZ
23018,odber zemného plynu za 09/2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44a, 82511  Bratislava, IČO: 35815256","300,00 € s DPH",05.09.2023,13.10.2023,platná,č. zmluvy: 9100104893
2300788,tlakomery,,"dodávateľ: ZDRAVAB  s.r.o., Trnková 42, 04014  Košice, IČO: 47904844","309,50 € s DPH",05.09.2023,13.10.2023,platná,
2300789,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice-Barca, IČO: 36203939","1 065,81 € s DPH",25.08.2023,13.10.2023,platná,
2300790,pečivo-bufet,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice-Barca, IČO: 36203939","5,83 € s DPH",07.09.2023,13.10.2023,platná,
2300791,pečivo-bufet,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice-Barca, IČO: 36203939","3,30 € s DPH",05.09.2023,13.10.2023,platná,
2300792,nastavenie zbiehavosti,,"dodávateľ: Martin Strapac MS Car, Košické Olšany 260, 04442  Rozhanovce, IČO: 44006209","48,00 € s DPH",31.08.2023,13.10.2023,platná,
230793,mesačné poplatky za obd. 22.7.2023-21.8.2023,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101  Bratislava, IČO: 47259116","2,00 € s DPH",04.09.2023,13.10.2023,platná,
2300794,oprava bleskozvodu,,"dodávateľ: ELEX Slovakia  s.r.o., Dunajska 10, 04001  Košice, IČO: 47579188","426,00 € s DPH",06.09.2023,13.10.2023,platná,
2300795,maliarske a natieračske práce,,"dodávateľ: Ľudovít Frigmanský, Záhradná 44, 04501  Moldava nad Bodovou, IČO: 32699701","16 974,85 € s DPH",07.09.2023,13.10.2023,platná,ZoD č. 06/2023 zverej. v CRZ
2300796,poplatky za služby za 08/2023 - pevná sieť,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","52,50 € s DPH",08.09.2023,13.10.2023,platná,
2300797,poplatky za služby za 08/2023 - internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","25,90 € s DPH",08.09.2023,13.10.2023,platná,
2300798,poplatky za služby za 08/2023 - mobilná sieť,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","123,52 € s DPH",08.09.2023,13.10.2023,platná,
2300799,vodné a stočné za obd. 29.7.2023-30.8.2023,,"dodávateľ: Východosl. vodárenská spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","4 083,09 € s DPH",04.09.2023,13.10.2023,platná,č. zmluva: 30-000028271PO2010
2300800,elektrina za 08/2023,,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 970,99 € s DPH",11.09.2023,13.10.2023,platná,č. zmluvy: 02/2023/EE zverej. v CRZ
2300801,servis tlačiarne,,"dodávateľ: PRINTO  s.r.o., Potočná 1/A, 04001  Košice, IČO: 44961022","67,56 € s DPH",22.08.2023,13.10.2023,platná,
2300781,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","234,78 € s DPH",21.08.2023,13.10.2023,platná,KZ č. 07/2023 zverej. v CRZ
2300782,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","82,86 € s DPH",15.08.2023,13.10.2023,platná,RD č. 09/2022  zverej. v CRZ
2300783,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","458,73 € s DPH",15.08.2023,13.10.2023,platná,RD č. 10/2022 zverej. v CRZ
2300784,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501 Nové Mesto nad Váhom, IČO: 34152199","336,65 € s DPH",15.08.2023,13.10.2023,platná,RD č. 08/2022 zverej. v CRZ
2300785,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","124,45 € s DPH",15.08.2023,13.10.2023,platná,
2300786,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","337,42 € s DPH",17.08.2023,13.10.2023,platná,
2300787,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","26,33 € s DPH",17.08.2023,13.10.2023,platná,RD č. 10/2022 zverej. v CRZ
2300764,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","126,36 € s DPH",11.08.2023,26.09.2023,platná,RD č. 09/2022 zverej. v CRZ
2300765,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","514,07 € s DPH",11.08.2023,26.09.2023,platná,RD č. 10/2022 zverej. v CRZ
2300766,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","148,59 € s DPH",11.08.2023,26.09.2023,platná,KZ č. 07/2023 zverej. v CRZ
2300767,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","727,25 € s DPH",14.08.2023,26.09.2023,platná,KZ č. 07/2023 zverej. v CRZ
2300768,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","374,09 € s DPH",14.08.2023,26.09.2023,platná,RD č. 08/2022 zverej. v CRZ
2300769,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","328,77 € s DPH",14.08.2023,26.09.2023,platná,
2300770,pracie prostriedky,,"dodávateľ: ECOLAB  s.r.o., Čajakova 18, 81105  Bratislava","1 313,76 € s DPH",16.08.2023,26.09.2023,platná,KZ č. 04/2022 zverej. v CRZ
2300771,pečivo - bufet,,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice, IČO: 36203939","4,29 € s DPH",11.08.2023,26.09.2023,platná,RD č. 06/2022 zverej. v CRZ
2300772,zákusky-bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","46,52 € s DPH",16.08.2023,26.09.2023,platná,
2300773,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","58,50 € s DPH",15.08.2023,26.09.2023,platná,
2300776,výkony služieb TZ za 07/2023,ZM-KO-OD-22-0075_SZ/TZ,"dodávateľ: KOSIT  a.s., Rastislavova 98, 043 46  Košice, IČO: 36205214","56,64 € s DPH",22.08.2023,26.09.2023,platná,
2300777,jednorázový riad,,"dodávateľ: NEKI  spol. s r.o., Dargovská 3, 04001  Košice, IČO: 50431650","240,72 € s DPH",21.08.2023,26.09.2023,platná,obj. č. 230075
2300778,kovové skrinky,,"dodávateľ: ČECHOVO SK, s.r.o., Uzovce 26, 08266  Uzovce, IČO: 51017156","1 321,80 € s DPH",24.08.2023,26.09.2023,platná,obj. č. 2300778
2300779,vzdelávacie podujatie,,"dodávateľ: PUROTECH, s.r.o., Mikovíniho 9548/15, 91702  Trnava, IČO: 54028311","39,00 € s DPH",24.08.2023,26.09.2023,platná,
2300780,IT servisné služby za 07/2023,,"dodávateľ: PC care, Ždiarská 6, 04012  Košice, IČO: 43290710","230,00 € s DPH",30.08.2023,26.09.2023,platná,ZoD č. 01/2023 zverej. v CRZ
23017,spravodajca pre mzdové účtovníčky od 08.09.2023-07.09.2023,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 81499  Bratislava, IČO: 35730129","238,80 € s DPH",21.08.2023,26.09.2023,platná,
23016,odber zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511  Bratislava, IČO: 35815256","300,00 € s DPH",02.08.2023,25.09.2023,platná,zmluva č. 9100104893
2300712,zákusky-bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","40,02 € s DPH",27.07.2023,25.09.2023,platná,
2300713,pečivo-bufet,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice, IČO: 36203939","3,96 € s DPH",27.07.2023,25.09.2023,platná,
2300714,mesačné poplatky za obd. 22.6.2023-21.7.2023,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101  Bratislava, IČO: 47259116","2,00 € s DPH",03.08.2023,25.09.2023,platná,
