KZ č.15/2017,KZ č.15/2017,"Plastové vrecia na odpad, metly, kefy a ostatné výrobky na upratovanie","Plastové vrecia na odpad, metly, kefy a ostatné výrobky na upratovanie",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"2 853,90 € bez DPH",09.02.2017,-,13.02.2017,15.02.2017,platná,"KZ č.15/2017 , Príloha č. 1 , Príloha č. 2",
KZ č.15/2016,KZ č.15/2016,Pracie prostriedky,Pracie prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NJL s.r.o., Strojnícka 12, 080 06 Prešov, IČO: 36793752",,"4 573,72 € bez DPH",25.02.2016,-,29.02.2016,01.03.2016,platná,"KZ č.15/2016 , Príloha č. 1 , Príloha č. 2",
KZ č.15/2016,KZ č.15/2016,Pracie prostriedky,Pracie prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NJL s.r.o., Strojnícka 12, 080 06 Prešov, IČO: 36793752",,"4 573,72 € bez DPH",25.02.2016,-,29.02.2016,01.03.2016,platná,"KZ č.15/2016 , Príloha č. 1 , Príloha č. 2",
KZ č.14/2017,KZ č.14/2017,Saponáty na umývanie riadu a čistiace prostreidky,Saponáty na umývanie riadu a čistiace prostreidky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,"4 572,46 € bez DPH",09.02.2017,-,13.02.2017,15.02.2017,platná,"KZ č.14/2017 , Príloha č. 1 , Príloha č. 2",
KZ č.14/2017,KZ č.14/2017,Saponáty na umývanie riadu a čistiace prostreidky,Saponáty na umývanie riadu a čistiace prostreidky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,"4 572,46 € bez DPH",09.02.2017,-,13.02.2017,15.02.2017,platná,"KZ č.14/2017 , Príloha č. 1 , Príloha č. 2",
KZ č. 14/2016,KZ č. 14/2016,Univerzálne dezinfekčné prostriedky,Univerzálne dezinfekčné prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INTERCLEAN, s.r.o., Coboriho 2, 94901 Nitra, IČO: 36683329",,"3 950,51 € bez DPH",16.02.2016,-,23.02.2016,01.03.2016,platná,"KZ č. 14/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. 14/2016,KZ č. 14/2016,Univerzálne dezinfekčné prostriedky,Univerzálne dezinfekčné prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INTERCLEAN, s.r.o., Coboriho 2, 94901 Nitra, IČO: 36683329",,"3 950,51 € bez DPH",16.02.2016,-,23.02.2016,01.03.2016,platná,"KZ č. 14/2016 , Príloha č. 1 , Príloha č. 2",
KZ č.13/2017,KZ č.13/2017,Pracie prostriedky,Pracie prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"4 964,30 € bez DPH",09.02.2017,-,13.02.2017,15.02.2017,platná,"KZ č.13/2017 , Príloha č. 1 , Príloha č. 2",
KZ č.13/2017,KZ č.13/2017,Pracie prostriedky,Pracie prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"4 964,30 € bez DPH",09.02.2017,-,13.02.2017,15.02.2017,platná,"KZ č.13/2017 , Príloha č. 1 , Príloha č. 2",
KZ č.13/2016,KZ č.13/2016,"Mydla,krémy,osviežovače,srvítky,toaletný papier, prachovky a rôzne textilné výrobky","Mydla,krémy,osviežovače,srvítky,toaletný papier, prachovky a rôzne textilné výrobky",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,"4 239,45 € bez DPH",16.02.2016,-,16.02.2016,17.02.2016,platná,"KZ č.13/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č.13/2016,KZ č.13/2016,"Mydla,krémy,osviežovače,srvítky,toaletný papier, prachovky a rôzne textilné výrobky","Mydla,krémy,osviežovače,srvítky,toaletný papier, prachovky a rôzne textilné výrobky",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,"4 239,45 € bez DPH",16.02.2016,-,16.02.2016,17.02.2016,platná,"KZ č.13/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 12/2018,KZ č. 12/2018,Mäso z hydiny,Mäso z hydiny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,15.03.2018,-,22.03.2018,01.04.2018,platná,KZ č. 12/2018,
KZ č. 12/2018,KZ č. 12/2018,Mäso z hydiny,Mäso z hydiny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,15.03.2018,-,22.03.2018,01.04.2018,platná,KZ č. 12/2018,
KZ č.12/2017,KZ č.12/2017,Univerzálne dezinfekčné prostriedky,Univerzálne dezinfekčné prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INTERCLEAN, s.r.o., Coboriho 2, 94901 Nitra, IČO: 36683329",,"4 009,53 € bez DPH",09.02.2017,-,13.02.2017,15.02.2017,platná,"KZ č.12/2017 , Príloha č. 1 , Príloha č. 2",
KZ č.12/2017,KZ č.12/2017,Univerzálne dezinfekčné prostriedky,Univerzálne dezinfekčné prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INTERCLEAN, s.r.o., Coboriho 2, 94901 Nitra, IČO: 36683329",,"4 009,53 € bez DPH",09.02.2017,-,13.02.2017,15.02.2017,platná,"KZ č.12/2017 , Príloha č. 1 , Príloha č. 2",
KZ č.12/2016,KZ č.12/2016,"Plastové vrecia na odpad, metly, kefy a ostatné výrobky na upratovanie","Plastové vrecia na odpad, metly, kefy a ostatné výrobky na upratovanie",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"2 685,30 € bez DPH",15.02.2016,-,15.02.2016,16.02.2016,platná,"KZ č.12/2016 , Príloha č. 1 , Príloha č. 2",
KZ č.12/2016,KZ č.12/2016,"Plastové vrecia na odpad, metly, kefy a ostatné výrobky na upratovanie","Plastové vrecia na odpad, metly, kefy a ostatné výrobky na upratovanie",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"2 685,30 € bez DPH",15.02.2016,-,15.02.2016,16.02.2016,platná,"KZ č.12/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. 11/2018,KZ č. 11/2018,Čistiace prostriedky,Čistiace prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,,07.03.2018,-,13.03.2018,15.03.2018,platná,KZ č. 11/2018,
KZ č. 11/2018,KZ č. 11/2018,Čistiace prostriedky,Čistiace prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,,07.03.2018,-,13.03.2018,15.03.2018,platná,KZ č. 11/2018,
KZ č. 11/2017,KZ č. 11/2017,Renovácia tonerov do tlačiarne,Renovácia tonerov do tlačiarne,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRINTO s.r.o., Potočná 1/A, 04001 Košice 1, IČO: 44961022",,"3 496,06 € bez DPH",30.01.2017,-,31.01.2017,01.02.2017,platná,"KZ č. 11/2017 , Príloha č. 1 , Príloha č. 2",
KZ č. 11/2017,KZ č. 11/2017,Renovácia tonerov do tlačiarne,Renovácia tonerov do tlačiarne,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRINTO s.r.o., Potočná 1/A, 04001 Košice 1, IČO: 44961022",,"3 496,06 € bez DPH",30.01.2017,-,31.01.2017,01.02.2017,platná,"KZ č. 11/2017 , Príloha č. 1 , Príloha č. 2",
KZ č.11/2016,KZ č.11/2016,Saponaty na umývanie riadu a čistiace prostriedky,Saponaty na umývanie riadu a čistiace prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NJL s.r.o., Strojnícka 12, 080 06 Prešov, IČO: 36793752",,"4 369,86 € bez DPH",10.02.2016,-,12.02.2016,15.02.2016,platná,"KZ č.11/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č.11/2016,KZ č.11/2016,Saponaty na umývanie riadu a čistiace prostriedky,Saponaty na umývanie riadu a čistiace prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NJL s.r.o., Strojnícka 12, 080 06 Prešov, IČO: 36793752",,"4 369,86 € bez DPH",10.02.2016,-,12.02.2016,15.02.2016,platná,"KZ č.11/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 10/2018,KZ č. 10/2018,Pracie prostriedky,Pracie prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,,07.03.2018,-,13.03.2018,15.03.2018,platná,KZ č. 10/2018,
KZ č. 10/2018,KZ č. 10/2018,Pracie prostriedky,Pracie prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,,07.03.2018,-,13.03.2018,15.03.2018,platná,KZ č. 10/2018,
KZ č.10/2017,KZ č.10/2017,Mäso údené a mäsové výrobky,Mäso údené a mäsové výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"24 699,00 € bez DPH",27.12.2016,-,30.12.2016,31.12.2016,platná,"KZ č.10/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č.10/2017,KZ č.10/2017,Mäso údené a mäsové výrobky,Mäso údené a mäsové výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"24 699,00 € bez DPH",27.12.2016,-,30.12.2016,31.12.2016,platná,"KZ č.10/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č.10/2016,KZ č.10/2016,"Spracované a konzervované ryby, prípravované jedla, hlboko mrazené výrobky a mrazená zelenina","Spracované a konzervované ryby, prípravované jedla, hlboko mrazené výrobky a mrazená zelenina",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"10 792,50 € bez DPH",08.01.2016,-,08.01.2016,09.01.2016,platná,"KZ č.10/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č.10/2016,KZ č.10/2016,"Spracované a konzervované ryby, prípravované jedla, hlboko mrazené výrobky a mrazená zelenina","Spracované a konzervované ryby, prípravované jedla, hlboko mrazené výrobky a mrazená zelenina",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"10 792,50 € bez DPH",08.01.2016,-,08.01.2016,09.01.2016,platná,"KZ č.10/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č. 09/2018,KZ č. 09/2018,Dodávka originál a renovované tonery do tlačiarni,Dodávka originál a renovované tonery do tlačiarni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRINTO s.r.o., Potočná 1/A, 04001 Košice 1, IČO: 44961022",,"6 382,46 € bez DPH",06.03.2018,-,14.03.2018,15.03.2018,platná,KZ č. 09/2018,
KZ č. 09/2018,KZ č. 09/2018,Dodávka originál a renovované tonery do tlačiarni,Dodávka originál a renovované tonery do tlačiarni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRINTO s.r.o., Potočná 1/A, 04001 Košice 1, IČO: 44961022",,"6 382,46 € bez DPH",06.03.2018,-,14.03.2018,15.03.2018,platná,KZ č. 09/2018,
KZ č.09/2017,KZ č.09/2017,Mäso hovädzie a mäso bravčové,Mäso hovädzie a mäso bravčové,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"34 626,40 € bez DPH",27.12.2016,-,30.12.2016,31.12.2016,platná,"KZ č.09/2017 , Príloha č. 1 , Príloha č. 2",
KZ č.09/2017,KZ č.09/2017,Mäso hovädzie a mäso bravčové,Mäso hovädzie a mäso bravčové,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"34 626,40 € bez DPH",27.12.2016,-,30.12.2016,31.12.2016,platná,"KZ č.09/2017 , Príloha č. 1 , Príloha č. 2",
KZ č. 09/2016,KZ č. 09/2016,Mäso údené a mäsové výrobky,Mäso údené a mäsové výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"19 988,00 € bez DPH",07.01.2016,-,08.01.2016,09.01.2016,platná,"KZ č. 09/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č. 09/2016,KZ č. 09/2016,Mäso údené a mäsové výrobky,Mäso údené a mäsové výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"19 988,00 € bez DPH",07.01.2016,-,08.01.2016,09.01.2016,platná,"KZ č. 09/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č. 08/2018,KZ č. 08/2018,Univerzálne dezinfekčné prostriedky,Univerzálne dezinfekčné prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INTERCLEAN, s.r.o., Coboriho 2, 94901 Nitra, IČO: 36683329",,"4 334,26 € bez DPH",06.03.2018,-,14.03.2018,15.03.2018,platná,KZ č. 08/2018,
KZ č. 08/2018,KZ č. 08/2018,Univerzálne dezinfekčné prostriedky,Univerzálne dezinfekčné prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INTERCLEAN, s.r.o., Coboriho 2, 94901 Nitra, IČO: 36683329",,"4 334,26 € bez DPH",06.03.2018,-,14.03.2018,15.03.2018,platná,KZ č. 08/2018,
KZ č.08/2017,KZ č.08/2017,"Spracované a konzerv.ryby, prípravované jedla, mrazená zelenina, hlboko mrazené výrobky","Spracované a konzerv.ryby, prípravované jedla, mrazená zelenina, hlboko mrazené výrobky",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"12 480,45 € bez DPH",27.12.2016,-,30.12.2016,31.12.2016,platná,"KZ č.08/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č.08/2017,KZ č.08/2017,"Spracované a konzerv.ryby, prípravované jedla, mrazená zelenina, hlboko mrazené výrobky","Spracované a konzerv.ryby, prípravované jedla, mrazená zelenina, hlboko mrazené výrobky",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"12 480,45 € bez DPH",27.12.2016,-,30.12.2016,31.12.2016,platná,"KZ č.08/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 08/2016,KZ č. 08/2016,Mäso hovädzie a mädo bravčové,Mäso hovädzie a mädo bravčové,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"29 992,50 € bez DPH",07.01.2016,-,08.01.2016,09.01.2016,platná,"KZ č. 08/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. 08/2016,KZ č. 08/2016,Mäso hovädzie a mädo bravčové,Mäso hovädzie a mädo bravčové,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"29 992,50 € bez DPH",07.01.2016,-,08.01.2016,09.01.2016,platná,"KZ č. 08/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. 07/2018,KZ č. 07/2018,Rukavice pracovné,Rukavice pracovné,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Hypur s.r.o., Mierová 62, 06601 Humenné, IČO: 50060589",,,06.03.2018,-,13.03.2018,15.03.2018,platná,KZ č. 07/2018,
KZ č. 07/2018,KZ č. 07/2018,Rukavice pracovné,Rukavice pracovné,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Hypur s.r.o., Mierová 62, 06601 Humenné, IČO: 50060589",,,06.03.2018,-,13.03.2018,15.03.2018,platná,KZ č. 07/2018,
KZ č.07/2017,KZ č.07/2017,Zemiaky,Zemiaky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JA & NE FRUIT s.r.o., Jarmočná 2,Košice, IČO: 48077691",,"14 950,00 € bez DPH",27.12.2016,-,30.12.2016,31.12.2016,platná,"KZ č.07/2017 , Príloha č. 1 , Príloha č. 2",
KZ č.07/2017,KZ č.07/2017,Zemiaky,Zemiaky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JA & NE FRUIT s.r.o., Jarmočná 2,Košice, IČO: 48077691",,"14 950,00 € bez DPH",27.12.2016,-,30.12.2016,31.12.2016,platná,"KZ č.07/2017 , Príloha č. 1 , Príloha č. 2",
KZ č.07/2016,KZ č.07/2016,"Mlynské výrobky, škroby, pekárenské zmesi, spracovaná zelenina a ovocie, spracované zemiaky, ovocné a zeleninové šťavy, živočíšne a rastlinné oleje, paštéty, ryby v konzerve,strukoviny","Mlynské výrobky, škroby, pekárenské zmesi, spracovaná zelenina a ovocie, spracované zemiaky, ovocné a zeleninové šťavy, živočíšne a rastlinné oleje, paštéty, ryby v konzerve,strukoviny",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"37 562,36 € bez DPH",12.01.2016,-,12.01.2016,13.01.2016,platná,"KZ č.07/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
KZ č.07/2016,KZ č.07/2016,"Mlynské výrobky, škroby, pekárenské zmesi, spracovaná zelenina a ovocie, spracované zemiaky, ovocné a zeleninové šťavy, živočíšne a rastlinné oleje, paštéty, ryby v konzerve,strukoviny","Mlynské výrobky, škroby, pekárenské zmesi, spracovaná zelenina a ovocie, spracované zemiaky, ovocné a zeleninové šťavy, živočíšne a rastlinné oleje, paštéty, ryby v konzerve,strukoviny",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"37 562,36 € bez DPH",12.01.2016,-,12.01.2016,13.01.2016,platná,"KZ č.07/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
KZ č. 06/2018,KZ č. 06/2018,"Mäso hovädzie, bravčové , údené a mäsové výrobky","Mäso hovädzie, bravčové , údené a mäsové výrobky",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,,28.12.2017,-,29.12.2017,30.12.2017,platná,"KZ č. 06/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
KZ č. 06/2018,KZ č. 06/2018,"Mäso hovädzie, bravčové , údené a mäsové výrobky","Mäso hovädzie, bravčové , údené a mäsové výrobky",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,,28.12.2017,-,29.12.2017,30.12.2017,platná,"KZ č. 06/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
KZ č.06/2017,KZ č.06/2017,Ovocie a zelenina,Ovocie a zelenina,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JA & NE FRUIT s.r.o., Jarmočná 2,Košice, IČO: 48077691",,"38 625,10 € bez DPH",27.12.2016,-,30.12.2016,31.12.2016,platná,"KZ č.06/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č.06/2017,KZ č.06/2017,Ovocie a zelenina,Ovocie a zelenina,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JA & NE FRUIT s.r.o., Jarmočná 2,Košice, IČO: 48077691",,"38 625,10 € bez DPH",27.12.2016,-,30.12.2016,31.12.2016,platná,"KZ č.06/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 06/2016,KZ č. 06/2016,"Syrárske výrobky,živočíšne a rastlinné tuky, droždie","Syrárske výrobky,živočíšne a rastlinné tuky, droždie",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"24 903,95 € bez DPH",12.01.2016,-,12.01.2016,13.01.2016,platná,"KZ č. 06/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 06/2016,KZ č. 06/2016,"Syrárske výrobky,živočíšne a rastlinné tuky, droždie","Syrárske výrobky,živočíšne a rastlinné tuky, droždie",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"24 903,95 € bez DPH",12.01.2016,-,12.01.2016,13.01.2016,platná,"KZ č. 06/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
