135/2021,Renovácia tonerových náplni,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","537,60 € s DPH",03.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
136/2021,Originál  tonerové náplne,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","518,56 € s DPH",03.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
77/2021,Renovácia tonerov,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","281,88 € s DPH",03.09.2021,03.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
65/2021,Dodávka originál a renovovaných tonerov,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","333,00 € s DPH",03.08.2021,04.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
139/2020,Renovácia tonerov,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","384,00 € s DPH",15.12.2020,15.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
111/2020,Renovácia tonerov,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","495,76 € s DPH",05.11.2020,06.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
112/2020,Originál  tonery,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","487,68 € s DPH",05.11.2020,06.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
84/2020,Kancelársky papier,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","488,40 € s DPH",05.10.2020,05.10.2020,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
42/2020,Tonerové náplne,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","484,00 € s DPH",18.05.2020,18.05.2020,Ing.Juraj Briškár -riaditeľ,platná,
84/2020,Kancelársky papier,,dodávateľ: Printo  s.r.o.,,,,,platná,
20/2020,Ochranné štíty,,"dodávateľ: Pracovné odevy ZIKO s.r.o., Okružná 21/6, Revúca, IČO: 46566970","57,54 € s DPH",27.03.2020,31.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
122/2020,Archivačné úložné boxy,,"dodávateľ: Papera s.r.o, Čerešňová 17, Banská Bystrica, IČO: 46082182","131,40 € s DPH",24.11.2020,25.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
116/2020,Kancelárske stoličky 2ks,,"dodávateľ: Papera s.r.o, Čerešňová 17, Banská Bystrica, IČO: 46082182","357,60 € s DPH",09.11.2020,10.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
44/2020,Kontrola čerpadla a výmena rezacieho zariadenia,,"dodávateľ: PUMPS, Textilná  3/A, Košice, IČO: 33874905","345,60 € s DPH",02.06.2020,04.06.2020,Ing.Juraj Briškár -riaditeľ,platná,
230027,Servis VZT a výmena čerpadla,,"dodávateľ: PROGYR s.r.o., Moldavská 8, Košice, IČO: 31702341","2 318,88 € s DPH",24.04.2023,26.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
85/2022,Servis dvoch  VZT jednotiek s výmenou čerpadiel a ventilov.,,"dodávateľ: PROGYR s.r.o., Moldavská 8, Košice, IČO: 31702341","2 318,88 € s DPH",03.11.2022,03.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
230020,Originál toner,,"dodávateľ: PRINTO s.r.o., Potočná 1A, Košice, IČO: 44961022","147,30 € s DPH",05.04.2023,05.04.2023,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
51/2022,Valec do  tlačiarne.,,"dodávateľ: PRINTO s.r.o., Potočná 1A, Košice, IČO: 44961022","132,50 € s DPH",19.08.2022,26.08.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
76/2021,Oprava kopírovacieho stroja Konica Minolta Bizhup,,"dodávateľ: PRINTO s.r.o., Potočná 1A, Košice, IČO: 44961022","102,00 € s DPH",24.08.2021,24.08.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
123/2020,Kancelársky papier,,"dodávateľ: PRINTO s.r.o., Potočná 1A, Košice, IČO: 44961022","488,40 € s DPH",25.11.2020,25.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
63/2020,Kancelársky papier,,"dodávateľ: PRINTO s.r.o., Potočná 1A, Košice, IČO: 44961022","488,40 € s DPH",13.08.2020,18.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
141/2021,Renovácia tonerov,,"dodávateľ: PRINTO s.r.o., Potočná 1A, Košice","114,00 € s DPH",16.12.2021,27.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
003/2021/W,Kancelársky papier,,"dodávateľ: PRINTO s.r.o., Potočná 1A, Košice","814,00 € s DPH",21.10.2021,26.10.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
113/2019,Dodávka originál tonerových  náplni do tlačiarni,,"dodávateľ: PRINTO s.r.o., Potočná 17A, Košice, IČO: 44961022","490,61 € s DPH",14.11.2019,21.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
126/2019,Servis kopírovacieho stroja Konica  Bizhub,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, Košice, IČO: 44961022","180,95 € s DPH",26.11.2019,28.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
128/2019,Renovácia tonerových náplni do tlačiarní,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, Košice, IČO: 44961022","498,72 € s DPH",27.11.2019,28.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
114/2019,Renovácia tonerových náplni do tlačiarní,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, IČO: 44961022","499,08 € s DPH",14.11.2019,21.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
230046,Kamera do záhrady v zariadení,,"dodávateľ: PC-CARE, Ždiarská 6, Košice, IČO: 43290710","72,70 € s DPH",08.06.2023,15.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
93/2022,Zakúpenie kamery na rampu,,"dodávateľ: PC-CARE, Ždiarská 6, Košice, IČO: 43290710","207,02 € s DPH",16.11.2022,21.11.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
31/2022,Nahrávacie zariadenie pre kamerový systém,,"dodávateľ: PC-CARE, Ždiarská 1443/6, Košice, IČO: 43290710","298,80 € s DPH",17.06.2022,17.06.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
93/2020,Kancelárske potreby,,"dodávateľ: National Pen, Bratislava, P.O.Box 1815","340,00 € s DPH",16.10.2020,21.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
147/2019,Obalový materiál,,"dodávateľ: NEKI spol. s r.o.,, Južná trieda 78, Košice, IČO: 50431650","104,64 € s DPH",13.12.2019,16.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
24047,Termo obaly a menu boxy,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","339,66 € s DPH",03.06.2024,04.06.2024,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
230129,Jednorazový riad,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","160,95 € s DPH",27.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230130,Obalový materiál,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","1 205,80 € s DPH",27.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230075,Jednorazový riad,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","240,80 € s DPH",18.08.2023,21.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230059,Obalový materiál,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","648,74 € s DPH",29.06.2023,04.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
17/2023,Jednorazový riad,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","328,14 € s DPH",24.03.2023,27.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
117/2022,Obalový materiál,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","52,75 € s DPH",27.12.2022,05.01.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
117/2022,Obalový materiál -  tašky PE,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","63,30 € s DPH",27.12.2022,28.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
113/2022,Riad jednorazový,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","328,57 € s DPH",13.12.2022,21.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
77/2022,Jednorazový riad,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","296,98 € s DPH",17.10.2022,24.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
48/2022,Termo misky jednorazové,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","180,08 € s DPH",03.08.2022,10.08.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
39/2022,Obalový materiál,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","282,60 € s DPH",18.07.2022,20.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
146/2021,Termo misky  s viečkom,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","299,04 € s DPH",14.01.2022,20.01.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
102/2021,Obalový materiál,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","590,39 € s DPH",09.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
75/2021,Obrúsky  zelené jednorazové do zásobníka,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","110,88 € s DPH",16.08.2021,18.08.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
57/2020,"Obalový materiál, jednorázové utierky",,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","347,22 € s DPH",14.07.2020,15.07.2020,Mgr.Petríková Ľubica-ved.ekonomického úseku,platná,
123/2019,Obalový materiál do kuchyne,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","495,00 € s DPH",21.11.2019,25.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
112/2022,Obalový  materiál,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","1 195,99 € s DPH",09.12.2022,12.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
129/2021,Spotrebný materiál do kuchyne,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","597,36 € s DPH",30.11.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
104/2021,Jednorazový riad,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","593,28 € s DPH",10.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
32/2021,Obalový materiál,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","493,41 € s DPH",12.04.2021,12.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
26/2021,Jednorazový riad a obalový materiál,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","499,20 € s DPH",29.03.2021,29.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
7/2021,Jednorazový riad,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","482,28 € s DPH",22.02.2021,25.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
160/2020,Jednorazový riad,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","493,20 € s DPH",25.01.2021,27.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
102/2020,Obalový materiál,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","495,00 € s DPH",28.10.2020,03.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
105/2020,Potreby pre verejné stravovanie,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","295,00 € s DPH",03.11.2020,03.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
96/2020,Mikulášske sáčky,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","42,00 € s DPH",22.10.2020,22.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
6/2022,Menu boxy,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, IČO: 50431650","230,38 € s DPH",24.02.2022,24.02.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
140/2019,Riad jednorázový,,"dodávateľ: NEKI spol. s r.o., Dagovská 3, Košice, IČO: 50431650","490,00 € s DPH",04.12.2019,06.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
89/2020,Chladnička  CANDY 1ks,,"dodávateľ: NAY a.s., Tuhovská 15, Bratislava, IČO: 35739487","99,90 € s DPH",12.10.2020,13.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
149/2019,Plno automatický kávovar,,"dodávateľ: NAY a.s., Tuhovská 15, Bratislava, IČO: 35739487","299,00 € s DPH",18.12.2019,18.12.2019,Ing. Juraj Briškár  - riaditeľ,platná,
148/2019,Jedno dverová chladnička 2ks,,"dodávateľ: NAY a.s., Tuhovská 15, Bratislava, IČO: 35739487","238,00 € s DPH",17.12.2019,17.12.2019,Ing. Juraj Briškár -riaditeľ,platná,
7/2022,Oprava komposterov,,"dodávateľ: NATURTREND, s.r.o., Pravenec 216, IČO: 47230169","1 458,70 € s DPH",28.02.2022,02.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
22/2020,Oprava komposteru,,"dodávateľ: NATURTREND, s.r.o., Pravenec 216, IČO: 47230169","714,90 € s DPH",31.03.2020,31.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
49/2020,Oprava videovrátnika + výmena poškodeného videotelefónu na 4. posch.,,"dodávateľ: MÚRCASS s.r.o., Tajovského 6, Košice, IČO: 36168688","163,82 € s DPH",09.06.2020,10.06.2020,Ing.Juraj Briškár -riaditeľ,platná,
159/2020,Rukavice jednorázové nitrilové,,"dodávateľ: Mundial s.r.o., Toryska 3, Košice, IČO: 50064240","491,57 € s DPH",25.01.2021,27.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
161/2020,Respirátor FFP2,,"dodávateľ: Mundial s.r.o., Toryska 3, Košice, IČO: 50064240","493,92 € s DPH",26.01.2021,27.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
148/2020,Filtračné polomasky FFP2,,"dodávateľ: Mundial s.r.o., Toryska 3, Košice, IČO: 50064240","486,00 € s DPH",11.01.2021,12.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
109/2022,Dodávka nábytku,,"dodávateľ: Mita, s.r.o., Dunajska 10, Košice, IČO: 36764353","733,60 € s DPH",06.12.2022,06.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
85/2020,Ochranné rúška 3-vrstvové,,"dodávateľ: Michal Kaiser, Fučíkova 973/39, Bardejov, IČO: 52557901","1 950,00 € s DPH",05.10.2020,13.10.2020,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
24021,"Revízia hydrantov a  tlakovú skúšku hadíc , revízia hasiacich prístrojov",,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, Košice, IČO: 53477073","220,80 € s DPH",03.04.2024,05.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24019,Výkon funkcie  technika PO a BOZP v marci 2024,,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, Košice, IČO: 53477073","180,00 € s DPH",22.03.2024,22.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24013,Dodávka a montáž prenosných hasiacich prístrojov,,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, Košice, IČO: 53477073","1 644,53 € s DPH",04.03.2024,06.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
07/2023,Revízia hasiacich prístrojov a hydrantov v zariadení ARCUS,,"dodávateľ: Mgr. Keda kristián, Jaltská 771/13, Košice, IČO: 53477073","303,80 € s DPH",01.03.2023,07.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
24023,Dodávka a prezutie  4ks letné pneumatiky /Peugeot 407SW/.,,"dodávateľ: Martin Strapac MS Car, Košické Olšany 260, IČO: 44006209","312,00 € s DPH",08.04.2024,09.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
53/2022,Výmena dverovej  jednotky videovrátnika,,"dodávateľ: MURCASS s.r.o., Tajovského 6, košice, IČO: 36168688","245,38 € s DPH",02.09.2022,09.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
230040,Oprava videovrátnika na 3.poschodí,,"dodávateľ: MURCASS s.r.o., Tajovského 6, Košice 040 01, IČO: 36168688","145,03 € s DPH",30.05.2023,06.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
112/2021,Pomôcky na rehabilitáciu,,"dodávateľ: MSM Slovakia s.r.o., Kopčianská 35, Holič, IČO: 31440479","329,20 € s DPH",16.11.2021,22.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
88/2021,Pomôcky na rehabilitáciu,,"dodávateľ: MSM Slovakia s.r.o., Kopčianská 35, Holič, IČO: 31440479","262,53 € s DPH",22.09.2021,24.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
103/2020,Rehabilitačné pomôcky pre polohovanie klientov,,"dodávateľ: MSM Slovakia s.r.o., Kopčianská 35, Holič, IČO: 31440479","493,00 € s DPH",02.11.2020,03.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
107/2019,Pomôcky na rehabilitovanie klienta,,"dodávateľ: MSM Slovakia s.r.o., Kopčianská 35, Holič, IČO: 31440479","438,48 € s DPH",11.11.2019,12.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
142/2021,Rehabilitačné pomôcky pre polohovanie,,"dodávateľ: MSM Slovakia s.r.o., Kopčianská 35, Holič","514,08 € s DPH",16.12.2021,27.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
143/2021,Rehabilitačné pomôcky pre polohovanie,,"dodávateľ: MSM Slovakia s.r.o., Kopčianská 35, Holič","524,32 € s DPH",16.12.2021,27.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
144/2021,Rehabilitačné pomôcky pre polohovanie,,"dodávateľ: MSM Slovakia s.r.o., Kopčianská 35, Holič","543,48 € s DPH",17.12.2021,27.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
31/2020,Germicídny  žiarič  PROLUX,,"dodávateľ: MSM Slovakia s.r.o., Kopčianska 35, Holič, IČO: 31440479","536,40 € s DPH",24.04.2020,29.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
147/2021,Rehabilitačné pomôcky pre polohovanie klienta,,"dodávateľ: MSM Slovakia s.r.o., Kopčanská 35, 90851 Holič, IČO: 31440479","321,12 € s DPH",17.01.2022,20.01.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
Obj.č.92/2019,Pomôcky na rehabilitáciu klienta,,"dodávateľ: MSM Slovakia  s.r.o., Kopčianská 35, Holič, IČO: 31440479","443,40 € s DPH",21.10.2019,28.10.2019,Ing. Juraj Briškár,platná,
80/2020,Servis motorového vozidla Peugeot Expert,,"dodávateľ: MOL-EXTRANS, s.r.o., Vrabčia 5, Košice, IČO: 47032731","209,52 € s DPH",29.09.2020,01.10.2020,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
41/2020,Výmena oleja a filtra Peugeot Expert,,"dodávateľ: MOL-EXTRANS, s.r.o., Vrabčia 5, Košice, IČO: 47032731","130,00 € s DPH",14.05.2020,18.05.2020,Ing.Juraj Briškár -riaditeľ,platná,
27/2020,Letné pneumatiky a prezutie /Citroen Berlingo/,,"dodávateľ: MOL-EXTRANS, s.r.o., Vrabčia 5, Košice, IČO: 47032731","211,20 € s DPH",07.04.2020,16.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
144/2019,,,"dodávateľ: MIKBELSTAV, s.r.o., Beloveža 272, 08614 Hažlin, IČO: 36486604","4 300,00 € s DPH",06.12.2019,13.12.2019,Ing.Juraj Briškár -riaditeľ,platná,
22/2022,Jednorazové papierové utierky,,"dodávateľ: MERS spol. s.r.o., Magnezitárska 11, Košice, IČO: 17085101","87,84 € s DPH",05.05.2022,05.05.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
143/2019,Stavebné práce: pokládka dlažby keramickej proti šmykovej,,"dodávateľ: MERIMEX , s.r.o., Turistická 5, Košice, IČO: 47850809","4 379,20 € s DPH",05.12.2019,06.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
145/2019,Chémiu do bazénu pre úpravu vody,,"dodávateľ: MERCK, spol. s r.o., Na Hřebenech II 1718/10, Praha, IČO: 18626971","109,40 € s DPH",09.12.2019,13.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
96/2022,Pasívne antidekubitné matrace,,"dodávateľ: MEDITECH SK, s.r.o., Okružná 152/50, Čadca, IČO: 46964690","1 480,00 € s DPH",23.11.2022,28.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
004/2021/W,Matrace,,"dodávateľ: MEDITECH SK, s.r.o., Okružná 152/50, Čadca","1 480,00 € s DPH",21.10.2021,26.10.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
12/2021,Zdravotnícke pomôcky,,"dodávateľ: MEDIPEA s.r.o. vydajňa zdrav. pomôcok, Spišské námestie 2, Košice, IČO: 51419718","566,00 € s DPH",01.03.2021,02.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
211200,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","571,35 € s DPH",08.11.2021,20.12.2021,,platná,
156/2020,Dodávka mäsa a mäsových výrobkov,,"dodávateľ: MASO J&L s.r.o.,, Herlianská 20, Košice, IČO: 36569194","484,31 € s DPH",02.01.2020,09.01.2020,Mgr. Petríková Ľubica-ved.ekonomického úseku,platná,
161/2020,Dodávka mäsa a mäsových výrobkov,,"dodávateľ: MASO J & L s.r.o., Herlianská 20, Košice, IČO: 36569194, Čupková Jolana","388,97 € s DPH",13.01.2020,16.01.2020,Ing.Juraj Briškár -riaditeľ,platná,
160/2020,Mäso a mäsové výrobky,,"dodávateľ: MASO J & L s.r.o., Herlianská 20, Košice, IČO: 36569194","309,77 € s DPH",10.01.2020,14.01.2020,Ing.Juraj Briškár -riaditeľ,platná,
158/2020,Mäso a mäsové výrobky,,"dodávateľ: MASO J & L s.r.o., Herlianská 20, Košice, IČO: 36569194","224,75 € s DPH",07.01.2020,13.01.2020,Mgr.Petríková Ľubica-ved.ekonom.úseku,platná,
159/2020,Mäso a mäsové výrobky,,"dodávateľ: MASO J & L s.r.o., Herlianská 20, Košice, IČO: 36569194","272,17 € s DPH",08.01.2020,13.01.2020,Ing.Juraj Briškár -riaditeľ,platná,
157/2020,Dodávka mäsových výrobkov,,"dodávateľ: MASO J & L s.r.o., Herlianská 20, Košice, IČO: 36569194","497,22 € s DPH",03.01.2020,09.01.2020,Mgr.Petríková Ľubica-ved.ekonom.úseku,platná,
158/2020,Mäso a mäsové výrobky,,dodávateľ: MASO J & L s.r.o.,,,,,platná,
Obj.č. 93/2019,Plastové palety,,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 507/2, Bratislava, IČO: 3588581","233,88 € s DPH",22.10.2019,28.10.2019,Ing. Juraj Briškár,platná,
24051,Kancelársky papier,,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok, IČO: 35958120","410,40 € s DPH",11.06.2024,17.06.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24052,Kancelárske potreby,,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok, IČO: 35958120","794,64 € s DPH",11.06.2024,17.06.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230104,Kancelársky papier,,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok, IČO: 35958120","881,88 € s DPH",06.11.2023,10.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
88/2022,"Archivačné krabice, kancelársky papier",,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok, IČO: 35958120","817,08 € s DPH",04.11.2022,11.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
52/2022,Kancelársky papier,,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok, IČO: 35958120","703,80 € s DPH",25.08.2022,26.08.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
005/2021/W,kancelársky papier a archívne krabice,,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok","572,50 € s DPH",25.10.2021,26.10.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
230055,"Kancelársky papier, archívne krabice,",,"dodávateľ: Lyreco CE, SE, Panholec 20,  90201Pezinok, IČO: 35958120","706,74 € s DPH",20.06.2023,22.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
10/2022,Spotrebný zdravotnícky materiál,,"dodávateľ: Lekáreň Jazero, s.r.o., Spišské námestie 4, Košice, IČO: 36683566","176,34 € s DPH",02.03.2022,09.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
13/2021,Výživové doplnky,,"dodávateľ: Lekáreň Jazero, s.r.o., Spišské námestie 4, Košice, IČO: 36683566","1 995,84 € s DPH",02.03.2021,02.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
171/2020,Liek FABIFLU 34x200mg,,"dodávateľ: Lekáreň Jazero, s.r.o., Spišské námestie 4, Košice, IČO: 36683566","1 034,70 € s DPH",04.02.2021,05.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
172/2020,Liek ISOPRINOSINE100x500mg,,"dodávateľ: Lekáreň Jazero, s.r.o., Spišské námestie 4, Košice, IČO: 36683566","1 679,00 € s DPH",04.02.2021,05.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
166/2020,Liek ISOPRINOSINE,,"dodávateľ: Lekáreň Jazero, s.r.o., Spišské námestie 4, Košice, IČO: 36683566","1 846,90 € s DPH",01.02.2021,02.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
230117,"Vitamín C, B-komplex",,"dodávateľ: Lekáreň Jazero s.r.o., Bukovecká 18, Košice, IČO: 36683566","2 580,00 € s DPH",21.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230118,"Magnézium, Multivitamín",,"dodávateľ: Lekáreň Jazero s.r.o., Bukovecká 18, Košice, IČO: 36683566","2 410,00 € s DPH",21.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
17/2021,B-Komplex Zentiva,,"dodávateľ: Lekáreň Athos, s.r.o., Buzická 48, Čečejovce, IČO: 36592277","234,00 € s DPH",10.03.2021,10.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
173/2020,Liek ISOPRINOSINE granulát 24x1000mg,,"dodávateľ: Lekáreň Athos, s.r.o., Buzická 48, Čečejovce, IČO: 36592277","371,00 € s DPH",04.02.2021,04.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
113/2020,Magnetoterapeutický prístroj - podložka MiniMat 60x40cm,,"dodávateľ: Legs spol. s r.o., Vinohradnícka 36, Nitra, IČO: 36762474","119,00 € s DPH",06.11.2020,06.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
