211109,deratizačné práce,,"dodávateľ: DEZIN-Ing. Popovič Ladislav, Komenského 27, 04001  Košice, IČO: 10816526","126,00 € s DPH",05.11.2021,29.11.2021,platná,
21111,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","561,49 € s DPH",28.10.2020,20.11.2020,platná,
211110,testy k prístroju Exdia TRF Plus,95/2021,"dodávateľ: AxonLab  spol. s r.o., Lednická 1533, 19800  Praha 9, IČO: 24175358","879,67 € s DPH",04.11.2021,29.11.2021,platná,
211111,dodávka tepelnej energie za 10/2021,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","3 508,02 € s DPH",08.11.2021,29.11.2021,platná,zmluva č. 1/2009
211112,elektrina 10/2021,,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 282,40 € s DPH",08.11.2021,29.11.2021,platná,
211113,kancelárske kreslá,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","303,60 € s DPH",15.10.2021,08.11.2021,platná,
211114,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","57,90 € s DPH",18.10.2021,29.11.2021,platná,
211115,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","306,53 € s DPH",18.10.2021,29.11.2021,platná,
211116,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","543,87 € s DPH",18.10.2021,29.11.2021,platná,
211117,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","399,48 € s DPH",18.10.2021,29.11.2021,platná,
211118,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","183,87 € s DPH",18.10.2021,29.11.2021,platná,
211119,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","103,34 € s DPH",18.10.2021,29.11.2021,platná,
21112,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","555,64 € s DPH",28.10.2020,20.11.2020,platná,
211120,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","169,88 € s DPH",20.10.2021,29.11.2021,platná,
211121,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","370,46 € s DPH",20.10.2021,29.11.2021,platná,
211122,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","578,95 € s DPH",20.10.2021,30.11.2021,platná,
211123,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","895,02 € s DPH",20.10.2021,30.11.2021,platná,
211124,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","277,57 € s DPH",20.10.2021,30.11.2021,platná,
211125,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","209,62 € s DPH",20.10.2021,30.11.2021,platná,
211126,zákusky-bufet,,"dodávateľ: Sziti  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","44,40 € s DPH",09.11.2021,30.11.2021,platná,
211127,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","19,44 € s DPH",22.10.2021,30.11.2021,platná,
211128,poplatky za telekomunikačné služby za 10/2021 /mobil. služby/,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","61,36 € s DPH",09.11.2021,30.11.2021,platná,
211129,poplatky za telekomunikačné služby za 10/2021 /pevné linky/,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","64,64 € s DPH",09.11.2021,30.11.2021,platná,
21113,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","205,44 € s DPH",28.10.2020,20.11.2020,platná,
211130,poplatky za telekomunikačné služby za 10/2021 /internet/,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","25,90 € s DPH",09.11.2021,30.11.2021,platná,
211131,poskytovanie bezpeč.-technických služieb a služieb PO za 07/2021,03/2021,"dodávateľ: BE-SOFT  a.s., Krakovská 2398/23, 04011  Košice, IČO: 36191337","144,00 € s DPH",10.11.2021,30.11.2021,platná,
211132,oprava výťahu,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, 83104  Bratislava-Nové Mesto, IČO: 35683929","168,00 € s DPH",05.11.2021,30.11.2021,platná,zmluva č. P1951
211133,vykonané práce,02/2021,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","117,84 € s DPH",04.11.2021,30.11.2021,platná,
211134,poskytovanie bezpeč.-technických služieb a služieb PO za 10/2021,03/2021,"dodávateľ: BE-SOFT  a.s., Krakovská 2398/23, 04011  Košice, IČO: 36191337","144,00 € s DPH",04.11.2021,30.11.2021,platná,
211135,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","496,65 € s DPH",22.10.2021,13.12.2021,platná,
211136,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","624,11 € s DPH",12.10.2021,13.12.2021,platná,
211137,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","346,13 € s DPH",18.10.2021,13.12.2021,platná,
211138,napojenie konvektomatu,,"dodávateľ: ELEX Slovakia  s.r.o., Dunajska 10, 04001  Košice, IČO: 47579188","953,41 € s DPH",11.11.2021,13.12.2021,platná,
211139,žiarovky,108/2021,"dodávateľ: Cb elektro  s,r,o,, Krivá 25, 04001  Košice, IČO: 36584622","104,88 € s DPH",11.11.2021,13.12.2021,platná,
21114,kompostér,,"dodávateľ: Lindák Rastislav - NILTEX, Budovateľská 1224/14, 92521  Sládkovičovo, IČO: 34242228","158,20 € s DPH",05.11.2020,13.11.2020,platná,
211140,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","665,11 € s DPH",22.10.2021,13.12.2021,platná,
211141,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","279,50 € s DPH",22.10.2021,13.12.2021,platná,
211142,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","692,36 € s DPH",25.10.2021,13.12.2021,platná,
211143,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","52,25 € s DPH",25.10.2021,13.12.2021,platná,
211144,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","232,71 € s DPH",25.10.2021,13.12.2021,platná,
211145,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","638,19 € s DPH",22.10.2021,13.12.2021,platná,
211146,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","105,41 € s DPH",25.10.2021,13.12.2021,platná,
211147,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","346,69 € s DPH",25.10.2021,13.12.2021,platná,
211148,"hlbokomraz. výrobky, hydina",2/2019,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","238,74 € s DPH",27.10.2021,13.12.2021,platná,
211149,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","66,08 € s DPH",27.10.2021,13.12.2021,platná,
21115,magnetoterapeutický prístroj,,"dodávateľ: Legs spol. s.r.o., Vinohradnícka 36, 94901 Nitra 1, IČO: 36762474","119,00 € s DPH",06.11.2020,13.11.2020,platná,
211150,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","647,82 € s DPH",27.10.2021,13.12.2021,platná,
211151,"hlbokomrazené výr., hydina",2/2019,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","564,66 € s DPH",27.10.2021,13.12.2021,platná,
211152,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","448,70 € s DPH",27.10.2021,13.12.2021,platná,
211153,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","834,55 € s DPH",27.10.2021,13.12.2021,platná,
211154,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","350,52 € s DPH",27.10.2021,13.12.2021,platná,
211155,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","197,28 € s DPH",27.10.2021,13.12.2021,platná,
211156,potraviny-bufet,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","55,68 € s DPH",03.11.2021,13.12.2021,platná,
211157,prevedenie opráv veľkokuchynských spotrebičov,ZoD č.05/2021,"dodávateľ: Július MOLNÁR, Severná 16, 04501  Moldava nad Bodvou, IČO: 32705824","395,00 € s DPH",11.11.2021,13.12.2021,platná,
211158,kancelárske stoličky,91/2021,"dodávateľ: B2B  Partner  s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","175,20 € s DPH",09.11.2021,13.12.2021,platná,
211159,kontajner 4-zásuvkový,92/2021,"dodávateľ: B2B  Partner  s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","180,00 € s DPH",09.11.2021,13.12.2021,platná,
21116,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","234,38 € s DPH",28.10.2020,20.11.2020,platná,
211160,"plastový riad, sáčky",102/2021,"dodávateľ: NEKI  spol. s r.o., Dargovská 3, 04001  Košice, IČO: 50431650","590,21 € s DPH",11.11.2021,13.12.2021,platná,
211161,"obalový mat., termo jednorázový riad",104/2021,"dodávateľ: NEKI  spol. s r.o., Dargovská 3, 04001  Košice, IČO: 50431650","593,28 € s DPH",11.11.2021,13.12.2021,platná,
211162,spotrebný tovar-aktiv. čin.,,"dodávateľ: Stoklasa, Záhumenní 22, 74721 Kravaře, ČR, IČO: 25877666","296,21 € s DPH",29.10.2021,03.11.2021,platná,
211163,antidekubitné matrace,,"dodávateľ: MEDITECH SK  s.r.o., Okružná 152/50, 022 04  Čadca, IČO: 46964690","1 480,00 € s DPH",12.11.2021,,platná,
211164,pečivo za 11/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,32 € s DPH",08.11.2021,20.12.2021,platná,
211165,pekárensky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","516,78 € s DPH",02.11.2021,20.12.2021,platná,
211167,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","569,35 € s DPH",03.11.2021,20.12.2021,platná,
211168,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","676,94 € s DPH",03.11.2021,20.12.2021,platná,
211169,materiál pre čin. terapiu,,"dodávateľ: ABZ Trio  s.r.o., Trnavská cesta 33/C, 83104  Bratislava, IČO: 46429751","15,55 € s DPH",09.11.2021,25.11.2021,platná,
21117,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","202,97 € s DPH",29.10.2020,20.11.2020,platná,
211170,aróma difúzer,,"dodávateľ: NAY  a.s., Tuhovská 15, 83006  Bratislava, IČO: 35739487","29,00 € s DPH",12.11.2021,25.11.2021,platná,
211171,pekárensky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","798,21 € s DPH",04.11.2021,20.12.2021,platná,
211172,rehabilitačné pomôcky,112/2021,"dodávateľ: MSM Slovakia  s.r.o., Kopčanská 35, 90851  Holíč, IČO: 31440479","329,20 € s DPH",19.11.2021,20.12.2021,platná,
211173,pečivo za 11/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,32 € s DPH",15.11.2021,20.12.2021,platná,
211174,zákusky-bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","31,27 € s DPH",15.11.2021,20.12.2021,platná,
211175,pečivo za 11/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,32 € s DPH",18.11.2021,20.12.2021,platná,
211176,kuchynské vybavenie,111/2021,"dodávateľ: SKLO-PORCELÁN POLTAR, Jarmočná 2, 04001  Košice, IČO: 32512261","599,42 € s DPH",15.11.2021,20.12.2021,platná,
211177,"kalendáre, diáre, poradače",107/2021,"dodávateľ: Ajva  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","459,83 € s DPH",16.11.2021,20.12.2021,platná,
211178,papiernícky tovar,106/2021,"dodávateľ: Ajva  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","403,92 € s DPH",16.11.2021,20.12.2021,platná,
211179,kancelárske potreby,105/2021,"dodávateľ: Ajva  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","399,10 € s DPH",16.11.2021,20.12.2021,platná,
21118,mlieko,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","300,96 € s DPH",29.10.2020,20.11.2020,platná,
211180,pracovná obuv,08/2021,"dodávateľ: Ajva  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","4 217,80 € s DPH",16.11.2021,20.12.2021,platná,
211181,pomôcky na rehabilitáciu klientov,88/2021,"dodávateľ: MSM Slovakia  s.r.o., Kopčanská 35, 90851  Holíč, IČO: 31440479","212,86 € s DPH",16.11.2021,20.12.2021,platná,
211182,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","420,53 € s DPH",08.11.2021,20.12.2021,platná,
211183,kuchynské potreby,114/2021,"dodávateľ: SKLO-PORCELÁN POLTAR, Jarmočná 2, 04001  Košice, IČO: 32512261","599,66 € s DPH",19.11.2021,20.12.2021,platná,
211184,ovocie a zelenina,3/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","153,82 € s DPH",03.11.2021,20.12.2021,platná,
211185,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","278,87 € s DPH",03.11.2021,20.12.2021,platná,
211186,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","904,08 € s DPH",03.11.2021,20.12.2021,platná,
211187,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","212,45 € s DPH",03.11.2021,20.12.2021,platná,
211188,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","202,97 € s DPH",03.11.2021,20.12.2021,platná,
211189,ovocie a zelenina,3/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","159,03 € s DPH",03.11.2021,20.12.2021,platná,
21119,tlačivá,94/2020,"dodávateľ: ŠEVT  a.s., Plynárenská 6, 82109  Bratislava, IČO: 31331131","309,10 € s DPH",30.10.2020,20.11.2020,platná,
211190,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","479,28 € s DPH",03.11.2021,20.12.2021,platná,
211191,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","505,03 € s DPH",08.11.2021,20.12.2021,platná,
211192,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","887,21 € s DPH",08.11.2021,20.12.2021,platná,
211193,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","17,04 € s DPH",08.11.2021,20.12.2021,platná,
211194,ovocie a zelenina,3/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","344,86 € s DPH",08.11.2021,20.12.2021,platná,
211195,nože do mlynčeka,,"dodávateľ: Branislav Dvoriščák, GASTRO-GALAXI, Stuľany 195, 086 43  Koprivnica, IČO: 41231082","83,35 € s DPH",24.11.2021,20.12.2021,platná,
211196,posteľné súpravy,110/2021,"dodávateľ: Ajva  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","2 701,44 € s DPH",23.11.2021,20.12.2021,platná,
211197,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","804,45 € s DPH",15.11.2021,,platná,
211198,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","526,76 € s DPH",18.11.2021,20.12.2021,platná,
211199,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","328,39 € s DPH",08.11.2021,20.12.2021,platná,
21120,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","511,33 € s DPH",03.11.2020,20.11.2020,platná,
211201,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","227,63 € s DPH",08.11.2021,20.12.2021,platná,
211202,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","763,20 € s DPH",08.11.2021,20.12.2021,platná,
211203,kuchynské vybavenie,115/2021,"dodávateľ: SKLO-PORCELÁN POLTAR, Jarmočná 2, 04001  Košice, IČO: 32512261","599,16 € s DPH",22.11.2021,20.12.2021,platná,
211204,kuchynské potreby,119/2021,"dodávateľ: SKLO-PORCELÁN POLTAR, Jarmočná 2, 04001  Košice, IČO: 32512261","494,84 € s DPH",24.11.2021,20.12.2021,platná,
211205,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","67,50 € s DPH",08.11.2021,20.12.2021,platná,
211206,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","374,28 € s DPH",08.11.2021,20.12.2021,platná,
211207,počítače,117/2021,"dodávateľ: FOCUS-computer  s.r.o., Dominikánske námestie 35, 04001  Košice, IČO: 36188778","1 554,00 € s DPH",22.11.2021,21.12.2021,platná,
211208,kancelárska kartotéka,93/2021,"dodávateľ: AJ Produkty  a.s., Galvaniho 7/B, 82104  Bratislava, IČO: 36268518","194,40 € s DPH",23.11.2021,21.12.2021,platná,
211209,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 466,00 € s DPH",08.11.2021,21.12.2021,platná,
21121,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","155,09 € s DPH",03.11.2020,20.11.2020,platná,
211210,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","371,34 € s DPH",08.11.2021,21.12.2021,platná,
211211,potraviny-bufet,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","87,99 € s DPH",16.11.2021,21.12.2021,platná,
211212,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","254,08 € s DPH",15.11.2021,21.12.2021,platná,
211213,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","272,27 € s DPH",15.11.2021,21.12.2021,platná,
211214,hlbokomrazené  výrobky,2/2019,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","192,00 € s DPH",15.11.2021,21.12.2021,platná,
211215,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","548,54 € s DPH",15.11.2021,21.12.2021,platná,
211216,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","146,13 € s DPH",15.11.2021,21.12.2021,platná,
211217,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","629,73 € s DPH",15.11.2021,21.12.2021,platná,
211218,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","81,90 € s DPH",15.11.2021,21.12.2021,platná,
211219,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","250,05 € s DPH",15.11.2021,21.12.2021,platná,
21122,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","517,54 € s DPH",30.10.2020,20.11.2020,platná,
211220,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","619,74 € s DPH",15.11.2021,21.12.2021,platná,
211221,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","344,90 € s DPH",15.11.2021,21.12.2021,platná,
211222,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","135,30 € s DPH",15.11.2021,21.12.2021,platná,
211223,rôzne potravinové výrobky,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","302,45 € s DPH",15.11.2021,21.12.2021,platná,
211224,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","330,18 € s DPH",15.11.2021,21.12.2021,platná,
211225,potraviny-bufet,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","130,41 € s DPH",15.11.2021,21.12.2021,platná,
211226,nitrilové rukavice,116/2021,"dodávateľ: HYPUR  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","4 058,40 € s DPH",22.11.2021,21.12.2021,platná,
211227,pečivo-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,32 € s DPH",23.11.2021,21.12.2021,platná,
211228,zákusky-bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","47,65 € s DPH",24.11.2021,21.12.2021,platná,
211229,potraviny-bufet,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","63,07 € s DPH",22.11.2021,21.12.2021,platná,
21123,poskytovanie bezpeč.-technických služ. a služieb technika PO za 10/2020,ZoD 03/2020,"dodávateľ: BE-SOFT  a.s., Krakovská 2398/23, 04011  Košice, IČO: 36191337","144,00 € s DPH",02.11.2020,20.11.2020,platná,
211230,potraviny-bufet,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","147,98 € s DPH",24.11.2021,21.12.2021,platná,
211231,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","199,72 € s DPH",19.11.2021,21.12.2021,platná,
211232,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","335,51 € s DPH",19.11.2021,21.12.2021,platná,
211233,oprava sprchovacieho vozíka,120/2021,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","273,60 € s DPH",26.11.2021,21.12.2021,platná,
211234,odmena za poskytnuté služby procesu VO,001/2021-23,"dodávateľ: Obstarávateľ SK, s.r.o., Agátová 6,07501 Trebišov, IČO: 46887423","1 700,00 € s DPH",26.11.2021,21.12.2021,platná,
211235,pekárenský tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","453,39 € s DPH",23.11.2021,21.12.2021,platná,
211236,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","499,58 € s DPH",19.11.2021,21.12.2021,platná,
211237,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","385,19 € s DPH",19.11.2021,21.12.2021,platná,
211238,rôzne potravinové výrobky,5/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","717,71 € s DPH",19.11.2021,21.12.2021,platná,
211239,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","86,24 € s DPH",19.11.2021,21.12.2021,platná,
21124,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","13,10 € s DPH",02.11.2020,20.11.2020,platná,
211240,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","195,33 € s DPH",19.11.2021,21.12.2021,platná,
