2400084,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 372,05 € s DPH",24.01.2024,13.03.2024,platná,RD č. 01/2024 zverej. v CRZ
2400083,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","228,70 € s DPH",24.01.2024,13.03.2024,platná,RD č. 01/2024 zverej. v CRZ
2400082,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice - Dargovských Hrdinov, IČO: 46954767","484,28 € s DPH",24.01.2024,13.03.2024,platná,RD č. 05/2024 zverej. v CRZ
2400081,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice - Dargovských Hrdinov, IČO: 46954767","202,77 € s DPH",23.01.2024,13.03.2024,platná,RD č. 05/2024 zverej. v CRZ
2400080,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto Nad Váhom, IČO: 34152199","393,49 € s DPH",23.01.2024,13.03.2024,platná,RD č. 02/2024 zverej. v CRZ
2400079,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","52,63 € s DPH",22.01.2024,13.03.2024,platná,
2400078,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","517,34 € s DPH",24.01.2024,13.03.2024,platná,RD č. 04/2024 zverej. v CRZ
2400077,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice - Dargovských Hrdinov, IČO: 46954767","90,20 € s DPH",22.01.2024,13.03.2024,platná,RD č. 05/2024 zverej. v CRZ
2400076,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","399,93 € s DPH",22.01.2024,13.03.2024,platná,RD č. 01/2024 zverej. v CRZ
2400075,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","614,73 € s DPH",22.01.2024,13.03.2024,platná,RD č. 03/2024 zverej. v CRZ
2400074,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","665,47 € s DPH",22.01.2024,13.03.2024,platná,RD č. 07/2024 zverej. v CRZ
2400073,poplatky za služby za 01/2024 - mobilná sieť,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","139,09 € s DPH",07.02.2024,13.03.2024,platná,
2400072,elektrina za 01/2024,,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 626,82 € s DPH",09.02.2024,13.03.2024,platná,zmluva č. 02/2023/EE zverej. v CRZ
2400071,poplatky za služby za 01/2024 - internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","30,00 € s DPH",08.02.2024,13.03.2024,platná,
2400070,poplatky za služby za 01/2024 - pevná sieť,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","56,27 € s DPH",07.02.2024,13.03.2024,platná,
2400069,elektronické stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001  Žilina, IČO: 36391000","9,25 € s DPH",29.01.2024,13.03.2024,platná,Dodatok č. 1 k zmluve č. Z_202117441_Z
2400068,elektronické stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001  Žilina, IČO: 36391000","137,00 € s DPH",29.01.2024,13.03.2024,platná,Dodatok č. 1 k zmluve č. Z_202117441_Z
2400067,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","418,40 € s DPH",19.01.2024,13.03.2024,platná,RD č. 01/2024 zverej. v CRZ
2400066,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice - Dargovských Hrdinov, IČO: 46954767","253,23 € s DPH",19.01.2024,13.03.2024,platná,RD č. 05/2024 zverej. v CRZ
2400065,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice - Dargovských Hrdinov, IČO: 46954767","745,18 € s DPH",19.01.2024,13.03.2024,platná,RD č. 05/2024 zverej. v CRZ
2400064,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","73,78 € s DPH",18.01.2024,13.03.2024,platná,
2400063,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","294,71 € s DPH",22.01.2024,13.03.2024,platná,RD č. 04/2024 zverej. v CRZ
2400062,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","513,82 € s DPH",22.01.2024,13.03.2024,platná,RD č. 07/2024 zverej. v CRZ
2400061,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","296,35 € s DPH",18.01.2024,13.03.2024,platná,RD č. 01/2024 zverej. v CRZ
2400060,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice - Dargovských Hrdinov, IČO: 46954767","235,89 € s DPH",18.01.2024,13.03.2024,platná,RD č. 05/2024 zverej. v CRZ
2400059,výkony služieb TZ za 01/2024,ZM-KO-OD-22-0075_SZ/TZ,"dodávateľ: KOSIT  a.s., Rastislavova 98, 04346  Košice, IČO: 36205214","56,64 € s DPH",02.02.2024,13.03.2024,platná,
2400058,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","23,84 € s DPH",15.01.2024,13.03.2024,platná,
2400057,zákusky - bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","48,06 € s DPH",31.01.2024,13.03.2024,platná,
2400056,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","220,98 € s DPH",16.01.2024,13.03.2024,platná,RD č. 01/2024 zverej. v CRZ
2400055,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","446,03 € s DPH",16.01.2024,13.03.2024,platná,RD č. 03/2024 zverej. v CRZ
2400054,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto Nad Váhom, IČO: 34152199","618,23 € s DPH",16.01.2024,13.03.2024,platná,RD č. 02/2024 zverej. v CRZ
2400053,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice - Dargovských Hrdinov, IČO: 46954767","124,44 € s DPH",16.01.2024,13.03.2024,platná,RD č. 05/2024 zverej. v CRZ
2400052,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","425,24 € s DPH",16.01.2024,13.03.2024,platná,RD č. 07/2024 zverej. v CRZ
2400051,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","418,03 € s DPH",16.01.2024,13.03.2024,platná,RD č. 04/2024 zverej. v CRZ
2400050,odber vzorky a analýza vody,230136,"dodávateľ: EKOLAB  s.r.o., Napájadlá 17, 04012  Košice, IČO: 31684165","108,72 € s DPH",30.01.2024,13.03.2024,platná,
2400049,mesačné poplatky za obd. 22.12.2023-21.1.2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101  Bratislava, IČO: 47259116","2,00 € s DPH",31.01.2024,13.03.2024,platná,
2400048,IT servisné služby za 12/2023,,"dodávateľ: Peter Zeleňák - PC-care, Ždiarska 6, 04012  Košice, IČO: 43290710","230,00 € s DPH",23.01.2024,13.03.2024,platná,ZoD č. 01/2023 zverej. v CRZ
2400047,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","788,01 € s DPH",12.01.2024,13.03.2024,platná,RD č. 01/2024 zverej. v CRZ
2400046,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice - Dargovských Hrdinov, IČO: 46954767","295,42 € s DPH",12.01.2024,13.03.2024,platná,RD č. 05/2024 zverej. v CRZ
2400045,vykonané práce,,"dodávateľ: Tibor ILLÉS, Lomnická 13, 04001  Košice, IČO: 10686258","300,00 € s DPH",02.02.2024,13.03.2024,platná,
2400044,vykonané práce,230061,"dodávateľ: Tibor ILLÉS, Lomnická 13, 04001  Košice, IČO: 10686258","4 000,00 € s DPH",02.02.2024,13.03.2024,platná,
2400043,zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice - Dargovských Hrdinov, IČO: 46954767","352,00 € s DPH",12.01.2024,13.03.2024,platná,RD č. 05/2024 zverej. v CRZ
2400042,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto Nad Váhom, IČO: 34152199","320,33 € s DPH",11.01.2024,13.03.2024,platná,RD č. 02/2024 zverej. v CRZ
2400041,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","84,75 € s DPH",10.01.2024,13.03.2024,platná,
2400040,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","913,20 € s DPH",11.01.2024,13.03.2024,platná,RD č. 04/2024 zverej. v CRZ
2400039,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","740,08 € s DPH",11.01.2024,13.03.2024,platná,RD č. 07/2024 zverej. v CRZ
2400038,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice - Dargovských Hrdinov, IČO: 46954767","314,06 € s DPH",11.01.2024,13.03.2024,platná,RD č. 05/2024 zverej. v CRZ
2400037,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","160,47 € s DPH",11.01.2024,13.03.2024,platná,RD č. 01/2024 zverej. v CRZ
2400036,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto Nad Váhom, IČO: 34152199","344,94 € s DPH",09.01.2024,13.03.2024,platná,RD č. 02/2024 zverej. v CRZ
2400035,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","210,60 € s DPH",09.01.2024,13.03.2024,platná,RD č. 03/2024 zverej. v CRZ
2400034,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","537,80 € s DPH",09.01.2024,13.03.2024,platná,RD č. 04/2024 zverej. v CRZ
2400033,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 001,11 € s DPH",09.01.2024,13.03.2024,platná,RD č. 07/2024 zverej. v CRZ
2400032,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice - Dargovských Hrdinov, IČO: 46954767","133,19 € s DPH",09.01.2024,13.03.2024,platná,RD č. 05/2024 zverej. v CRZ
2400031,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","260,50 € s DPH",11.01.2024,13.03.2024,platná,RD č. 01/2024 zverej. v CRZ
2400030,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","67,00 € s DPH",09.01.2024,27.02.2024,platná,
2400028,celoslovenský seminár pre pracovníkov zariadení poskytujúcich sociálne služby,,"dodávateľ: Regionálne vzdel. centrum Martin, Nám. S. H. Vajanského, 03601  Martin, IČO: 31938434","1 180,00 € s DPH",23.01.2024,27.02.2024,platná,obj. e-mailom
2400027,seminár,,"dodávateľ: Seminaria,  s.r.o., Naskové 1335/1i, 15000  Praha 5, IČO: 26426218","151,20 € s DPH",24.01.2024,27.02.2024,platná,
2400026,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","99,77 € s DPH",08.01.2024,27.02.2024,platná,RD č. 02/2024 zverej. v CRZ
2400025,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice - Dargovských Hrdinov, IČO: 46954767","280,09 € s DPH",09.01.2024,27.02.2024,platná,RD č. 05/2024 zverej. v CRZ
2400024,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","567,69 € s DPH",08.01.2024,27.02.2024,platná,RD č. 01/2024 zverej. v CRZ
2400023,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","816,49 € s DPH",29.01.2024,27.02.2024,platná,RD č. 06/2024 zverej. v CRZ
2400022,pečivo-bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","4,98 € s DPH",29.01.2024,27.02.2024,platná,RD č. 06/2024 zverej. v CRZ
2400021,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice - Dargovských Hrdinov, IČO: 46954767","390,61 € s DPH",08.01.2024,27.02.2024,platná,RD č. 05/2024 zverej. v CRZ
2400020,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","354,19 € s DPH",04.01.2024,27.02.2024,platná,RD č. 02/2024 zverej. v CRZ
2400019,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","329,76 € s DPH",04.01.2024,27.02.2024,platná,RD č. 03/2024 zverej. v CRZ
2400018,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","320,50 € s DPH",04.01.2024,27.02.2024,platná,RD č. 04/2024 zverej. v CRZ
2400017,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","361,44 € s DPH",04.01.2024,27.02.2024,platná,RD č. 07/2024 zverej. v CRZ
2400016,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","31,22 € s DPH",03.01.2024,20.02.2024,platná,RD č. 04/2024 zverej. v CRZ
2400015,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","106,57 € s DPH",03.01.2024,20.02.2024,platná,RD č. 05/2024 zverej. v CRZ
2400014,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","336,97 € s DPH",03.01.2024,20.02.2024,platná,RD č. 01/2024 zverej. v CRZ
2400013,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","73,31 € s DPH",03.01.2024,20.02.2024,platná,RD č. 05/2024 zverej. v CRZ
2400012,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","708,70 € s DPH",03.01.2024,20.02.2024,platná,RD č. 07/2024 zverej. v CRZ
2400011,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","330,40 € s DPH",03.01.2024,20.02.2024,platná,RD č. 04/2024 zverej. v CRZ
2400010,zákusky-bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","86,93 € s DPH",24.01.2024,20.02.2024,platná,
24000097,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice - Dargovských Hrdinov, IČO: 46954767","488,47 € s DPH",31.01.2024,13.03.2024,platná,RD č. 05/2024 zverej. v CRZ
2400009,prenájom tlačiarní,111200049BPT,"dodávateľ: REGIONPRESS, s.r.o., Pekárska 7489/40A, 91701  Trnava, IČO: 36252417","28,66 € s DPH",16.01.2024,20.02.2024,platná,
2400008,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","698,54 € s DPH",23.01.2024,20.02.2024,platná,RD č. 06/2024 zverej. v CRZ
2400007,pečivo-bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","4,14 € s DPH",24.01.2024,20.02.2024,platná,RD č. 06/2024 zverej. v CRZ
2400006,pečivo-bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","4,14 € s DPH",18.01.2024,20.02.2024,platná,RD č. 06/2024 zverej. v CRZ
2400005,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","709,16 € s DPH",18.01.2024,20.02.2024,platná,RD č. 06/2024 zverej. v CRZ
2400004,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","552,01 € s DPH",12.01.2024,20.02.2024,platná,RD č. 06/2024 zverej. v CRZ
2400003,pečivo-bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","7,73 € s DPH",11.01.2024,20.02.2024,platná,RD č. 06/2024 zverej. v CRZ
2400002,pečivo-bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,20 € s DPH",08.01.2024,20.02.2024,platná,RD č. 06/2024 zverej. v CRZ
2400001,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","850,49 € s DPH",08.01.2024,20.02.2024,platná,RD č. 06/2024 zverej. v CRZ
230793,mesačné poplatky za obd. 22.7.2023-21.8.2023,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101  Bratislava, IČO: 47259116","2,00 € s DPH",04.09.2023,13.10.2023,platná,
23024,odber zemného plynu za 12/2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511  Bratislava, IČO: 35815256","300,00 € s DPH",04.12.2023,17.01.2024,platná,zmluva č. 9100104893
23023,odber zemného plynu za 11/2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511  Bratislava, IČO: 35815256","300,00 € s DPH",03.11.2023,29.11.2023,platná,zmluva č. 9100104893
23022,účastnícky poplatok - fyzioterapeutické dni,,"dodávateľ: I.D.L. Company  s.r.o., Homolova 2907/10, 84102  Bratislava, IČO: 52469115","80,00 € s DPH",30.10.2023,28.11.2023,platná,
23021,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 01001  Žilina, IČO: 31592503","204,00 € s DPH",09.10.2023,30.10.2023,platná,
23020,odber zemného plynu za 10/2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511  Bratislava, IČO: 35815256","300,00 € s DPH",04.10.2023,18.10.2023,platná,zmluva č. 9100104893
23019,on-line produkt  Komentár k zákonu o VO,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99  Bratislava, IČO: 35730129","278,98 € s DPH",14.09.2023,18.10.2023,platná,
23018,odber zemného plynu za 09/2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44a, 82511  Bratislava, IČO: 35815256","300,00 € s DPH",05.09.2023,13.10.2023,platná,č. zmluvy: 9100104893
23017,spravodajca pre mzdové účtovníčky od 08.09.2023-07.09.2023,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 81499  Bratislava, IČO: 35730129","238,80 € s DPH",21.08.2023,26.09.2023,platná,
23016,odber zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511  Bratislava, IČO: 35815256","300,00 € s DPH",02.08.2023,25.09.2023,platná,zmluva č. 9100104893
23015,on-line produkt Expert VO,,"dodávateľ: Verlag Dashöfer, vydavateľstvo  s.r.o., Železničiarska 13, 81499  Bratislava, IČO: 35730129","279,01 € s DPH",28.07.2023,09.08.2023,platná,
23014,on-line kniha Sprievodca účtovníctvom,,"dodávateľ: Verlag Dashöfer, vydavateľstvo  s.r.o., Železničiarska 13, 81499  Bratislava, IČO: 35730129","322,19 € s DPH",28.07.2023,09.08.2023,platná,
2301323,aktualizácia pracovného poriadku,230120,"dodávateľ: BE-SOFT  a.s., Krakovská 2398/23, 04011  Košice, IČO: 36191337","408,00 € s DPH",12.01.2024,24.01.2024,platná,obj. č. 230120
2301322,poplatky za služby za 12/2023-mobilná sieť,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","133,32 € s DPH",10.01.2024,24.01.2024,platná,
2301321,poplatky za služby za 12/2023-internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","30,00 € s DPH",10.01.2024,24.01.2024,platná,
2301320,poplatky za služby za 12/2023-pevná sieť,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","53,99 € s DPH",10.01.2024,24.01.2024,platná,
2301319,tepelná energia  za 12/2023,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Trieda SNP 37, 04011  Košice, IČO: 36179345","29 372,65 € s DPH",10.01.2024,24.01.2024,platná,zmluva č. 224/22/2022 zverej. v CRZ
2301318,elektrina za 12/2023,,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 514,16 € s DPH",09.01.2024,24.01.2024,platná,zmluva č. 02/2023/EE zverej. v CRZ
2301317,vodné a stočné za obd. 30.11.2023-31.12.2023,,"dodávateľ: Východoslovenská vodárenská spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 718,30 € s DPH",05.01.2024,24.01.2024,platná,zmluva č. 30-000028271PO2010
2301316,mesačné poplatky za obd. 22.11.2023-21.12.2023,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101  Bratislava, IČO: 47259116","2,00 € s DPH",04.01.2024,24.01.2024,platná,
2301314,výkony služieb TZ za 12/2023,ZM-KO-OD-22-0075_SZ/TZ,"dodávateľ: KOSIT  a.s., Rastislavova 98, 04346  Košice, IČO: 36205214","56,64 € s DPH",04.01.2024,24.01.2024,platná,
2301313,komplexné služby BOZP a PO za 12/2023,,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, 04022  Košice-Dargovských hrdinov, IČO: 53477073","180,00 € s DPH",03.01.2024,24.01.2024,platná,ZoD č. 03/2023  zverej. v CRZ
2301312,materiál do kuchyne,,"dodávateľ: SKLO-PORCELÁN POLTÁR, Ing. Marcel Alexander, Jarmočná 2, 04001  Košice, IČO: 32512261","511,26 € s DPH",29.12.2023,26.01.2024,platná,
2301311,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","247,18 € s DPH",29.12.2023,26.01.2024,platná,RD č. 08/2022 zverej. v CRZ
2301310,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","465,71 € s DPH",29.12.2023,26.01.2024,platná,KZ č. 07/2023 zverej. v CRZ
2301309,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","842,37 € s DPH",29.12.2023,26.01.2024,platná,
2301308,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","234,36 € s DPH",28.12.2023,26.01.2024,platná,RD č. 08/2022 zverej. v CRZ
2301307,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","202,37 € s DPH",28.12.2023,26.01.2024,platná,
2301306,potraviny -bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","66,02 € s DPH",27.12.2023,26.01.2024,platná,
2301305,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","199,75 € s DPH",28.12.2023,26.01.2024,platná,RD č. 08/2022 zverej. v CRZ
2301304,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","472,30 € s DPH",28.12.2023,26.01.2024,platná,KZ č. 07/2023 zverej. v CRZ
2301303,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","592,56 € s DPH",28.12.2023,26.01.2024,platná,RD č. 10/2022 zverej. v CRZ
2301302,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","361,88 € s DPH",28.12.2023,26.01.2024,platná,RD č. 09/2022 zverej. v CRZ
2301301,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","560,81 € s DPH",28.12.2023,26.01.2024,platná,RD č. 11/2022 zverej. v CRZ
2301300,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","482,57 € s DPH",27.12.2023,26.01.2024,platná,KZ č. 07/2023 zverej. v CRZ
2301299,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice-Barca, IČO: 36203939","1 540,49 € s DPH",03.01.2024,26.01.2024,platná,
2301298,pečivo-bufet,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice-Barca, IČO: 36203939","10,18 € s DPH",03.01.2024,26.01.2024,platná,
2301297,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice-Barca, IČO: 36203939","865,02 € s DPH",28.12.2023,26.01.2024,platná,
2301296,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","888,10 € s DPH",22.12.2023,26.01.2024,platná,
2301295,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","234,36 € s DPH",22.12.2023,26.01.2024,platná,RD č. 08/2022 zverej. v CRZ
