20081,,,,,,,platná,
92022,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","160,90 € s DPH",29.11.2019,03.01.2020,platná,
2301199,"termo misky, menu boxy",230129,"dodávateľ: NEKI  spol. s r.o., Dargovská 3, 04001  Košice, IČO: 50431650","160,94 € s DPH",07.12.2023,17.01.2024,platná,obj. č. 230129
91935,mrazená hydina,Dodatok č.1/2019 ku KZ č.12/2018,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","161,00 € s DPH",18.11.2019,22.12.2019,platná,
91775,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14  Košice, IČO: 36569194","161,01 € s DPH",29.10.2019,29.11.2019,platná,
92009,živočíšne tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","161,04 € s DPH",28.11.2019,03.01.2020,platná,
92027,živočíšne tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","161,04 € s DPH",02.12.2019,03.01.2020,platná,
91670,živočíšne tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","161,04 € s DPH",11.10.2019,08.11.2019,platná,
91698,živočíšne tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","161,04 € s DPH",15.10.2019,08.11.2019,platná,
91711,živočíšne tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","161,04 € s DPH",18.10.2019,08.11.2019,platná,
91625,živočíšne tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","161,04 € s DPH",07.10.2019,30.10.2019,platná,
91645,živočíšne tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zolen, IČO: 36019208","161,04 € s DPH",08.10.2019,30.10.2019,platná,
91581,živočíšne tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Košice, IČO: 36019208","161,04 € s DPH",30.09.2019,29.10.2019,platná,
91605,živočíšne tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 9360 01  Košice, IČO: 36019208","161,04 € s DPH",07.10.2019,29.10.2019,platná,
91518,živočíšne tuky,05/2019,"dodávateľ: Inmedia, spol. s. r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","161,04 € s DPH",19.09.2019,28.10.2019,platná,
210579,mrazené výrobky-bufet,,"dodávateľ: METRO Cash & Carry SR  s.r.o., Senecká cesta 1881,90028  Ivanka pri Dunaji, IČO: 45952671","161,09 € s DPH",08.06.2021,15.06.2021,platná,
91741,cukor,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","161,11 € s DPH",22.10.2019,26.11.2019,platná,
91685,hovädzie mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14  Košice, IČO: 36569194","161,14 € s DPH",15.10.2019,08.11.2019,platná,
91739,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","161,40 € s DPH",22.10.2019,12.11.2019,platná,
21349,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","161,49 € s DPH",22.12.2020,29.01.2021,platná,
2300942,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","161,65 € s DPH",10.10.2023,16.11.2023,platná,RD č. 11/2022 zverej. v CRZ
2200051,mäso a mäsové výrobky,01/2022 RD,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","161,72 € s DPH",12.01.2022,07.03.2022,platná,
20607,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","161,74 € s DPH",16.06.2020,20.07.2020,platná,
91745,mliečne výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","161,75 € s DPH",22.10.2019,19.11.2019,platná,
91757,hovädzie mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14  Košice, IČO: 36569194","161,87 € s DPH",25.10.2019,27.11.2019,platná,
210121,ochranné respirátory,3/2021,"dodávateľ: JT Motors  s.r.o., Jablonecká 46/34, 46005 Liberec V-Kristiánov, IČO: 28803949","161,92 € s DPH",17.02.2021,25.02.2021,platná,
2300272,tonery - repas,18/2023,"dodávateľ: DAMEDIS, s.r.o., Kaštanová 489/34, 62000  Brno, IČO: 26931664","162,00 € s DPH",28.03.2023,20.04.2023,platná,obj. č. 230018 - zverej. obj. č. 18/2023
91924,"gombíky, gumovky",108/2019,"dodávateľ: AJVA  s.r.o., Hlavná 47.05601  Gelnica, IČO: 36580899","162,00 € s DPH",18.11.2019,22.12.2019,platná,
211352,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","162,24 € s DPH",14.12.2021,14.02.2022,platná,
210723,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","162,24 € s DPH",15.07.2021,13.08.2021,platná,
20755,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","162,25 € s DPH",29.07.2020,10.09.2020,platná,
91807,hovädzie mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","162,46 € s DPH",30.10.2019,29.11.2019,platná,
2300943,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","162,67 € s DPH",10.10.2023,16.11.2023,platná,RD č. 08/2022 zverej. v CRZ
211302,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","162,69 € s DPH",06.12.2021,31.01.2022,platná,
91999,"hlbokomrazené výrobky, pripravované jedlá",04/2019,"dodávateľ: RYBA Košice  spol. s r.o., Južnán trieda 54, 04001  Košice, IČO: 17147522","162,71 € s DPH",27.11.2019,03.01.2020,platná,
20706,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","162,98 € s DPH",14.07.2020,17.08.2020,platná,
2301082,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","163,00 € s DPH",02.11.2023,06.12.2023,platná,KZ č. 07/2023 zverej. v CRZ
2200860,zámok kufra na služ. mot. vozidle,,"dodávateľ: Martin Strapac MS Car, Košické Olšany 260, 04442  Rozhanovce, IČO: 44006209","163,00 € s DPH",09.09.2022,13.10.2022,platná,
91582,rastlinné tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","163,01 € s DPH",30.09.2019,29.10.2019,platná,
210171,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","163,13 € s DPH",17.02.2021,26.03.2021,platná,
210734,hlbokomrazené výrobky,1/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","163,19 € s DPH",20.07.2021,19.08.2021,platná,
210603,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","163,55 € s DPH",15.06.2021,23.07.2021,platná,
91783,spracované ovocie,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","163,59 € s DPH",29.10.2019,29.11.2019,platná,
20910,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE s r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","163,74 € s DPH",17.09.2020,30.09.2020,platná,
20334,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","163,80 € s DPH",06.04.2020,12.05.2020,platná,
210968,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","163,81 € s DPH",17.09.2021,11.10.2021,platná,
211295,poplatky za telekom. služby za 11/2021 +mob. telefón,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","163,84 € s DPH",08.12.2021,18.01.2022,platná,
2300864,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","163,89 € s DPH",27.09.2023,30.10.2023,platná,KZ č. 07/2023 zverej. v CRZ
210301,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","163,94 € s DPH",24.03.2021,13.04.2021,platná,
20703,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol.s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","164,16 € s DPH",13.07.2020,17.08.2020,platná,
2300036,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","164,17 € s DPH",11.01.2023,23.02.2023,platná,
2200025,mäso a mäsové výrobky,01/2022 RD,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","164,26 € s DPH",07.01.2022,28.02.2022,platná,
210782,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","164,35 € s DPH",03.08.2021,17.09.2021,platná,
210128,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","164,39 € s DPH",01.02.2021,05.03.2021,platná,
210079,"nápň do dávkovača, rukavice PVC",151/2020,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 08001  Prešov, IČO: 32923244","164,40 € s DPH",28.01.2021,23.02.2021,platná,
2201296,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","164,54 € s DPH",07.12.2022,16.01.2023,platná,
2200574,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","164,54 € s DPH",08.06.2022,22.07.2022,platná,
210173,rôzne potrav. výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","164,56 € s DPH",17.02.2021,26.03.2021,platná,
91648,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14  Košice, IČO: 36569194","164,70 € s DPH",08.10.2019,30.10.2019,platná,
2200905,mrazené výrobky,Dodatok č.1 k RD č.02/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","164,84 € s DPH",05.09.2022,13.10.2022,platná,
2200495,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","164,96 € s DPH",12.05.2022,22.06.2022,platná,
2200237,mliečne výrobky,04/2022 RD,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","165,00 € s DPH",04.03.2022,11.04.2022,platná,
2030,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 01001  Žilina, IČO: 31592503","165,00 € s DPH",19.10.2020,23.10.2020,platná,
20119,mlieko,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","165,00 € s DPH",10.02.2020,25.02.2020,platná,
2300224,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","165,02 € s DPH",07.03.2023,19.04.2023,platná,RD č. 10/2022 zverej. v CRZ
210929,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","165,13 € s DPH",06.09.2021,06.10.2021,platná,
91918,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","165,30 € s DPH",15.11.2019,22.12.2019,platná,
20606,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol.s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","165,36 € s DPH",15.06.2020,20.07.2020,platná,
91655,hydina,Dodatok č.1/2019 ku KZ č.12/2018,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","165,53 € s DPH",10.10.2019,30.10.2019,platná,
2201118,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","165,60 € s DPH",26.10.2022,21.12.2022,platná,
20305,dezinfekčný prostriedok,26/2020,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 08001  Prešov, IČO: 32923244","165,60 € s DPH",08.04.2020,11.05.2020,platná,
92086,zemiaky,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","165,60 € s DPH",05.12.2019,13.01.2020,platná,
91913,zemiaky,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","165,60 € s DPH",15.11.2019,22.12.2019,platná,
91752,zemiaky,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","165,60 € s DPH",25.10.2019,27.11.2019,platná,
91677,podvozok pod prepravky,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, 821 04  Bratislava, IČO: 201908032","165,60 € s DPH",14.10.2019,08.11.2019,platná,viazanosť k obj. č. 79/2019
2300056,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","165,69 € s DPH",18.01.2023,27.02.2023,platná,
2200828,materiál pre ergoterapiu,,"dodávateľ: Ginka, s.r.o., Južná trieda 82, 04017  Košice, IČO: 36185108","165,84 € s DPH",19.08.2022,07.09.2022,platná,
2400185,ovocie a zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","165,88 € s DPH",21.02.2024,03.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2300498,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","165,96 € s DPH",29.05.2023,19.06.2023,platná,RD č. 08/2022 zverej. v CRZ
210225,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","166,03 € s DPH",03.03.2021,12.04.2021,platná,
211433,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","166,47 € s DPH",28.12.2021,14.02.2022,platná,
210936,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","166,54 € s DPH",08.09.2021,06.10.2021,platná,
20092,mrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","166,56 € s DPH",29.01.2020,20.02.2020,platná,
91667,kancelárska stolička,,"dodávateľ: PAPERA  s.r.o., Čerešňová 17, 974 05  Banská Bystrica, IČO: 46082182","166,80 € s DPH",17.10.2019,29.10.2019,platná,viazanosť k obj. č. 89/2019
21001,spracovaná zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","166,84 € s DPH",05.10.2020,21.10.2020,platná,
2200136,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","166,91 € s DPH",10.02.2022,28.03.2022,platná,
92176,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","166,98 € s DPH",18.12.2019,20.01.2020,platná,
21032,odber zemného plynu za 11/2021,,"dodávateľ: Slovenský plyn. priemysel, a.s., Mlynské nivy 44/a, 82511  Bratislava, IČO: 35815256","167,00 € s DPH",03.11.2021,23.11.2021,platná,zmluva č. 9100104893
21030,odber zemného plynu za 10/2021,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511  Bratislava, IČO: 35815256","167,00 € s DPH",04.10.2021,25.10.2021,platná,zmluva č. 9100104893
21024,odber zemného plynu za 09/2021,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511  Bratislava, IČO: 35815256","167,00 € s DPH",03.09.2021,27.09.2021,platná,zmluva č. 9100104893
21022,odber zemného plynu za 08/2021,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 82511  Bratislava, IČO: 35815256","167,00 € s DPH",03.08.2021,10.09.2021,platná,zmluva č. 9100104893
21018,odber zemného plynu za 07/2021,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511  Bratilava, IČO: 35815256","167,00 € s DPH",02.07.2021,03.08.2021,platná,zmluva č. 9100104893
21013,odber zemného plynu za 06/2021,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511  Bratislava, IČO: 35815256","167,00 € s DPH",02.06.2021,15.06.2021,platná,zmluva č. 9100104893
21011,odber zemného plynu za 05/2021,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511  Bratislava, IČO: 35815256","167,00 € s DPH",04.05.2021,18.05.2021,platná,zmluva č. 9100104893
21010,odber zemného plynu za 04/2021,,"dodávateľ: Slov. plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511  Bratislava, IČO: 35815256","167,00 € s DPH",06.04.2021,10.04.2021,platná,zmluva č. 9100104893
21005,odber zemného plynu za obd. 03/2021,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","167,00 € s DPH",02.03.2021,26.03.2021,platná,zmluva č. 9100104893
21002,odber zemného plynu za 01/2021,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511  Bratislava, IČO: 35815256","167,00 € s DPH",18.01.2021,19.02.2021,platná,zmluva č. 9100104893
21003,odber zemného plynu za 02/2021,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511  Bratislava, IČO: 35815256","167,00 € s DPH",02.02.2021,12.02.2021,platná,zmluva č. 9100104893
220010,on-line kniha Účtovné súvsťažnosti,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99  Bratislava, IČO: 35730129","167,04 € s DPH",14.03.2022,29.03.2022,platná,
91883,čokoláda,06/2019,"dodávateľ: INMEDIA, spol.s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","167,04 € s DPH",11.11.2019,20.12.2019,platná,
210379,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","167,40 € s DPH",20.04.2021,17.05.2021,platná,
210559,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","167,54 € s DPH",02.06.2021,28.06.2021,platná,
20076,výmena radiátora v miest. 359,165/2020,"dodávateľ: Teploservis, Školská 1, 04442  Rozhanovce, IČO: 37640861","167,76 € s DPH",07.02.2020,20.02.2020,platná,
91736,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14  Košice, IČO: 36569194","167,86 € s DPH",21.10.2019,12.11.2019,platná,
2300620,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442 Košické Olšany, IČO: 41452771","167,98 € s DPH",28.06.2023,07.08.2023,platná,KZ č. 07/2023 zverej. v CRZ
2400157,jadrové vŕtanie,,"dodávateľ: Matúš Tóth - DIAMOND TECH, Bohdanovce 181, 04416  Bohdanovce, IČO: 51298058","168,00 € s DPH",23.02.2024,25.03.2024,platná,
21035,odber zemného plynu za 12/2021,,"dodávateľ: Slov. plynárenský priemysel, a.s., Mlynské Nivy 44/a, 82511  Bratislava, IČO: 35815256","168,00 € s DPH",02.12.2021,18.01.2022,platná,zmluva č. 9100104893
211132,oprava výťahu,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, 83104  Bratislava-Nové Mesto, IČO: 35683929","168,00 € s DPH",05.11.2021,30.11.2021,platná,zmluva č. P1951
211008,účasť na kurzoch,,"dodávateľ: Centrum MEMORY n.o., Mlynarovičova 2571/21, 85103  Bratislava, IČO: 31821791","168,00 € s DPH",08.10.2021,25.10.2021,platná,
210964,doprava autobusom-školenie,,"dodávateľ: USK Stavebno-dopravná firma, Šarišské Bohdanovce 136, 08205  Šarišské Bohdanovce, IČO: 10741437","168,00 € s DPH",22.09.2021,08.10.2021,platná,
210870,oprava výťahu,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, 83104  Bratislava-Nové Mesto, IČO: 35683929","168,00 € s DPH",30.09.2021,05.10.2021,platná,zmluva P1951
20960,rôzne potravinárske výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","168,43 € s DPH",23.09.2020,15.10.2020,platná,
91776,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","168,67 € s DPH",29.10.2019,29.11.2019,platná,
92116,bravčové mäso,01/2019,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","168,76 € s DPH",11.12.2019,17.01.2020,platná,
20734,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","168,78 € s DPH",22.07.2020,08.09.2020,platná,
2200523,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","168,99 € s DPH",18.05.2022,24.06.2022,platná,
2301240,hliníkové bezpečnostné kľučky,,"dodávateľ: IIMCE, spol. s r.o., Příkop 4, 60200  Brno","169,14 € s DPH",11.12.2023,29.12.2023,platná,
2300972,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","169,16 € s DPH",11.10.2023,28.11.2023,platná,
92250,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","169,36 € s DPH",30.12.2019,22.01.2020,platná,
91919,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","169,54 € s DPH",15.11.2019,22.12.2019,platná,
91701,"ovocie, zelenina",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","169,56 € s DPH",18.10.2019,08.11.2019,platná,
20123,"rôzne potráv, výrobky, vajcia",7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","169,78 € s DPH",10.02.2020,25.02.2020,platná,
21220,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","169,81 € s DPH",23.11.2020,29.12.2020,platná,
211120,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","169,88 € s DPH",20.10.2021,29.11.2021,platná,
2301078,tepelná energia za 10/2023,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Trieda SNP 37, 040 11  Košice, IČO: 36179345","17 339,34 € s DPH",10.11.2023,06.12.2023,platná,zmluva č. 224/22/2022 zverej. v CRZ
2400106,dodávka tepelnej energie za 01/2024,,"dodávateľ: Veolia Energiaa Východné Slovensko, s.r.o., Trieda SNP 37, 04011  Košice-Západ, IČO: 36179345","17 495,12 € s DPH",12.02.2024,13.03.2024,platná,zmluva č. 224/22/2022 zverej. v CRZ
211344,kreslá s polohovateľným operadlom,05/2021,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","17 520,00 € s DPH",14.12.2021,18.01.2022,platná,
211193,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","17,04 € s DPH",08.11.2021,20.12.2021,platná,
210884,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","17,07 € s DPH",25.08.2021,05.10.2021,platná,
92226,paštéty,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","17,11 € s DPH",27.12.2019,21.01.2020,platná,
20571,"ovocie, zelenina -bufet",,"dodávateľ: EMATRADE  s.r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","17,28 € s DPH",24.06.2020,01.07.2020,platná,
210820,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","17,35 € s DPH",11.08.2021,17.09.2021,platná,
210038,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","17,40 € s DPH",11.01.2021,19.02.2021,platná,
2400209,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","17,62 € s DPH",28.02.2024,19.04.2024,platná,RD č. 04/2024 zverej. v CRZ
2400275,doména www. stránka,,"dodávateľ: Webssuport s.r.o., Karadžičova 12, 82108  Bratislava, IČO: 36421928","17,88 € s DPH",21.03.2024,25.03.2024,platná,
2300274,arcuskosice /.sk doména/,,"dodávateľ: WebSupport  s.r.o., Karadžičova 12, 82108  Bratislava, IČO: 36421928","17,88 € s DPH",31.05.2023,17.04.2023,platná,
92110,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","170,33 € s DPH",10.12.2019,15.01.2020,platná,
