230050,Kancelárske stoličky 4ks,,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","511,20 € s DPH",13.06.2023,15.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
92/2022,Kancelárske kresla 2ks,,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","412,80 € s DPH",16.11.2022,21.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
91/2021,Kancelárske stoličky,,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","280,80 € s DPH",03.11.2021,09.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
46/2021,Plastové lavice  2-miestné + stolík,,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","3 258,00 € s DPH",13.05.2021,17.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
10/2021,Kancelárske kresla 2ks,,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","217,20 € s DPH",26.02.2021,02.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
64/2020,Kancelárske kreslá,,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","420,00 € s DPH",24.08.2020,26.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
92/2021,Kontajner  4-zásuvkový,,"dodávateľ: B2B partner s.r.o., Šuleková 2, Bratislava, IČO: 44413467","180,00 € s DPH",03.11.2021,09.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
142/2019,Kontrola a revízia požiarnych klapiek,,"dodávateľ: BE-soft a.s., Krakovska 23, Košice, IČO: 36191337","93,60 € s DPH",04.12.2019,06.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
37/2020,Vypracovanie krízového plánu pre stravovací úsek,,"dodávateľ: BE-soft a.s., Krakovská 23, Košice, IČO: 36191337","60,00 € s DPH",30.04.2020,30.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
56/2021,Maliarske práce,,"dodávateľ: BREMBO, s.r.o., Humenská 31, Košice, IČO: 53551150","4 524,40 € s DPH",28.06.2021,29.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
129/2019,Plošinová váha do 600 kg,,"dodávateľ: BRUTO spol. s r.o., Nová Trnavská 913, Sereď, IČO: 31440061","322,50 € s DPH",27.11.2019,28.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
129/2020,Prenosný PA systém  IPS 10-250,,"dodávateľ: BS ACOUSTIC, s.r.o., Hlavná 145, Radošovce, Skalica, IČO: 36237809","550,00 € s DPH",27.11.2020,30.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
230120,Posúdenie zdravotného rizika,,"dodávateľ: Be-sofr a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","216,00 € s DPH",22.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230045,Vypracovanie správy,,"dodávateľ: Be-sofr a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","204,00 € s DPH",07.06.2023,15.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
115/2022,Preventívna prehliadka a údržba požiarnych klapiek,,"dodávateľ: Be-sofr a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","105,60 € s DPH",22.12.2022,28.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
17/2022,Vypracovanie posudku o riziku pre prac. činnosti - chemicky faktor,042022,"dodávateľ: Be-sofr a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","180,00 € s DPH",28.03.2022,06.04.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
148/2021,Zhodnotenie zdravotných rizík,,"dodávateľ: Be-sofr a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","180,00 € s DPH",28.01.2022,01.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
54/2021,Vypracovanie správy o hodnotení zdravotných rizík zamestnancov pre rok 2021,04/2021,"dodávateľ: Be-sofr a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","180,00 € s DPH",25.06.2021,29.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
66/2020,Vypracovanie správy o hodnotení zdravotných rizík zamestnancov,,"dodávateľ: Be-sofr a.s., Krakovska 2398/23, košice, IČO: 36191337","180,00 € s DPH",25.08.2020,26.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
143/2020,Kontrola požiarnych klapiek,,"dodávateľ: Be-sofr a.s., Krakovská 23, Košice, IČO: 36191337","78,00 € s DPH",18.12.2020,21.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
138/2021,Prehliadka a údržba požiarných klapiek,,"dodávateľ: Be-soft a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","93,60 € s DPH",09.12.2021,11.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
230135,Prehliadka požiarnych klapiek v zariadení,,"dodávateľ: Be-soft s.r.o., Krakovska 23, 040 11 Košice, IČO: 36191337","105,60 € s DPH",04.01.2024,12.01.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
142/2020,Výživový doplnok D3,,"dodávateľ: Betula, spol. s r.o., Letná 45, Košice, IČO: 36178080","4 995,60 € s DPH",17.12.2020,17.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
230049,Výmena podlahy v miestnosti  zubnej ambuláncie v zariadení,,"dodávateľ: CAMEO s.r.o., Areál Galla centra na Študentskej 1, Košice, IČO: 31693237","2 290,96 € s DPH",13.06.2023,15.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
43/2020,"Ochranné sady pre návštevy a zdravotníkov /čiapka,rúško,plášť a návleky na topánky/",,"dodávateľ: CareSee s.r.o., Bernolákova 386/4, Holič, IČO: 52591581","299,00 € s DPH",20.05.2020,22.05.2020,Ing.Juraj Briškár -riaditeľ,platná,
230126,LED žiarovky,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","159,36 € s DPH",27.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
99/2022,LED žiarovky,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","119,52 € s DPH",24.11.2022,28.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
25/2022,LED žiarovky E27,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","105,42 € s DPH",16.05.2022,19.05.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
108/2021,LED žiarovky,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","104,88 € s DPH",10.11.2021,12.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
23/2021,LED žiarovky,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","121,55 € s DPH",23.03.2021,25.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
133/2020,Žiarovky LED E27 9W,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","114,29 € s DPH",04.12.2020,07.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
46/2020,Nákup LED žiaroviek,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","106,92 € s DPH",04.06.2020,10.06.2020,Ing.Juraj Briškár -riaditeľ,platná,
162/2020,LED žiarovky,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","106,92 € s DPH",29.01.2020,30.01.2020,Ing.Juraj Briškár -riaditeľ,platná,
Obj.č.95/2019,LED žiarovky,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","126,23 € s DPH",25.10.2019,28.10.2019,Ing. Juraj Briškár,platná,
118/2022,zapožičanie  8-miestného vozidla,,"dodávateľ: Cesty Košice, Mlynská 28, Košice, IČO: 46897992","528,00 € s DPH",17.01.2023,19.01.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
118/2022,Zapožičanie  8-miestného  vozidla,,"dodávateľ: Cesty Košice, Mlynská 28, Košice, IČO: 46897992",,,,,platná,
44/2021,Výmena parapetnej dosky na výdajnom okienku v jedálni.,,"dodávateľ: DANABI SK s.r.o., Bidovce, IČO: 52496490","420,00 € s DPH",07.05.2021,11.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
4/2020,Farebná multifunkčná tlačiareň HP LJ,,"dodávateľ: DATART INTERNATIONAL a.s., Zadunajská cesta 10, Bratislava, IČO: 46112766","264,90 € s DPH",26.02.2020,03.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
174/2020,Dezinfekcia  desiCLEAN PROFI v zariadení,,"dodávateľ: DERO s.r.o., Wuppertálska 2, Košice, IČO: 36572276","4 785,00 € s DPH",04.02.2021,05.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
5/2022,Oprava vonkajších posilňovacích strojov,,"dodávateľ: DEXTADE Žilina s.r..o., Kamenná 9, Žilina, IČO: 30224802","345,00 € s DPH",22.02.2022,24.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
116/2019,Deratizácia,,"dodávateľ: DEZIN- Ing.Popovič Ladislav, Komenského 27, 04001 Košice, IČO: 10816526","126,00 € s DPH",15.11.2019,21.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
230042,Stravné poukážky DOXX,,"dodávateľ: DOXX- Stravné poukážky s.r.o., Kálov 356, IČO: 36391000","1 260,40 € s DPH",05.06.2023,06.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230065,Elektronická stravovacia karta,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","109,60 € s DPH",31.07.2023,04.08.2023,Mgr. Petríková Ľubica - vedúca ekonomického úseku,platná,
75/2022,Stravné poukážky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","2 400,00 € s DPH",11.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
45/2022,Stravné poukážky DOXX,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","2 250,00 € s DPH",27.07.2022,27.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
19/2022,Stravné poukážky,Z202117441_Z,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","2 250,00 € s DPH",21.04.2022,27.04.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
9/2022,Dodávka stravných poukážok,Z202117441_Z,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","1 894,89 € s DPH",02.03.2022,02.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
131/2021,Stravné poukážky,Z202117441_Z,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","1 894,89 € s DPH",01.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
006/2021/W,Stravné poukážky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","947,45 € s DPH",25.10.2021,26.10.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
80/2021,Stravné poukážky  na  obdobie 10/2021,Z202117441_Z,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","947,45 € s DPH",08.09.2021,09.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
230137,Nabitie stravovacej karty,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, Žilina, IČO: 36391000","146,25 € s DPH",26.01.2024,26.01.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
06/2023,Stravné poukážky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, Žilina, IČO: 36391000","2 550,00 € s DPH",28.02.2023,28.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
42/2022,Renovované  tonery do tliačiarne,,"dodávateľ: Damedis s.r.o., Dukelských hrdinov 34, Zvolen, IČO: 47864249","456,00 € s DPH",20.07.2022,20.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
134/2021,Renovácia tonerových náplni,,"dodávateľ: Damedis s.r.o., Dukelských hrdinov 34, Zvolen, IČO: 47864249","312,46 € s DPH",03.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
66/2021,Dodávka  renovovaných tonerov,,"dodávateľ: Damedis s.r.o., Dukelských hrdinov 34, Zvolen, IČO: 47864249","434,70 € s DPH",03.08.2021,04.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
18/2023,Renovované tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6,  96001 Zvolen, IČO: 47864249","162,00 € s DPH",27.03.2023,27.03.2023,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
102/2022,Dodávka repasovaných tonerov,,"dodávateľ: Damedis s.r.o., Višňovského 6, Zvolen, IČO: 47864249","657,00 € s DPH",28.11.2022,06.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
118/2021,LCD monitor,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, Košice, IČO: 36212466","347,70 € s DPH",22.11.2021,25.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
89/2021,Multifunkčná tlačiareň,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, Košice, IČO: 36212466","203,90 € s DPH",20.10.2021,02.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
94/2021,Rádio Mikro VIFI systém,,"dodávateľ: Datart International a.s., Zadunajska cesta 10, Btarislava, IČO: 46112766","198,00 € s DPH",03.11.2021,09.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
84/2022,Deratizácia zariadenia,,"dodávateľ: Dezin - Ing. Popovič Ladislav, Komenského 27, Košice, IČO: 10816526","126,00 € s DPH",25.10.2022,03.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
48/2020,Deratizácia zariadenia,,"dodávateľ: Dezin - Ing. Popovič Ladislav, Komrnského 27, Košice, IČO: 10816526","126,00 € s DPH",09.06.2020,10.06.2020,Ing.Juraj Briškár -riaditeľ,platná,
107/2020,Deratizácia  v zariadení,,"dodávateľ: Dezin-Ing. Popovič Ladislav, Komenského 27, IČO: 10816526","126,00 € s DPH",04.11.2020,06.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
91/2020,Dezinsekcia stravovacieho údeku,,"dodávateľ: Dezin-Ing. Popovič Ladislav, Komenského 27, IČO: 10816526","200,00 € s DPH",13.10.2020,20.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
230094,Deratizáciu v zariadení,,"dodávateľ: Dezin-Ing. Popovič Ladislav, Komenského 27, Košice, IČO: 10816526","144,00 € s DPH",10.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230021,Deratizácia,,"dodávateľ: Dezin-Ing. Popovič Ladislav, Komenského 27, Košice, IČO: 10816526","144,00 € s DPH",13.04.2023,13.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
107/2022,Dezinsekcia v priestoroch  kuchyne,,"dodávateľ: Dezin-Ing. Popovič Ladislav, Komenského 27, Košice, IČO: 10816526","336,00 € s DPH",30.11.2022,06.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
21/2022,Deratizácia v zariadení,,"dodávateľ: Dezin-Ing. Popovič Ladislav, Komenského 27, Košice, IČO: 10816526","126,00 € s DPH",29.04.2022,02.05.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
27/2021,Deratizácia zaridenia,,"dodávateľ: Dezin-Ing. Popovič Ladislav, Komenského 27, Košice, IČO: 10816526","126,00 € s DPH",07.04.2021,08.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
120/2020,Podlaha PVC,,"dodávateľ: Diego Košice s.r.o., Moldavská cesta 41/C, Košice, IČO: 36756709","350,61 € s DPH",18.11.2020,19.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
132/2019,"Kalibrácia teplomerov, vpichových  teplomerov a teplomerov s vlhkomerom",,"dodávateľ: Dušan Rohaček, Beniakovce 126,, IČO: 32568860","420,00 € s DPH",28.11.2019,28.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
24025,Kalibrácia teplomerov chladničiek /na oddeleniach v zariadení.,,"dodávateľ: Dušan Roháček, Beniakovce 126, IČO: 32568860","440,00 € s DPH",09.04.2024,09.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
120/2019,Kalibrácia teplomerov,,"dodávateľ: Dušan Roháček, Beniakovce 126, IČO: 32568860, Dušan Roháček","470,00 € s DPH",21.11.2019,25.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
121/2019,Váhy kuchynské overenie a kalibrácia,,"dodávateľ: Dušan Roháček, Beniakovce 126, IČO: 32568860, Dušan Roháček","460,00 € s DPH",21.11.2019,25.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
230123,Pracie prostriedky,,"dodávateľ: ECOLAB , s.r.o., Čajakova 18, 81105 Bratislava, IČO: 54170672","5 466,24 € s DPH",23.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
121/2022,Pracie prostriedky,,"dodávateľ: ECOLAB , s.r.o., Čajakova 18, 81105 Bratislava, IČO: 54170672","2 803,20 € s DPH",30.01.2023,03.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
24027,Pracie prostriedky,,"dodávateľ: ECOLAB GmbH, Čajakova 18, 81105 Bratislava, IČO: 54170672","1 190,16 € s DPH",12.04.2024,12.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230081,Pracie prostriedky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: ECOLAB GmbH, Čajakova 18, 81105 Bratislava, IČO: 54170672","3 016,00 € s DPH",27.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230070,Pracie prostriedky,,"dodávateľ: ECOLAB GmbH, Čajakova 18, 81105 Bratislava, IČO: 54170672","1 313,76 € s DPH",10.08.2023,10.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
111/2022,Pracie prostriedky,,"dodávateľ: ECOLAB GmbH, Čajakova 18, 81105 Bratislava, IČO: 54170672","3 619,20 € s DPH",08.12.2022,12.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
70/2022,Pracie prostriedky univerzálne,,"dodávateľ: ECOLAB GmbH, Čajakova 18, 81105 Bratislava, IČO: 82573","3 899,04 € s DPH",10.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
230136,Obder a analýzu vody zo studne v zariadení.,,"dodávateľ: ECOLAB s.r.o., Napájadlá 17, Košice, IČO: 31684165","90,60 € s DPH",17.01.2024,25.01.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230110,Odborná skúška a odborná prehliadka el. zariadenia v kuchyni .,,"dodávateľ: ELEX Slovakia s.r.o., Dunajska 10, Košice, IČO: 47579188","1 108,80 € s DPH",14.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
4/2022,Výmena nefunkčného  núdzového osvetlenia,,"dodávateľ: ELEX Slovakia s.r.o., Dunajska 10, Košice, IČO: 47579188","1 126,00 € s DPH",21.02.2022,24.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
230119,Odborná skúška a odborná prehliadka elektrického zariadenia v práčovni,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","1 010,40 € s DPH",21.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230108,Odborná skúška a odborná prehliadka elektr. zariadenia HSP,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","583,20 € s DPH",13.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230115,Odborná skúška a odborná prehliadka el. zariadenia na 6.poschodi  v zariadení,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","590,40 € s DPH",16.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230038,Odborná skúška a prehliadka elektrických spotrebičov a ručného  elektr. náradia,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","4 140,00 € s DPH",17.05.2023,18.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230034,Montáž nového prívodného káblu,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","1 296,50 € s DPH",11.05.2023,16.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
105/2022,Revízia HSP /evakuačný rozhlas/,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","486,00 € s DPH",29.11.2022,06.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
85/2021,Odborná prehliadka a skúška elektroinštalácie  6.poschodie,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","380,00 € s DPH",13.09.2021,24.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
86/2021,Revízia bleskozvodu,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","297,00 € s DPH",13.09.2021,24.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
72/2021,Skúška požiarneho evakuačného rozhlasu,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","556,40 € s DPH",06.08.2021,11.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
62/2021,Odborná prehliadka a revízia  elektr. zariadenia hlasovej signalizácie požiaru v zariadení.,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","456,00 € s DPH",20.07.2021,20.07.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
33/2021,Odborná prehliadka a skúška elektroinštalácie,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská10, Košice, IČO: 47579188","1 956,00 € s DPH",13.04.2021,13.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
128/2021,Stavebné úpravy  v m.č.363,,"dodávateľ: Erik Lipták, Košické Olšany 83, IČO: 32563949","2 572,00 € s DPH",30.11.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
117/2021,Počítačová zostava 3x,,"dodávateľ: FOCUS - computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188778","1 554,00 € s DPH",22.11.2021,22.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
56/2020,Laserová tlačiareň,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188776","155,00 € s DPH",10.07.2020,15.07.2020,Ing.Juraj Briškár -riaditeľ,platná,
230134,"Monitor LCD  23,8\"",,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","101,00 € s DPH",14.12.2023,20.12.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230122,Notebook  Lenovo 1ks,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","419,00 € s DPH",23.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230107,Notebook 3ks,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","1 245,00 € s DPH",13.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230096,PC zostava + monitor,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","546,00 € s DPH",12.10.2023,20.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230080,Počítač a monitor,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","541,40 € s DPH",27.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230082,Multifunkčné zariadenie - tlačiareň,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","213,00 € s DPH",27.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
89/2022,Stolný počítač 1ks,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","556,00 € s DPH",11.11.2022,14.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
67/2022,Počítačová zostava,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","564,00 € s DPH",05.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
46/2022,PC zostavu,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","567,00 € s DPH",01.08.2022,02.08.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
130/2021,Počítač stolný,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","518,00 € s DPH",30.11.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
16/2021,"Počítačová zostava /počítač, monitor, klávesnica, myš/",,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","583,70 € s DPH",03.03.2021,05.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
108/2020,Multifunkčná tlačiareň,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","230,00 € s DPH",04.11.2020,06.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
87/2020,PC zostava 1 ks,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","346,00 € s DPH",12.10.2020,13.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
88/2020,Monitor LCD 1ks,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","97,50 € s DPH",12.10.2020,13.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
79/2020,Monitor LCD,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","97,50 € s DPH",24.09.2020,29.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
200124,Vytvorenie web stránky,,"dodávateľ: Finestudio s.r.o., Rovniankova 1662/13, Bratislava, IČO: 55325742","1 300,00 € s DPH",24.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230124,Vytvorenie web stránky,,"dodávateľ: Finestudio s.r.o., Rovniankova 1662/13, Bratislava, IČO: 55325742",,,,,platná,
230051,Dodávka šumovačiek drôtených,,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, 08001 Prešov, IČO: 44103930","70,02 € s DPH",15.06.2023,22.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
16/2023,Kuchynské potreby,,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, 08001 Prešov, IČO: 44103930","106,35 € s DPH",24.03.2023,27.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
01/2023,Plošinová váha,,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, Prešov, IČO: 44103930","356,40 € s DPH",09.02.2023,15.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
76/2022,kuchynské potreby,,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, Prešov, IČO: 44103930","23,32 € s DPH",13.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
