KZ č.07/2017,KZ č.07/2017,Zemiaky,Zemiaky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JA & NE FRUIT s.r.o., Jarmočná 2,Košice, IČO: 48077691",,"14 950,00 € bez DPH",27.12.2016,-,30.12.2016,31.12.2016,platná,"KZ č.07/2017 , Príloha č. 1 , Príloha č. 2",
KZ č.07/2017,KZ č.07/2017,Zemiaky,Zemiaky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JA & NE FRUIT s.r.o., Jarmočná 2,Košice, IČO: 48077691",,"14 950,00 € bez DPH",27.12.2016,-,30.12.2016,31.12.2016,platná,"KZ č.07/2017 , Príloha č. 1 , Príloha č. 2",
KZ č.07/2016,KZ č.07/2016,"Mlynské výrobky, škroby, pekárenské zmesi, spracovaná zelenina a ovocie, spracované zemiaky, ovocné a zeleninové šťavy, živočíšne a rastlinné oleje, paštéty, ryby v konzerve,strukoviny","Mlynské výrobky, škroby, pekárenské zmesi, spracovaná zelenina a ovocie, spracované zemiaky, ovocné a zeleninové šťavy, živočíšne a rastlinné oleje, paštéty, ryby v konzerve,strukoviny",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"37 562,36 € bez DPH",12.01.2016,-,12.01.2016,13.01.2016,platná,"KZ č.07/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
KZ č.07/2016,KZ č.07/2016,"Mlynské výrobky, škroby, pekárenské zmesi, spracovaná zelenina a ovocie, spracované zemiaky, ovocné a zeleninové šťavy, živočíšne a rastlinné oleje, paštéty, ryby v konzerve,strukoviny","Mlynské výrobky, škroby, pekárenské zmesi, spracovaná zelenina a ovocie, spracované zemiaky, ovocné a zeleninové šťavy, živočíšne a rastlinné oleje, paštéty, ryby v konzerve,strukoviny",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"37 562,36 € bez DPH",12.01.2016,-,12.01.2016,13.01.2016,platná,"KZ č.07/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
KZ č. 06/2018,KZ č. 06/2018,"Mäso hovädzie, bravčové , údené a mäsové výrobky","Mäso hovädzie, bravčové , údené a mäsové výrobky",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,,28.12.2017,-,29.12.2017,30.12.2017,platná,"KZ č. 06/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
KZ č. 06/2018,KZ č. 06/2018,"Mäso hovädzie, bravčové , údené a mäsové výrobky","Mäso hovädzie, bravčové , údené a mäsové výrobky",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,,28.12.2017,-,29.12.2017,30.12.2017,platná,"KZ č. 06/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
KZ č.06/2017,KZ č.06/2017,Ovocie a zelenina,Ovocie a zelenina,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JA & NE FRUIT s.r.o., Jarmočná 2,Košice, IČO: 48077691",,"38 625,10 € bez DPH",27.12.2016,-,30.12.2016,31.12.2016,platná,"KZ č.06/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č.06/2017,KZ č.06/2017,Ovocie a zelenina,Ovocie a zelenina,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JA & NE FRUIT s.r.o., Jarmočná 2,Košice, IČO: 48077691",,"38 625,10 € bez DPH",27.12.2016,-,30.12.2016,31.12.2016,platná,"KZ č.06/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 06/2016,KZ č. 06/2016,"Syrárske výrobky,živočíšne a rastlinné tuky, droždie","Syrárske výrobky,živočíšne a rastlinné tuky, droždie",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"24 903,95 € bez DPH",12.01.2016,-,12.01.2016,13.01.2016,platná,"KZ č. 06/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 06/2016,KZ č. 06/2016,"Syrárske výrobky,živočíšne a rastlinné tuky, droždie","Syrárske výrobky,živočíšne a rastlinné tuky, droždie",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"24 903,95 € bez DPH",12.01.2016,-,12.01.2016,13.01.2016,platná,"KZ č. 06/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 05/2018,KZ č. 05/2018,"Chlieb, pečivo a sladké koláče","Chlieb, pečivo a sladké koláče",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,,29.12.2017,-,29.12.2017,30.12.2017,platná,"KZ č. 05/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 05/2018,KZ č. 05/2018,"Chlieb, pečivo a sladké koláče","Chlieb, pečivo a sladké koláče",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,,29.12.2017,-,29.12.2017,30.12.2017,platná,"KZ č. 05/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 05/2016,KZ č. 05/2016,Mlieko a mliečne výrobky,Mlieko a mliečne výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"25 744,92 € bez DPH",12.01.2016,-,12.01.2016,13.01.2016,platná,"KZ č. 05/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. 05/2016,KZ č. 05/2016,Mlieko a mliečne výrobky,Mlieko a mliečne výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"25 744,92 € bez DPH",12.01.2016,-,12.01.2016,13.01.2016,platná,"KZ č. 05/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. 04/2018,KZ č. 04/2018,Hrubé potraviny,Hrubé potraviny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,29.12.2017,-,29.12.2017,30.12.2017,platná,"KZ č. 04/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
KZ č. 04/2018,KZ č. 04/2018,Hrubé potraviny,Hrubé potraviny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,29.12.2017,-,29.12.2017,30.12.2017,platná,"KZ č. 04/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
KZ č. 04/2017,KZ č. 04/2017,"Mlynské výrobky, škroby a škrob. výrobky, pekárenské zmesi, spracovaná zelenina, spr.ovocie,  ovocné a zeleninové šťavy, paštéty, ryby v konzerve, strukoviny","Mlynské výrobky, škroby a škrob. výrobky, pekárenské zmesi, spracovaná zelenina, spr.ovocie,  ovocné a zeleninové šťavy, paštéty, ryby v konzerve, strukoviny",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"35 581,15 € bez DPH",27.12.2016,-,30.12.2016,31.12.2016,platná,"KZ č. 04/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
KZ č. 04/2017,KZ č. 04/2017,"Mlynské výrobky, škroby a škrob. výrobky, pekárenské zmesi, spracovaná zelenina, spr.ovocie,  ovocné a zeleninové šťavy, paštéty, ryby v konzerve, strukoviny","Mlynské výrobky, škroby a škrob. výrobky, pekárenské zmesi, spracovaná zelenina, spr.ovocie,  ovocné a zeleninové šťavy, paštéty, ryby v konzerve, strukoviny",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"35 581,15 € bez DPH",27.12.2016,-,30.12.2016,31.12.2016,platná,"KZ č. 04/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
KZ č. 04/2016,KZ č. 04/2016,"Cukor,koreniny,rôzne sušené potraviny, káva, čaj, kakao a cukrovinky, cestoviny, trvanlivé pečivo","Cukor,koreniny,rôzne sušené potraviny, káva, čaj, kakao a cukrovinky, cestoviny, trvanlivé pečivo",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"37 595,74 € bez DPH",04.01.2016,-,04.01.2016,05.01.2016,platná,"KZ č. 04/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
KZ č. 04/2016,KZ č. 04/2016,"Cukor,koreniny,rôzne sušené potraviny, káva, čaj, kakao a cukrovinky, cestoviny, trvanlivé pečivo","Cukor,koreniny,rôzne sušené potraviny, káva, čaj, kakao a cukrovinky, cestoviny, trvanlivé pečivo",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"37 595,74 € bez DPH",04.01.2016,-,04.01.2016,05.01.2016,platná,"KZ č. 04/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
KZ č. 03/2018,KZ č. 03/2018,"Mlieko,mliečné výrobky,syrárske výrobky, droždie, živočíšne a rastlinné tuky, živočíšne alebo rastlinné oleje","Mlieko,mliečné výrobky,syrárske výrobky, droždie, živočíšne a rastlinné tuky, živočíšne alebo rastlinné oleje",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,29.12.2017,-,29.12.2017,30.12.2017,platná,"KZ č. 03/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č. 03/2018,KZ č. 03/2018,"Mlieko,mliečné výrobky,syrárske výrobky, droždie, živočíšne a rastlinné tuky, živočíšne alebo rastlinné oleje","Mlieko,mliečné výrobky,syrárske výrobky, droždie, živočíšne a rastlinné tuky, živočíšne alebo rastlinné oleje",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,29.12.2017,-,29.12.2017,30.12.2017,platná,"KZ č. 03/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č.03/2017,KZ č.03/2017,"Cukor, koreniny a chuťové prísady, sušené potraviny, káva, čaj, kakao a cukrovinky, cestoviny, trvanlivé pečivo","Cukor, koreniny a chuťové prísady, sušené potraviny, káva, čaj, kakao a cukrovinky, cestoviny, trvanlivé pečivo",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"38 316,17 € bez DPH",27.12.2016,-,30.12.2016,31.12.2016,platná,"KZ č.03/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č.03/2017,KZ č.03/2017,"Cukor, koreniny a chuťové prísady, sušené potraviny, káva, čaj, kakao a cukrovinky, cestoviny, trvanlivé pečivo","Cukor, koreniny a chuťové prísady, sušené potraviny, káva, čaj, kakao a cukrovinky, cestoviny, trvanlivé pečivo",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"38 316,17 € bez DPH",27.12.2016,-,30.12.2016,31.12.2016,platná,"KZ č.03/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č. 03/2016,KZ č. 03/2016,Dodávka ovocia a zeleniny,Dodávka ovocia a zeleniny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JA & NE FRUIT s.r.o., Jarmočná 2,Košice, IČO: 48077691",,"39 403,10 € bez DPH",30.12.2015,-,31.12.2015,01.01.2016,platná,"KZ č. 03/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 03/2016,KZ č. 03/2016,Dodávka ovocia a zeleniny,Dodávka ovocia a zeleniny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JA & NE FRUIT s.r.o., Jarmočná 2,Košice, IČO: 48077691",,"39 403,10 € bez DPH",30.12.2015,-,31.12.2015,01.01.2016,platná,"KZ č. 03/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 02/2018,KZ č. 02/2018,"Spracované a konzervované ryby, mrazená zelenina, hlboko mrazené výrobky a prípravované jedla","Spracované a konzervované ryby, mrazená zelenina, hlboko mrazené výrobky a prípravované jedla",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,29.12.2017,-,29.12.2017,30.12.2017,platná,"KZ č. 02/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č. 02/2018,KZ č. 02/2018,"Spracované a konzervované ryby, mrazená zelenina, hlboko mrazené výrobky a prípravované jedla","Spracované a konzervované ryby, mrazená zelenina, hlboko mrazené výrobky a prípravované jedla",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,29.12.2017,-,29.12.2017,30.12.2017,platná,"KZ č. 02/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č. 02/2017,KZ č. 02/2017,"Syrárske výrobky, živočíšne tuky, rastlinné tuky, živočíšne alebo rastlinné oleje","Syrárske výrobky, živočíšne tuky, rastlinné tuky, živočíšne alebo rastlinné oleje",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"29 384,40 € bez DPH",27.12.2016,-,30.12.2016,31.12.2016,platná,"KZ č. 02/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 02/2017,KZ č. 02/2017,"Syrárske výrobky, živočíšne tuky, rastlinné tuky, živočíšne alebo rastlinné oleje","Syrárske výrobky, živočíšne tuky, rastlinné tuky, živočíšne alebo rastlinné oleje",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"29 384,40 € bez DPH",27.12.2016,-,30.12.2016,31.12.2016,platná,"KZ č. 02/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 02/2016,KZ č. 02/2016,Dodávka zemiakov,Dodávka zemiakov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JA & NE FRUIT s.r.o., Jarmočná 2,Košice, IČO: 48077691",,"14 950,00 € bez DPH",29.12.2015,-,31.12.2015,01.01.2016,platná,"KZ č. 02/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. 02/2016,KZ č. 02/2016,Dodávka zemiakov,Dodávka zemiakov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JA & NE FRUIT s.r.o., Jarmočná 2,Košice, IČO: 48077691",,"14 950,00 € bez DPH",29.12.2015,-,31.12.2015,01.01.2016,platná,"KZ č. 02/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. 018/2014,KZ č. 018/2014,Dodávka elektrických polohovacích posteli,Dodávka elektrických polohovacích posteli,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BASCO SK, s.r.o., Šenkvická cesta 14/K, Pezinok, IČO: 34140328",,"9 369,36 € bez DPH",16.12.2014,-,18.12.2014,19.12.2014,platná,"KZ č. 018/2014 , Príloha č. 1 , Príloha č. 2",
KZ č. 018/2014,KZ č. 018/2014,Dodávka elektrických polohovacích posteli,Dodávka elektrických polohovacích posteli,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BASCO SK, s.r.o., Šenkvická cesta 14/K, Pezinok, IČO: 34140328",,"9 369,36 € bez DPH",16.12.2014,-,18.12.2014,19.12.2014,platná,"KZ č. 018/2014 , Príloha č. 1 , Príloha č. 2",
KZ č. 014/2014,KZ č. 014/2014,Dodávka slepačích  vajíčok,Dodávka slepačích  vajíčok,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Pohm Rudolf Pohm & Gobl, Miroslavská 43, Medzev, IČO: 32706235",,,05.06.2014,-,05.06.2014,06.06.2014,platná,"KZ č. 014/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 014/2014,KZ č. 014/2014,Dodávka slepačích  vajíčok,Dodávka slepačích  vajíčok,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Pohm Rudolf Pohm & Gobl, Miroslavská 43, Medzev, IČO: 32706235",,,05.06.2014,-,05.06.2014,06.06.2014,platná,"KZ č. 014/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 013/2014,KZ č. 013/2014,Dodávka tonerových náplni a renovácia tonerov do tlačiarni,Dodávka tonerových náplni a renovácia tonerov do tlačiarni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRINTO s.r.o., Hlavná 119, Košice, IČO: 44961022",,"3 898,66 € bez DPH",31.03.2014,-,31.03.2014,01.04.2014,platná,"KZ č. 013/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 013/2014,KZ č. 013/2014,Dodávka tonerových náplni a renovácia tonerov do tlačiarni,Dodávka tonerových náplni a renovácia tonerov do tlačiarni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRINTO s.r.o., Hlavná 119, Košice, IČO: 44961022",,"3 898,66 € bez DPH",31.03.2014,-,31.03.2014,01.04.2014,platná,"KZ č. 013/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č.01/2020,KZ č.01/2020,Kúpna zmluva,Dodávka mäsa a mäsových výrobkov,20047200482005620064200682007320087200902009320100201082011020117201262013420140201522015420162201652017620182202022020720232202362024520249202602026520273202782029420300203182032420340203422035920368203802038920401204122042720433204772049420500205382054220560205652059820603206142061820619206322063820644,,,"dodávateľ: Maso  J + L, s.r.o., Herlianska 20, 040 12 Košice, IČO: 36569194, Jolana Čupková","objednávateľ: ARCUS- ŠZ a ZpS, Skladná 4, 040 01 Košice, IČO: 35538562, Ing.Juraj Briškár","36 130,26 € s DPH",14.01.2020,15.01.2020 - 30.06.2020,14.01.2020,15.01.2020,archívna,Kúpna zmluva,
KZ č. 01/2018,KZ č. 01/2018,"Ovocie, zelenina a zemiaky","Ovocie, zelenina a zemiaky",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: J.TRANS TRADE,s.r.o, Jarmočná 2 040 01 Košice, IČO: 36172219",,,19.12.2017,-,21.12.2017,22.12.2017,platná,"KZ č. 01/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 01/2018,KZ č. 01/2018,"Ovocie, zelenina a zemiaky","Ovocie, zelenina a zemiaky",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: J.TRANS TRADE,s.r.o, Jarmočná 2 040 01 Košice, IČO: 36172219",,,19.12.2017,-,21.12.2017,22.12.2017,platná,"KZ č. 01/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 01/2017,KZ č. 01/2017,Mlieko a mliečne výrobky,Mlieko a mliečne výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"27 611,10 € bez DPH",27.12.2016,-,30.12.2016,31.12.2016,platná,"KZ č. 01/2017 , Príloha č. 1 , Príloha č. 2",
KZ č. 01/2017,KZ č. 01/2017,Mlieko a mliečne výrobky,Mlieko a mliečne výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"27 611,10 € bez DPH",27.12.2016,-,30.12.2016,31.12.2016,platná,"KZ č. 01/2017 , Príloha č. 1 , Príloha č. 2",
KZ č. 01/2016,KZ č. 01/2016,"Dodávka chleba, pečiva a sladkých koláčov","Dodávka chleba, pečiva a sladkých koláčov",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,"24 196,25 € bez DPH",28.12.2015,-,31.12.2015,01.01.2016,platná,"KZ č. 01/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 01/2016,KZ č. 01/2016,"Dodávka chleba, pečiva a sladkých koláčov","Dodávka chleba, pečiva a sladkých koláčov",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,"24 196,25 € bez DPH",28.12.2015,-,31.12.2015,01.01.2016,platná,"KZ č. 01/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 004/2012,KZ č. 004/2012,Mäso z hydiny,Mäso z hydiny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"13 246,20 € bez DPH",27.02.2012,-,29.02.2012,01.03.2012,platná,"KZ č. 004/2012 , Príloha č. 1 , Príloha č. 2",
KZ č. 004/2012,KZ č. 004/2012,Mäso z hydiny,Mäso z hydiny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"13 246,20 € bez DPH",27.02.2012,-,29.02.2012,01.03.2012,platná,"KZ č. 004/2012 , Príloha č. 1 , Príloha č. 2",
KZ 14/2018,KZ 14/2018,výroba nábytku na mieru,výroba nábytku na mieru,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: IMBA Košice s r.o., Krosnianska č. 21, 040 22 Košice, IČO: 45600031",,"48 654,00 € bez DPH",28.06.2018,-,03.07.2018,04.07.2018,platná,"KZ 14/2018 , Príloha č. 1 , Príloha č. 2",
