2400030,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","67,00 € s DPH",09.01.2024,27.02.2024,platná,
2300813,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","669,40 € s DPH",21.08.2023,18.10.2023,platná,
2400252,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","669,06 € s DPH",13.03.2024,19.04.2024,platná,RD č. 05/2024 zverej. v CRZ
210856,výmena 2 ks akumulátorov v PER,72/2021,"dodávateľ: ELEX Slovakia  s.r.o., Dunajská 10, 04001  Košice, IČO: 47579188","667,68 € s DPH",27.08.2021,27.09.2021,platná,
2300677,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","666,85 € s DPH",17.07.2023,09.08.2023,platná,
2300024,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","666,48 € s DPH",11.01.2023,23.02.2023,platná,
2400074,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","665,47 € s DPH",22.01.2024,13.03.2024,platná,RD č. 07/2024 zverej. v CRZ
2300890,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP  11, 96001  Zvolen, IČO: 36019208","665,20 € s DPH",29.09.2023,31.10.2023,platná,RD č. 10/2022 zverej. v CRZ
2200082,mrazené výrobky,02/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","665,12 € s DPH",19.01.2022,25.03.2022,platná,
211140,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","665,11 € s DPH",22.10.2021,13.12.2021,platná,
20265,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","662,78 € s DPH",23.03.2020,17.04.2020,platná,
210949,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","662,34 € s DPH",13.09.2021,07.10.2021,platná,
210845,nitrilové rukavice,68/2021,"dodávateľ: HYPUR  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","662,16 € s DPH",18.08.2021,27.09.2021,platná,
2200999,mrazené výrobky,Dodatok č.1 k RD č.02/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","661,80 € s DPH",28.09.2022,22.11.2022,platná,
2400323,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","660,67 € s DPH",02.04.2024,15.05.2024,platná,RD č. 02/2024 zverej. v CRZ
2300130,prevedenie opráv veľkokuchynských zariadení,,"dodávateľ: Július  MOLNÁR, Severná 16, 04501  Moldava nad Bodvou, IČO: 32705824","660,00 € s DPH",16.02.2023,22.03.2023,platná,ZoD č. 05/2022 zverej. v CRZ
20464,zákusky - bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","66,94 € s DPH",15.05.2020,12.06.2020,platná,
2200759,poplatky za telekom. služby za 07/2022-pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","66,90 € s DPH",09.08.2022,07.09.2022,platná,
2200468,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","66,58 € s DPH",10.05.2022,21.06.2022,platná,
2400374,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","66,53 € s DPH",19.04.2024,30.05.2024,platná,RD č. 05/2024 zverej. v CRZ
92202,mlieko,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Košice, IČO: 36019208","66,53 € s DPH",23.12.2019,21.01.2020,platná,
92194,pripravované jedlá,04/2019,"dodávateľ: RYBA Košice  spol. s r.o., Južná trieda 54, 04001  Košice, IČO: 17147522","66,53 € s DPH",23.12.2019,20.01.2020,platná,
2200938,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","66,39 € s DPH",21.09.2022,13.10.2022,platná,
211149,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","66,08 € s DPH",27.10.2021,13.12.2021,platná,
2301306,potraviny -bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","66,02 € s DPH",27.12.2023,26.01.2024,platná,
2301135,prehodenie kolies,,"dodávateľ: MOL-EXTRANS  s.r.o., Vrabčia 5, 04001  Košice, IČO: 47032731","66,00 € s DPH",20.11.2023,15.12.2023,platná,
220011,"publikácia ,,Čo má vedieť mzdová účtovníčka\"",,"dodávateľ: PS DOMOV  s.r.o., Klemensova 34, 01001  Žilina, IČO: 51108178","66,00 € s DPH",22.03.2022,11.04.2022,platná,
210070,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","66,00 € s DPH",19.01.2021,23.02.2021,platná,
210746,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","659,03 € s DPH",27.07.2021,19.08.2021,platná,
2301253,sprostredkovanie kalibrácie teplomerov,,"dodávateľ: Opravy a montáže váh, Dušan Roháček, Beniakovce 126, 04442  Beniakovce, IČO: 32568860","659,00 € s DPH",14.12.2023,18.01.2024,platná,obj. č. 230128
20773,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","658,64 € s DPH",03.08.2020,14.09.2020,platná,
2301150,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","658,52 € s DPH",21.11.2023,18.12.2023,platná,RD č. 11/2022 zverej. v CRZ
20973,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","657,55 € s DPH",25.09.2020,16.10.2020,platná,
2201194,renovácia tonerov,102/2022,"dodávateľ: DAMEDIS, s.r.o., Křenová 89/19, 60200  Brno-Střed, IČO: 26931664","656,99 € s DPH",30.11.2022,05.01.2023,platná,
2200740,rôzne potravinové výrobky,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","656,27 € s DPH",19.07.2022,07.09.2022,platná,
2200179,mliečne výrobky,04/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","656,23 € s DPH",21.02.2022,08.04.2022,platná,
2400266,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","655,88 € s DPH",18.03.2024,19.04.2024,platná,RD č. 06/2024 zverej. v CRZ
20855,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","655,88 € s DPH",03.09.2020,17.09.2020,platná,
20296,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","653,89 € s DPH",11.12.2020,14.01.2021,platná,
2300985,pracie prostriedky,,"dodávateľ: ECOLAB, s.r.o., Čajakova 18, 81105  Bratislava","652,80 € s DPH",12.10.2023,28.11.2023,platná,KZ č. 04/2022 zverej. v CRZ
2300015,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","652,72 € s DPH",05.01.2023,23.02.2023,platná,RD č. 11/2022 zverej. v CRZ
20786,materiál pre činnostnú terapiu,,"dodávateľ: STOKLASA TEXTILNÍ GALANTERIE  s.r.o., Průmyslová 934/13, 74723  Bohatice, IČO: 25877666","65,96 € s DPH",07.08.2020,14.08.2020,platná,
2300215,zákusky-bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","65,83 € s DPH",15.03.2023,18.04.2023,platná,
2300462,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","65,64 € s DPH",19.05.2023,16.06.2023,platná,RD č. 08/2022 zverej. v CRZ
210468,prehodenie kolies,,"dodávateľ: MOL-EXTRANS  s.r.o., Vrabčia 5, 04001  Košice, IČO: 47032731","65,60 € s DPH",17.05.2021,15.06.2021,platná,
2201344,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","65,59 € s DPH",20.12.2022,25.01.2023,platná,
91619,mrazená zelenina,04/2019,"dodávateľ: RYBA Košice  spol. s r.o., Južná trieda 54, 040 01  Košice, IČO: 17147522","65,52 € s DPH",07.10.2019,30.10.2019,platná,
2301060,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","65,49 € s DPH",30.10.2023,29.11.2023,platná,
91778,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","65,48 € s DPH",29.10.2019,29.11.2019,platná,
91710,spracovaná zelenina,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","65,47 € s DPH",18.10.2019,08.11.2019,platná,
2200654,"poplatky za telekom, služby-pevné linky za 06/2022",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","65,44 € s DPH",08.07.2022,12.08.2022,platná,
2200250,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","65,40 € s DPH",15.03.2022,11.04.2022,platná,
2300676,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442 Košické Olšany, IČO: 41452771","65,37 € s DPH",17.07.2023,09.08.2023,platná,KZ č. 07/2023 zverej. v CRZ
20578,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","65,34 € s DPH",08.06.2020,06.07.2020,platná,
91647,hovädzie mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14  Košice, IČO: 36569194","65,32 € s DPH",08.10.2019,30.10.2019,platná,
2200808,mliečne výrobky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 53021945","65,30 € s DPH",12.08.2022,23.09.2022,platná,
211060,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","65,30 € s DPH",19.10.2021,23.11.2021,platná,
210636,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","65,21 € s DPH",24.06.2021,28.07.2021,platná,
20985,mlieko a mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","649,97 € s DPH",30.09.2020,16.10.2020,platná,
2200625,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","649,72 € s DPH",23.06.2022,10.08.2022,platná,
210047,"hydina, mrazené výrobky",2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","649,62 € s DPH",13.01.2021,19.02.2021,platná,
2201150,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","648,62 € s DPH",08.11.2022,21.12.2022,platná,RD č. 10/2022 zverej. v CRZ
2200348,mäso a mäsové výrobky,01/2022 RD,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","648,39 € s DPH",04.04.2022,17.05.2022,platná,
2301239,policové regále,230131,"dodávateľ: AJ Produkty  a.s., Galvaniho 7/B, 82104  Bratislava, IČO: 36268518","648,00 € s DPH",11.12.2023,18.01.2024,platná,obj. č. 230131
211150,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","647,82 € s DPH",27.10.2021,13.12.2021,platná,
2201301,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","647,63 € s DPH",09.12.2022,16.01.2023,platná,
21100,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","647,59 € s DPH",26.10.2020,20.11.2020,platná,
2300869,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","647,23 € s DPH",27.09.2023,30.10.2023,platná,RD č. 11/2022 zverej. v CRZ
2201097,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","645,19 € s DPH",24.10.2022,14.12.2022,platná,
210861,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","644,92 € s DPH",27.08.2021,27.09.2021,platná,
2200868,rôzne potravinové výrobky,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","644,79 € s DPH",23.08.2022,13.10.2022,platná,
92166,mrazená hydina,Dodatok č.1/2019 ku KZ č.12/2018,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","644,47 € s DPH",16.12.2019,17.01.2020,platná,
2301162,kancelárske potreby,230105,"dodávateľ: Ajva  s.r.o., Hnilecká 34, 05601  Gelnica, IČO: 36580899","644,00 € s DPH",27.11.2023,19.12.2023,platná,obj. č. 230105
2300086,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","643,92 € s DPH",27.01.2023,15.03.2023,platná,RD č. 08/2022 zverej. v CRZ
2301171,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","643,91 € s DPH",23.11.2023,16.01.2024,platná,RD č. 11/2022 zverej. v CRZ
210834,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","643,51 € s DPH",17.08.2021,17.09.2021,platná,
20590,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","642,07 € s DPH",22.06.2020,06.07.2020,platná,
2200472,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","641,75 € s DPH",09.05.2022,21.06.2022,platná,
20993,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s, Košice, Lubina 1, 04012  Košice, IČO: 36200514","641,74 € s DPH",02.10.2020,16.10.2020,platná,
210513,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","641,64 € s DPH",02.06.2021,16.06.2021,platná,
210055,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","641,62 € s DPH",15.01.2021,19.02.2021,platná,
2300051,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","641,13 € s DPH",16.01.2023,23.02.2023,platná,RD č. 10/2022 zverej. v CRZ
210973,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","640,57 € s DPH",20.09.2021,11.10.2021,platná,
2400405,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36568194","640,39 € s DPH",22.04.2024,05.06.2024,platná,RD č. 01/2024 zverej. v CRZ
210245,mikrovlná rúra MORA,,"dodávateľ: NAY  a.s., Tuhovská 15, 83006  Bratislava, IČO: 35739487","64,90 € s DPH",15.03.2021,12.04.2021,platná,
21336,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","64,86 € s DPH",22.12.2020,29.01.2021,platná,
2200106,potraviny-bufet,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","64,80 € s DPH",31.01.2022,28.03.2022,platná,
210361,ovocie a zelenina,4/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","64,80 € s DPH",12.04.2021,17.05.2021,platná,
20116,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","64,80 € s DPH",07.02.2020,25.02.2020,platná,
211129,poplatky za telekomunikačné služby za 10/2021 /pevné linky/,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","64,64 € s DPH",09.11.2021,30.11.2021,platná,
20653,zákusky - bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","64,42 € s DPH",15.07.2020,23.07.2020,platná,
20098,mrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","64,37 € s DPH",31.01.2020,20.02.2020,platná,
210179,"soľ posypová, tablety do umývačky",5/2021,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 08001 Prešov, IČO: 32923244","64,32 € s DPH",19.02.2021,26.03.2021,platná,
2300879,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","64,26 € s DPH",11.09.2023,30.10.2023,platná,
2300307,poplatky za telekom. služby za 03/2023-pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","64,21 € s DPH",12.04.2023,20.04.2023,platná,
2300648,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442 Košické Olšany, IČO: 41452771","64,19 € s DPH",07.07.2023,08.08.2023,platná,KZ č. 07/2023 zverej. v CRZ
91758,pripravované jedlá,04/2019,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001  Košice, IČO: 17147522","64,15 € s DPH",25.10.2019,27.11.2019,platná,
2301133,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","64,11 € s DPH",13.11.2023,15.12.2023,platná,
21040,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","64,10 € s DPH",12.10.2020,23.10.2020,platná,
2301258,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","64,06 € s DPH",14.12.2023,18.01.2024,platná,
2300284,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","64,01 € s DPH",20.03.2023,20.04.2023,platná,
20270,žalúzie do spoloč. miestnosti,6/2020,"dodávateľ: HORIZONT - žalúzie, s.r.o., Rožňavská 16, 04011  Košice, IČO: 46965785","64,00 € s DPH",30.03.2020,20.04.2020,platná,
211277,dodávka a montáž priehľadnej fólie,98/2021,"dodávateľ: Ing. Nagy Ladislav - AROW, Rastislavova 100, 04001  Košice, IČO: 14395703","639,35 € s DPH",06.12.2021,18.01.2022,platná,
20836,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","638,82 € s DPH",27.08.2020,16.09.2020,platná,
20318,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","638,47 € s DPH",03.04.2020,11.05.2020,platná,
211145,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","638,19 € s DPH",22.10.2021,13.12.2021,platná,
2300375,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","638,02 € s DPH",20.04.2023,26.05.2023,platná,RD č. 10/2022 zverej. v CRZ
20722,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP11, 96001  Zvolen, IČO: 36019208","637,83 € s DPH",20.07.2020,08.09.2020,platná,
2200626,rôzne potravinové výrobky,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","637,80 € s DPH",23.06.2022,10.08.2022,platná,
2200188,mliečne výrobky,04/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","637,20 € s DPH",28.02.2022,11.04.2022,platná,
2400414,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","637,17 € s DPH",24.04.2024,05.06.2024,platná,RD č. 04/2024 zverej. v CRZ
2400316,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských hrdinov, IČO: 46954767","637,05 € s DPH",26.03.2024,15.05.2024,platná,RD č. 05/2024 zverej. v CRZ
20337,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","636,27 € s DPH",08.04.2020,12.05.2020,platná,
2400344,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","635,41 € s DPH",10.04.2024,15.05.2024,platná,RD č. 06/2024 zverej. v CRZ
2300068,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","635,31 € s DPH",23.01.2023,15.03.2023,platná,
211445,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","634,76 € s DPH",04.01.2022,27.01.2022,platná,
2200477,mliečne výrobky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","634,70 € s DPH",09.05.2022,21.06.2022,platná,
2201233,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","634,51 € s DPH",28.11.2022,13.01.2023,platná,RD č. 08/2022 zverej. v CRZ
210992,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","633,25 € s DPH",24.09.2021,12.10.2021,platná,
21378,elektrina za 12/2020 - doplatok,14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","633,07 € s DPH",11.01.2021,04.02.2021,platná,
210757,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","632,10 € s DPH",03.08.2021,19.08.2021,platná,
211416,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","631,29 € s DPH",21.12.2021,25.01.2022,platná,
210112,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","630,63 € s DPH",29.01.2021,23.02.2021,platná,
2400268,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","630,44 € s DPH",18.03.2024,19.04.2024,platná,RD č. 01/2024 zverej. v CRZ
2300997,sieťky proti hmyzu,230086,"dodávateľ: HORIZONT - žalúzie, s.r.o., Rožňavská 16, 04011  Košice, IČO: 46965785","630,00 € s DPH",19.10.2023,29.11.2023,platná,obj. č. 230086
2200260,"kurz ,,Krízový manažment v soc. službách\"",,"dodávateľ: Tabita  s.r.o., Štefanov č. 241, 90645  Štefanov, IČO: 36408760","630,00 € s DPH",24.03.2022,12.04.2022,platná,
91793,mrazená zelenina,04/2019,"dodávateľ: RYBA, spol. s r.o., Južná trieda 54, 04001  Košice, IČO: 17147522","63,86 € s DPH",30.10.2019,29.11.2019,platná,
2200708,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","63,84 € s DPH",14.07.2022,17.08.2022,platná,
91903,hovädzie mäso,01/2019,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 04001  Košice, IČO: 36569194","63,71 € s DPH",13.11.2019,22.12.2019,platná,
2201377,poplatky za telekom. služby za 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","63,67 € s DPH",09.01.2023,26.01.2023,platná,
210063,poplatky za telekomunikačné služby za 01/2021 - mobil. tel.,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","63,60 € s DPH",08.02.2021,23.02.2021,platná,
21001,predplatné publikácií,,"dodávateľ: PSDOMOV s.r.o., Klemensova 34, 01001  Žilina, IČO: 51108178","63,60 € s DPH",05.01.2021,19.02.2021,platná,
91601,prevedené servisné práce,,"dodávateľ: VZT MONT, a.s., Opatovská cesta 10, 040 01  Košice, IČO: 36572063","63,60 € s DPH",09.10.2019,29.10.2019,platná,
20166,rôzne potravinárske výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Źvolen, IČO: 36019208","63,41 € s DPH",24.02.2020,15.03.2020,platná,
210211,poplatky za telek. služby za 02/201 - mobilné tel.,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","63,35 € s DPH",09.03.2021,12.04.2021,platná,
2201359,taška PE,117/2022,"dodávateľ: NEKI  spol. s r.o., Dargovská 3, 04001  Košice, IČO: 50431650","63,30 € s DPH",29.12.2022,25.01.2023,platná,obj. č. 117/2022
