025/2013,025/2013,Hlboko mrazené výrobky,Hlboko mrazené výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: MARAL - Ing.Katarína Remáková,,"642,60 € bez DPH",10.05.2013,-,14.05.2013,15.05.2013,platná,"025/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
025/2013,025/2013,Hlboko mrazené výrobky,Hlboko mrazené výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: MARAL - Ing.Katarína Remáková,,"642,60 € bez DPH",10.05.2013,-,14.05.2013,15.05.2013,platná,"025/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
026/2013,026/2013,Dodávka slepačích vajíčok,Dodávka slepačích vajíčok,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"2 800,00 € bez DPH",28.05.2013,-,30.05.2013,01.06.2013,platná,"026/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
026/2013,026/2013,Dodávka slepačích vajíčok,Dodávka slepačích vajíčok,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"2 800,00 € bez DPH",28.05.2013,-,30.05.2013,01.06.2013,platná,"026/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
027/2013,027/2013,Elektrické polohovacie postele s príslušenstvom,Elektrické polohovacie postele s príslušenstvom,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BASCO SK s.r.o., Šenkvická cesta 14/K, Pezinok",,"16 752,00 € bez DPH",10.10.2013,-,17.10.2013,18.10.2013,platná,"027/2013 , Príloha č. 1 , Príloha č. 2",
027/2013,027/2013,Elektrické polohovacie postele s príslušenstvom,Elektrické polohovacie postele s príslušenstvom,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BASCO SK s.r.o., Šenkvická cesta 14/K, Pezinok",,"16 752,00 € bez DPH",10.10.2013,-,17.10.2013,18.10.2013,platná,"027/2013 , Príloha č. 1 , Príloha č. 2",
03/2019,03/2019,Kúpna zmluva,"Dodávka chleba, pečiva a sladkých koláčov",91530915319153291536915379157491575915769159691680916819168291683917229173091731917339174091823918269183191832919339193491973919749197591976920609206192065920669207192072921609216192188921899219092241922519225292253922579225892259,,"predávajúci: VAMEX, a.s. Košice, Lubina 1, Košice, IČO: 36200514, Zuzana Gumanová,  MVDr. Eva Otvošová","kupujúci: ARCUS- ˇpecializované zariadenie a zariadenie pre seniorov, Skladná 4, Košice, IČO: 35538562, Ing.Juraj Brišká",,"29 895,97 € s DPH",20.12.2018,01.01.2019 - 31.12.2019,31.12.2018,01.01.2019,archívna,KZ 03/2019,
KZ č. 03/2020,03/2020,Kúpna zmluva,Kresla s polohovateľnými operadlami,21269,,"predávajúci: TriCare s.r.o., Baltská 5172/5,  82 107 Bratislava, IČO: 51053608, Mgr. Denisa Fonó, konateľ","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing.Juraj Briškár -riaditeľ",,"13 200,00 € s DPH",13.10.2020,13.10.2020 - 10.12.2020,21.10.2020,22.10.2020,archívna,Kúpna zmluva,
03/2020/ZP,03/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár","nájomca: Tomáš Virasztko, Kórejska 6, Košice",,,22.01.2020,22.01.2020 -,24.01.2020,25.01.2020,platná,Zmluva o nájme zdravotníckej pomôcky,
03/2021,03/2021,Kúpna zmluva 03/2021,dodávka univerzalných dezinfekčných prostriedkov,2113752200349,,"dodávateľ: INTERCLEAN s.r.o., Coborihi 2, 949 01 Nitra, IČO: 36683329, Ing. Vidor Szokol","objednávateľ: ARCUS-ŠZ a ZpS, Skladná č.4, IČO: 35538562, JUDr. Vojtech Hintoš - poverený riadením",,"7 220,27 € s DPH",30.06.2021,01.07.2021 - 30.06.2022,02.07.2021,03.07.2021,archívna,03/2021,
03/2021,03/2021,Zmluva o dielo,Komplexné služby PO a BOZP,21035021041521055270/2021210669210907109/202121103921113121113421126921141816/202222001042200195,,"poskytovateľ: Be-sofr a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","objednávateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,"144,00 € s DPH",19.02.2021,01.03.2021 - 28.02.2022,22.02.2021,23.02.2021,archívna,Zmluva o dielo,
Dodatok č.1 k RD 03/2022,03/2022 RD,Dodatok č. 1 k RD č. 03/2022,"Spracované a konzervované  ovocie, zelenina a šťavy",220027522002802200296220035522003762200399220041722004302200456220049622005072200543220055422005652200586220061222006212200627220063522006662200682220068922007032200718220074422007712200787220081322008192200847220086522008832200888220089722009162200924220094022009442200997,,"predávajúci: INMÉDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,07.03.2022,07.03.2022 -,07.03.2022,08.03.2022,platná,Dodatok k rámcovej dohode,
03/2022 RD,03/2022 RD,Rámcová dohoda,"Spracované a konzervované ovocie, zelenina a šťavy",22000242200049220006722000902200109220012122001332200163220017422002222200266,,"predávajúci: INMÉDIA. spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,"28 399,14 € s DPH",15.12.2021,01.01.2022 - 31.12.2023,27.12.2021,28.12.2021,archívna,Rámcová dohoda,
ZoD č. 03/2022,03/2022 ZoD,Zmluva o dielo,Komplexné služby PO a BOZP,22003032200443220051622006492200783220089922011292201256220137223001002300198,,"objednávateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","poskytovateľ: Mgr. Kristián Keda, Jaltská 771/13, 040 22 Košice, IČO: 53477073",,,22.02.2022,01.03.2022 - 28.02.2023,23.02.2022,24.02.2022,archívna,Zmluva o dielo,
03/2023/ZP,03/2023/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Livia Sančiová, Brezina 269",,,03.03.2023,-,07.03.2023,08.03.2023,platná,Zmluva o nájme zdravotníckej pomôcky,
04/2019,04/2019,Kúpna zmluva,"Spracované a konzervované ryby, prípravované jedla, hlboko mrazené výrobky a mrazená zelenina",9154191542915629156391594915959161991620916539165491735917589175991790917939179491810918119185491855918859188691946919889199992000920429204392097920989209992133921349219492195921969220592223922299223092246,,"predávajúci: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522, Ing.Oravkin František, Ing. Duda Richard","kupujúci: ARCUS-Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, Košice, IČO: 35538562, Ing.Juraj Briškár",,"13 219,32 € s DPH",20.12.2018,01.01.2019 - 31.12.2019,31.12.2018,01.01.2019,archívna,KZ 04/2019,
04/2020,04/2020,Zmluva o poskytovaní pracovnej zdravotnej služby,Poskytovanie pracovnej zdravotnej služby,210633,,"objednávateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár","poskytovateľ: Be-soft a.s., Krakovska 23, Košice, IČO: 361 91 337",,,13.03.2020,01.04.2020 - 31.03.2021,16.03.2020,17.03.2020,archívna,Zmluva o poskytovaní pracovnej zdravotnej služby,
04/2020/ZP,04/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom antidekubitnej podložky s kompresorom,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár","nájomca: Tomáš Virasztko, Kórejska 6, Košice",,,22.01.2020,22.01.2020 -,24.01.2020,25.01.2020,platná,Zmluva o nájme zdravotn. pomôcky,
04/2021,04/2021,Kúpna zmluva,Dodávka elektrického konvektomatu Fagor Advance plus APE-102 s bojlerom 10xGN2/1 alebo 20xGN 1/1,211261,,"dodávateľ: VLS Trade, s.r.o., Palárikova 9, Košice, IČO: 44063784","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,"13 182,00 € s DPH",08.09.2021,08.09.2021 - 08.10.2021,09.09.2021,10.09.2021,archívna,Kúpna zmluva,
04/2021,04/2021,Zmluva o poskytovaní pracovnej zdravotnej služby,Poskytovanie pracovnej  zdravotnej služby,54/2021,,"poskytovateľ: Be-soft a.s., Krakovská 23, Košice, IČO: 35538562","objednávateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,17.03.2021,01.04.2021 - 31.03.2022,22.03.2021,23.03.2021,archívna,Zmluva o poskytovaní pracovnej zdravotnej služby,
04/2021/ZP,04/2021/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Jarmila Kubincová, Zombova 37, Košice",,,04.08.2021,-,05.08.2021,,platná,Zmluva o nájme zdravotníckej pomôcky,
04/2022/ZP,04/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Anna Hricová, Floriánska 4, Košice",,,28.06.2022,-,28.06.2022,,platná,Zmluva o nájme zdravotníckej pomôcky,
Dodatok č. 1 k RD č. 04/2022,04/2022 RD,Dodatok č. 1 k RD č. 04/2022,Mlieko a mliečne výrobky,220027722002792200281220028822002952200325220033022003542200364220037722003942200400220040722004232200431220043722004452200457220047722004982200506220052622005352200538220054622005562200570220058022005812200587220060622006132200615220062222006282200634220064122006612200667220068422007002200709220071722007302200743220074622007742200801220080822008112200818220084422008522200869220087922008862200891220090622009142200926220093222009412200942220094522009472200979220098722010012201020230081,,"predávajúci: INMÉDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,07.03.2022,07.03.2022 -,07.03.2022,08.03.2022,platná,Dodatok k rámcovej dohode,
04/2022 RD,04/2022 RD,Rámcová dohoda,Mlieko a mliečne výrobky,2200021220002622000362200053220005222000682200081220008422000892200098220011022001142200117220012922001652200171220017922001882200223220023522002372200270,,"predávajúci: INMÉDIA , spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,"95 572,38 € s DPH",15.12.2021,01.01.2022 - 31.12.2023,27.12.2021,28.12.2021,archívna,Rámcová dohoda,
04/2023/ZP,04/2023/ZP,Zmluva o nájme zdravotníckej pomôcky,Invalidný vozík,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Bugošová Marta, Benkov 5, Košice-Krásna",,,07.03.2023,-,07.03.2023,08.03.2023,platná,Zmluva o nájme zdravotníckej pomôcky,
04/ZP/2024,04/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom elektr. polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Peter Tobákoš, Brnenská  64, Košice 040 11",,,23.01.2024,23.01.2024 -,23.01.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
042022,042022,Be-soft,pracovná zdravotná služba,17/2022,,"poskytovateľ: Be-soft a.s., Krakovska 23, Košice, IČO: 36191337, Mgr. Júlia Hennelová","objednávateľ: ARCUS-ŠZ a ZpS, Skladná č.4, IČO: 35538562, JUDr. Vojtech Hintoš - poverený riadením",,,10.03.2022,01.04.2022 - 31.03.2023,21.03.2022,22.03.2022,archívna,042022,
05/2019,05/2019,Kúpna zmluva,"Dodavka mlieka, mliečnych výrobkov, droždia, syrárskych výrobkov, živočíšnych tukov, rastlinných tukov, rastlinných alebo živočíšnych olejov",9151891519915269155291553915549157891580915819158291583915849160591606916079161391625916279163191632916439164491645916469165791666916699167091671916959169691697916989170791711917129171391745917469174791748917669176791768917869178791788917899179191801918029180391804918059184091841918429184391844918649186591866918759187691877918789188491904919059190791911919369193791942919439195691957919589195991960919839198491985920099201092011920129202692027920349204792079920809208192082920839209492101921029210892119921209212192122921239214892149921509215192167921849218592186922029220292208922099221392214922189221992221922229222792228922439224492245,,"predávajúci: INMÉDIA, spol. s r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: ARCUS-Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár",,"74 105,00 € s DPH",19.12.2018,01.01.2019 - 31.12.2019,31.12.2018,01.01.2019,archívna,KZ 05/2019,
05/2020/,05/2020,Zmluva o dielo,Servis a oprava gastro zariadenia,203212071374/20202080520924127/2020141/2020211982125021354210138211422,,"objednávateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár","zhotoviteľ: GASTROSERVIS  Molnár Július, Severná 16, Moldava  nad Bodvou, IČO: 32705824, Molnár Július",,,23.03.2020,01.04.2020 - 31.03.2021,23.03.2020,24.03.2020,archívna,Zmluva o dielo,
05/2020/ZP,05/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom postele mechanickej,,,"nájomca: Ing.L. Myrva  Hubová, Húskova 33, Košice","prenajímateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,07.02.2020,-,07.02.2020,08.02.2020,platná,Zmluva o nájme zdravotníckej pomôcky,
05/2021,05/2021,Kúpna zmluva,Kresla s polohovacím operadlom GAVOTA B1-1-P,211344,,,"dodávateľ: ARJO HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","objednávateľ: ARCUS ŠZ a ZpS, Skladná 4,  040 01 Košice, IČO: 35538562","17 520,00 € s DPH",23.09.2021,23.09.2021 - 30.11.2021,27.09.2021,28.09.2021,archívna,Kúpna zmluva,
05/2021/ZP,05/2021/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom štvorkolky,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Jozef Hriczo, SNP 283/66 Košice -západ",,,30.08.2021,30.08.2021 -,31.08.2021,,platná,Zmluva o nájme zdravotníckej pomôcky,
Dodatok č. 1 k RD č. 05/2022,05/2022,Rámcová  dohoda,Ovocie a zelenina,2200337220035822003602200363220036522003682200371220039722004022200419220042022004262200429220043622004402200444220045322004712200473220047422004792200500220050122005042200524220053322005342200537220054222005492200550220055222005582200566220057122005732200574220058522005992200601220060722006092200614220061622006192200624220063622006372200639220064022006452200663220066922006732200693220069922007072200711220071222007132200723220072422007272200735220073720074122007632200764220077822007792200785220078622007982200799220080722008122200815220082422008252200846220084922008502200855220085622008572200859220086722008712200876220087822008802200881220089422008952200908220090922009132200919220092722009282200929220093422009382200939220098022009832200988220199122010032201004220102322010242201025220104222010512201059220106122011682201071220107822010932201097220110722011122201122220112322011342201142220114622011512201156220115722011652201172220119222011932201195220120722012202201227220123222012372201248220125922012602201266220127922012892201290220130222013052201308220131622013182201326220133522013362201347220134822013492201369230000823000092300017230001823000292300035230003623000442300047230005623000622300067230007423000752300080230008823000902300096230010623001092300112230011923001202300125230012623001292300135230013723001382300143230017623001812300182230019123001922300200230020823002092300222230023023002342300235230023723002422300251230025323002552300259230026423002702300286230028923002902300297230031423003182300323230032423003252300342230034323003482300352230035923003732300379230038423003902300398230040023004052300421230043223004462300448230045423004532300457230046623004692300488230049023004992300500230050223005082300509,,"predávajúci: J. TRANS TRADE, s.r.o., Jarmočná 2, Košice 040 01, IČO: 36172219","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,31.03.2022,31.03.2022 -,31.03.2022,01.04.2022,platná,Dodatok  k rámcovej dohode,
05/2022,05/2022,Zmluva o dielo,Servis a oprava gastro zariadenia,2200559220083122011892201273,,"zhotoviteľ: Július Molnár, Severná 16, Moldava nad Bodvou, IČO: 32705824","objednávateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,30.03.2022,01.04.2022 - 31.03.2023,30.03.2022,31.03.2022,archívna,Zmluva o dielo,
05/2022 RD,05/2022 RD,Rámcová dohoda,Ovocie a zelenina,2200019220001922000232200031220003422000352200061220007022000762200077220008322000872200092220010222001082200113220011822001232200125220013122001362200156220015822001642200172220017522001782200182220018522001872200191220020322002152200216220024022002412200243220024422002462200248220025022002522200284220029022002992200311220032722003282200333,,"predávajúci: INMÉDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36172219","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,"104 418,35 € s DPH",15.12.2021,01.01.2022 - 31.12.2023,27.12.2021,28.12.2021,archívna,Rámcová dohoda,
05/ZP/2023,05/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Ferková Iveta, Šemša 65",,,11.04.2023,-,11.04.2023,12.04.2023,platná,Zmluva o nájme zdravotníckej pomôcky,
05/ZP/2024,05/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom elektricky polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Lenka Ordošová, Zemplinská Teplica 409",,,29.01.2024,29.01.2024 -,29.01.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
06/2019,06/2019,Kúpna zmluva,dodávka hrubých potravín,91520915219152291523915469155091555915569158591586915879158891602916049160891609916109161191614916289162991630916349164191642916509165191672916739167491675916919170591706917089170991710917419174291743917449176291763917649176591780917819178291783917849178591798917999180091836918379183891839918459186191862918639186891879918809188191882918839190691908919099191091912919389193991940919419196291963919649196591966919789197991980919819198291994919959199691997919989200592006920079200892029920309203192032920339207792084920859210492104921069210792109921249212592126921479215292153921549217092171921729217392174921789217992180921819218292183921879220392215922169221792224922259222692242,,"predávajúci: INMÉDIA, spol. s r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: ARCUS-Špecializované zariadenie a zariadenie  pre seniorov, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár",,"85 746,79 € s DPH",19.12.2018,01.01.2019 - 31.12.2019,31.12.2018,01.01.2019,archívna,KZ 06/2019,
06/2020/zp,06/2020/zp,Zmluva o nájme zdravotníckej pomôcky,Prenájom mechanickej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Ing.Judita Tillová, Čordáková 9, Košice",,,19.02.2020,-,19.02.2020,,platná,Zmluva o nájme zdravotníckej pomôcky,
06/2021,06/2021,Kúpna zmluva,Vakový zdvihák Minstrel 2ks,,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059035 Batizovce, IČO: 36679607","objednávateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,"6 320,60 € s DPH",23.09.2021,23.09.2021 - 30.11.2021,27.09.2021,28.09.2021,archívna,Kúpna zmluva,
06/2021,06/2021,Zmluva o poskytnutí služieb,Ochrana osobných údajov,210663211011211281220030622006522200963220123823002772300616230118523012422400294,,"poskytovateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404, PhDr. Jana Géciová, MBA, konateľ spločnosti","prijímateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 3558562, JUDr. Vojtech Hintoš - poverený riadením",,"34,80 € s DPH",25.03.2021,-,31.03.2021,01.04.2021,platná,Zmluva o poskytnutí služieb,
06/2022,06/2022,Zmluva o dielo,Oprava balkónov,22003912200911,,"objednávateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","zhotoviteľ: BE-JI-MONT s.r.o., Letná 45, Košice, IČO: 44355688",,"29 164,92 € s DPH",10.05.2022,10.05.2022 - 30.06.2022,10.05.2022,11.05.2022,archívna,Zmluva o dielo,
06/2022/ZP,06/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Pavol Bul, Buzulucká 2, Košice 04022",,,23.11.2022,23.11.2022 -,23.11.2022,,platná,Zmluva o nájme zdravotníckej pomôcky,
06/ZP/2023,06/ZP/2023,Zmluva o  nájme zdravotníckej pomôcky,polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Ivan Radači, Mikovíniho 59, Košice",,,14.04.2023,-,14.04.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
06/ZP/2024,06/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Stanislava Tkačiková, Slobody 31, Košice",,,01.02.2024,01.02.2024 -,01.02.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
07/2019,07/2019,Kúpna zmluva,"Dodávka ovocia, zeleniny a zemiakov",91525915279152891543915519155791558915899160391617916189162191626916339163991640916529166291663916659167691688916899169991700917019173291739917529175391761917699177091776917929179591796918099184991858918599186091867918729189291893918989189991913919149191591944919459195091953919869198791991919939201892019920239202492025920869208792090920959209692110921149213292142921469216592168921699219792198922049223192247,,"predávajúci: J.TRANS TRADE s.r.o., Jarmočná 2, Košice, IČO: 36172219, Jana Jancurová","kupujúci: ARCUS-Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár",,"77 241,30 € s DPH",19.12.2018,01.01.2019 - 31.12.2019,31.12.2018,01.01.2019,archívna,KZ 07/2019,
07/2020/zp,07/2020/zp,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Ing. Judita  Tillová, Čordáková 9, Košice",,,19.02.2020,-,19.02.2020,20.02.2020,platná,Zmluva o nájme zdravotníckej pomôcky,
0018416973,07/2021,Zmluva o poskytovaní verejných služieb,Biznis NET,2105462109192200003,,"predávajúci: Slovak Telekom  a.s., Bajkalská 28, Bratislava, IČO: 35763469","účastník: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,"25,90 € s DPH",24.05.2021,-,24.05.2021,25.05.2021,platná,Zmluva o poskytovaní verejných služieb,
07/2021 lieky,07/2021 lieky,Zmluva o poskytovaní služieb,dodávka liekov a zdravotníckeho materiálu,,,"poskytovateľ: Lekáreň Athos s.r.o., Buzická 335/48 Čečejovce, IČO: 36592277, PharmDr. Peter Ceniga","objednávateľ: ARCUS-ŠZ a ZpS, Skladná č.4, IČO: 35538562, JUDr. Vojtech Hintoš - poverený riadením",,,01.04.2021,01.04.2021 -,15.04.2021,16.04.2021,platná,07/2021 lieky,
ZP 07/2022,07/2022,Zmluva o nájme zdravotníckej pomôcke,prenájom prenosné WC,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Melánia  Polomčáková, Branisková 18, Košice",,,12.12.2022,12.12.2022 -,12.12.2022,,platná,Zmluva o nájme zdravotníckej pomôcky,
Dodatok č.1 k RD č. 07/2022,07/2022 RD,Dodatok č.1 k RD č. 07/2022,"Rôzne potravinárske výrobky, vajcia",22002722200276220027822002822200285220028722002972200324220033222003352200356220036622003782200383220039322003962200401220040822004242200425220043322004382200446220045522004762200497220050522005272200540220054422005552200567220057622005842200605220061122006202200620220062622006332200642220066222006682200686220069022006912200701220071022007202200740220077022007882200794220080222008052200806220081022008432200868220088222008872200904220091722009232200930220099622010022201021,,"predávajúci: INMÉDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,07.03.2022,07.03.2022 -,07.03.2022,08.03.2022,platná,Dodatok k rámcovej dohode,
07/2022 RD,07/2022 RD,Rámcová dohoda,"Rôzne potravinárske výrobky, vajcia",22000202200037220004622000502200069220008022000862200093220009922001122200122220012722001342200162220017322001802200190220021822002342200269,,"predávajúci: INMÉDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,"108 121,71 € s DPH",15.12.2021,01.01.2022 - 31.12.2023,27.12.2021,28.12.2021,archívna,Rámcová dohoda,
07/ZP/2023,07/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,Prenájom G-aparátu,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Michal Bačo, Adlerova 3, Košice",,,14.04.2023,-,14.04.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
07/ZP/2024,07/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,Elektrický polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Gaborová Zuzana, Hemerková 34, Košice",,,06.03.2024,06.03.2024 -,06.03.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
07/ZP/2024,07/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,Elektrický polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Gaborová Zuzana, Hemerková 34, Košice",,,06.03.2024,06.03.2024 -,,07.03.2024,platná,Zmluva o nájme zdravotníckej pomôcky,
5100032328C/2019,08/2019,Zmluva o združenej dodávke elektriny,Dodávka  elektriny,9165691874920709226420144,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767, Mgr. Jozef Bujňák","kupujúci: ARCUS - Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, Košice, IČO: 3553862, Ing. Juraj Briškár",,,,01.01.2019 - 31.12.2019,08.01.2019,09.01.2019,archívna,"Zmluva o združenej dodávke elektriny , Príloha č.2 , Príloha č.3",
08/2020/ZP,08/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,prenájom mechanickej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Mgr.Angelika  Herčková, Sofijska  15, Košice",,,03.03.2020,03.03.2020 -,04.03.2020,05.03.2020,platná,Zmluva o nájme zdravotníckej pomôcky,
08/2021,08/2021,Kúpna zmluva,Pracovná obuv,211180,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","objednávateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,"4 217,80 € s DPH",11.10.2021,11.10.2021 - 30.11.2021,13.10.2021,14.10.2021,archívna,Kúpna zmluva,
