67/2020,Rukavice jednorázové nitrilové s odolnosťou proti mikroorganizmom,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","1 530,00 € s DPH",28.08.2020,31.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
66/2022,Záhradné práce,,"dodávateľ: Sociálny podník KSK , s.r.o. r.s.p., Námestie Maratónu mieru  1, Košice, IČO: 53000064","185,90 € s DPH",04.10.2022,05.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
66/2021,Dodávka  renovovaných tonerov,,"dodávateľ: Damedis s.r.o., Dukelských hrdinov 34, Zvolen, IČO: 47864249","434,70 € s DPH",03.08.2021,04.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
66/2020,Vypracovanie správy o hodnotení zdravotných rizík zamestnancov,,"dodávateľ: Be-sofr a.s., Krakovska 2398/23, košice, IČO: 36191337","180,00 € s DPH",25.08.2020,26.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
65/2022,Čistiace prostriedky,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","3 175,60 € s DPH",04.10.2022,05.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
65/2021,Dodávka originál a renovovaných tonerov,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","333,00 € s DPH",03.08.2021,04.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
65/2020,"trička biele, krátky rukáv \"V\"",,"dodávateľ: Vladimír Jurko - JURTEX, Lomonosovova 2242/36, Košice, IČO: 32519150","487,50 € s DPH",24.08.2020,26.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
64/2022,Oprava signalizačného zariadenia,,"dodávateľ: IT alarm, spol. s r.o., Hroncova 1, Košice, IČO: 35926252","179,04 € s DPH",30.09.2022,05.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
64/2021,Realizácia betónovej plochy,,"dodávateľ: USK - Stavebno -dopravná firma, Šarišské Bohdanovce 136, IČO: 10741437","4 556,40 € s DPH",28.07.2021,04.08.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
64/2020,Kancelárske kreslá,,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","420,00 € s DPH",24.08.2020,26.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
63/2022,Tlačiva,,"dodávateľ: Ševt a.s., Plynárenská 6, Bratislava, IČO: 31331131","423,00 € s DPH",28.09.2022,05.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
63/2021,Oprava zariadenia  Nemocničný opticko-akustický signalizačný systém,,"dodávateľ: IT alarm, spol. s r.o., Hroncova č.1 Košice, IČO: 35926252","372,24 € s DPH",26.07.2021,28.07.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
63/2020,Kancelársky papier,,"dodávateľ: PRINTO s.r.o., Potočná 1A, Košice, IČO: 44961022","488,40 € s DPH",13.08.2020,18.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
62/2022,"Popisovača, lepidla, zošity, poradáče",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","501,36 € s DPH",28.09.2022,05.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
62/2021,Odborná prehliadka a revízia  elektr. zariadenia hlasovej signalizácie požiaru v zariadení.,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","456,00 € s DPH",20.07.2021,20.07.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
62/2020,Nože do elektrického mlynčeka,,"dodávateľ: Gastro-galaxi, s.r.o., Slovenská 16, Prešov, IČO: 44103930","70,20 € s DPH",03.08.2020,07.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
61/2022,Kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","703,63 € s DPH",28.09.2022,05.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
61/2021,Dezinfekcia do výškovo nastaviteľnej vane,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428/1, Batizovce, IČO: 36679607","69,36 € s DPH",15.07.2021,21.07.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
61/2020,Oprava gastrozariadenia v kuchyni,,"dodávateľ: Július Molnár, Severná 16, Moldava n/Bodvou, IČO: 32705824","290,00 € s DPH",03.08.2020,05.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
61/2020,Oprava  gastrozariadenia v kuchyni,,"dodávateľ: Július Molnár, Severná 16, Moldava n/Bodvou, IČO: 32705824",,,,,platná,
60/2022,Oprava altánku  v záhrade zariadenia ARCUS,,"dodávateľ: Sociálny podnik KSK, s.r.o. r.s.p., Námestie  Maratónu  mieru 1, Košice, IČO: 53000064","4 976,95 € s DPH",23.09.2022,27.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
60/2021,Dodávka a montáž klimatizácie,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","897,00 € s DPH",14.07.2021,21.07.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
60/2020,Rukavice nitrilové jednorázové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","489,60 € s DPH",03.08.2020,05.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
6/2022,Menu boxy,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, IČO: 50431650","230,38 € s DPH",24.02.2022,24.02.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
6/2021,Bezdotýkový dávkovač mydla,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","54,72 € s DPH",22.02.2021,22.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
6/2020,Dodávka a montáž žalúzií,,"dodávateľ: Horizont-žalúzie s.r.o., Rožňavská 6, Košice, IČO: 46965785","64,00 € s DPH",27.02.2020,03.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
59/2022,Revízia plynových zariadení.,,"dodávateľ: RADEXY s.r.o., Šafárikova 17, Košice, IČO: 36692409","100,00 € s DPH",21.09.2022,27.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
59/2021,Dodávka a montáž klimatizácie,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","1 299,00 € s DPH",09.07.2021,21.07.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
59/2020,Bezdotykový elektronický dávkovač dezinfekcie,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","78,00 € s DPH",03.08.2020,05.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
58/2022,Výmena tlakového spínača,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, Košice, IČO: 36179345","92,81 € s DPH",20.09.2022,20.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
58/2021,Žalúzie a sieťky proti hmyzu,,"dodávateľ: Horizont-žalúzie s.r.o., Rožňavská 16, Košice, IČO: 46965785","159,00 € s DPH",29.06.2021,08.07.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
58/2020,Dodávka nízkozdvižný vozík,,"dodávateľ: HYDROKRES s.r.o., Bardejovská 24, Prešov-Ľubotice, IČO: 45281424","330,00 € s DPH",03.08.2020,05.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
57/2022,čistiaci prášok do konvektomatu,,"dodávateľ: VLS Trade, s.r.o., Palárikova 9, Košice, IČO: 44063784","270,00 € s DPH",14.09.2022,20.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
57/2021,Rukavice nitrilové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","2 563,20 € s DPH",29.06.2021,29.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
57/2020,"Obalový materiál, jednorázové utierky",,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","347,22 € s DPH",14.07.2020,15.07.2020,Mgr.Petríková Ľubica-ved.ekonomického úseku,platná,
56/2022,Servis klimatizačných jednotiek,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","597,60 € s DPH",14.09.2022,20.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
56/2021,Maliarske práce,,"dodávateľ: BREMBO, s.r.o., Humenská 31, Košice, IČO: 53551150","4 524,40 € s DPH",28.06.2021,29.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
56/2020,Laserová tlačiareň,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188776","155,00 € s DPH",10.07.2020,15.07.2020,Ing.Juraj Briškár -riaditeľ,platná,
55/2022,Dezinf.prípravok Kohrsolin,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","248,87 € s DPH",12.09.2022,20.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
55/2021,Oprava tečúcich vnútorných  klimatizačných jednotiek mimo budovu,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","156,00 € s DPH",28.06.2021,29.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
55/2020,Bezdrôtový telefón,,"dodávateľ: Viktor Business DATA, s.r.o., Letná 42, Košice, IČO: 31652352","30,00 € s DPH",10.07.2020,15.07.2020,Ing.Juraj Briškár -riaditeľ,platná,
54/2022,Prací prášok,,"dodávateľ: Professional support s.r.o., Sv. Štefana 5, Štúrovo, IČO: 51644801","381,36 € s DPH",06.09.2022,09.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
54/2021,Vypracovanie správy o hodnotení zdravotných rizík zamestnancov pre rok 2021,04/2021,"dodávateľ: Be-sofr a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","180,00 € s DPH",25.06.2021,29.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
54/2020,Oprava mrazničky v kuchyni zariadenia,,"dodávateľ: Július Molnár, Severná 16, Moldava nad Bodvou, IČO: 32705824","385,00 € s DPH",10.07.2020,15.07.2020,Ing.Juraj Briškár -riaditeľ,platná,
53/2022,Výmena dverovej  jednotky videovrátnika,,"dodávateľ: MURCASS s.r.o., Tajovského 6, košice, IČO: 36168688","245,38 € s DPH",02.09.2022,09.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
53/2021,Oprava eletr. polohovacej postele Movita,,"dodávateľ: Artspect spol. s r.o., Rybničná 40, Bratislava, IČO: 47760265","210,56 € s DPH",24.06.2021,29.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
53/2020,Žmýkače /lisy na mopy,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","122,40 € s DPH",08.07.2020,15.07.2020,Ing.Juraj Briškár -riaditeľ,platná,
52/2022,Kancelársky papier,,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok, IČO: 35958120","703,80 € s DPH",25.08.2022,26.08.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
52/2021,pracie a čistiace prostriedky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","3 009,00 € s DPH",08.06.2021,09.06.2021,,platná,
52/2021,,01/2021,,,,,,platná,
52/2020,Vyťahanie a vyčistenie žumpy,,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","499,00 € s DPH",17.06.2020,18.06.2020,Ing.Juraj Briškár -riaditeľ,platná,
51/2022,Valec do  tlačiarne.,,"dodávateľ: PRINTO s.r.o., Potočná 1A, Košice, IČO: 44961022","132,50 € s DPH",19.08.2022,26.08.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
51/2021,Prekládka vnútornej klimatizačnej jednotky v kancelárií č. 355,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","294,00 € s DPH",07.06.2021,09.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
51/2020,Vyčistenie lapača tukov v zariadení,,"dodávateľ: KONTRAKT  JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","490,00 € s DPH",17.06.2020,18.06.2020,Ing.Juraj Briškár -riaditeľ,platná,
50/2022,čistiace a hygienické potreby,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","2 041,80 € s DPH",04.08.2022,10.08.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
50/2021,Bezdotykový  dávkovač dezinfekcie,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","91,20 € s DPH",07.06.2021,09.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
50/2020,Biele laboratórne plášte na suchý zips,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","143,40 € s DPH",17.06.2020,18.06.2020,Ing.Juraj Briškár -riaditeľ,platná,
5/2022,Oprava vonkajších posilňovacích strojov,,"dodávateľ: DEXTADE Žilina s.r..o., Kamenná 9, Žilina, IČO: 30224802","345,00 € s DPH",22.02.2022,24.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
5/2021,Posypová soľ a tablety do umývačky riadu,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","64,32 € s DPH",17.02.2021,22.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
5/2020,Kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Tomáš Kolek-TOMIX s.r.o., Zúpkova 13, Košice, IČO: 46020560","314,00 € s DPH",26.02.2020,03.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
49/2022,Rukavice jednorazové nitrilové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","3 588,00 € s DPH",04.08.2022,10.08.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
49/2021,Podlahový umývací stroj,,"dodávateľ: KA-BE s.r.o.,, Hričovská 205,  010 01 Žilina, IČO: 50401815","2 760,00 € s DPH",31.05.2021,02.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
49/2020,Oprava videovrátnika + výmena poškodeného videotelefónu na 4. posch.,,"dodávateľ: MÚRCASS s.r.o., Tajovského 6, Košice, IČO: 36168688","163,82 € s DPH",09.06.2020,10.06.2020,Ing.Juraj Briškár -riaditeľ,platná,
48/2022,Termo misky jednorazové,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","180,08 € s DPH",03.08.2022,10.08.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
48/2021,Dodávka a montáž klimatizačných jednotiek 2ks,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","1 776,00 € s DPH",31.05.2021,31.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
48/2020,Deratizácia zariadenia,,"dodávateľ: Dezin - Ing. Popovič Ladislav, Komrnského 27, Košice, IČO: 10816526","126,00 € s DPH",09.06.2020,10.06.2020,Ing.Juraj Briškár -riaditeľ,platná,
47/2022,Ochranné plášte,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","961,20 € s DPH",02.08.2022,02.08.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
47/2021,Batéria  NiMH NDA  0100-03 na výškovo nastaviteľnú vaňu,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428/1, Batizovce, IČO: 36679607","154,56 € s DPH",26.05.2021,26.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
47/2020,Odber a laboratórne  skúšky  vzorky vody z bazéna.,,"dodávateľ: Regionálny úrad verejného zdravotníctva, Ipeľská č. 1, Košice, IČO: 00606723","411,60 € s DPH",08.06.2020,10.06.2020,Ing.Juraj Briškár -riaditeľ,platná,
46/2022,PC zostavu,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","567,00 € s DPH",01.08.2022,02.08.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
46/2021,Plastové lavice  2-miestné + stolík,,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","3 258,00 € s DPH",13.05.2021,17.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
46/2020,Nákup LED žiaroviek,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","106,92 € s DPH",04.06.2020,10.06.2020,Ing.Juraj Briškár -riaditeľ,platná,
45/2022,Stravné poukážky DOXX,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","2 250,00 € s DPH",27.07.2022,27.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
45/2021,Hliníkové žalúzie s retiazkou,,"dodávateľ: Horizont-žalúzie s.r.o., Rožňavská 16, Košice, IČO: 46965785","76,00 € s DPH",10.05.2021,17.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
45/2020,Bez dotykový  dávkovač + dezinfekcia,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","52,44 € s DPH",03.06.2020,04.06.2020,Ing.Juraj Briškár -riaditeľ,platná,
44/2022,Dodávka a montáž klimatizačných jednotiek 3ks,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","3 120,00 € s DPH",22.07.2022,27.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
44/2021,Výmena parapetnej dosky na výdajnom okienku v jedálni.,,"dodávateľ: DANABI SK s.r.o., Bidovce, IČO: 52496490","420,00 € s DPH",07.05.2021,11.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
44/2020,Kontrola čerpadla a výmena rezacieho zariadenia,,"dodávateľ: PUMPS, Textilná  3/A, Košice, IČO: 33874905","345,60 € s DPH",02.06.2020,04.06.2020,Ing.Juraj Briškár -riaditeľ,platná,
43/2022,Prací prášok,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","463,10 € s DPH",21.07.2022,21.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
43/2021,Servis vnútorných a vonkajších klimatizačných jednotiek,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","487,20 € s DPH",05.05.2021,05.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
43/2020,"Ochranné sady pre návštevy a zdravotníkov /čiapka,rúško,plášť a návleky na topánky/",,"dodávateľ: CareSee s.r.o., Bernolákova 386/4, Holič, IČO: 52591581","299,00 € s DPH",20.05.2020,22.05.2020,Ing.Juraj Briškár -riaditeľ,platná,
42/2022,Renovované  tonery do tliačiarne,,"dodávateľ: Damedis s.r.o., Dukelských hrdinov 34, Zvolen, IČO: 47864249","456,00 € s DPH",20.07.2022,20.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
42/2021,Servis  klimatizačnej jednotky /vyvedenie a napojenie kondenzu/.,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","127,20 € s DPH",05.05.2021,06.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
42/2020,Tonerové náplne,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","484,00 € s DPH",18.05.2020,18.05.2020,Ing.Juraj Briškár -riaditeľ,platná,
41/2022,Originál náplne do tlačiarni,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","419,97 € s DPH",20.07.2022,20.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
41/2021,Revízia /servis/ vodnej postele,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428/1, Batizovce, IČO: 36679607","159,00 € s DPH",05.05.2021,06.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
41/2020,Výmena oleja a filtra Peugeot Expert,,"dodávateľ: MOL-EXTRANS, s.r.o., Vrabčia 5, Košice, IČO: 47032731","130,00 € s DPH",14.05.2020,18.05.2020,Ing.Juraj Briškár -riaditeľ,platná,
40/2022,Renovácia tonerových  náplni do tlačiarni,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","975,24 € s DPH",20.07.2022,20.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
40/2021,Výmena odpadových rúr liatinových  v suteréne pod kuchyňou.,,"dodávateľ: Tibor ILLÉS,, Lomnická 13, Košice, IČO: 10686258","4 000,00 € s DPH",04.05.2021,05.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
40/2020,Čistiac prostriedky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","467,88 € s DPH",11.05.2020,18.05.2020,Ing.Juraj Briškár -riaditeľ,platná,
4/2022,Výmena nefunkčného  núdzového osvetlenia,,"dodávateľ: ELEX Slovakia s.r.o., Dunajska 10, Košice, IČO: 47579188","1 126,00 € s DPH",21.02.2022,24.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
4/2021,Preškolenie vodičov pre osobnú dopravu,,"dodávateľ: Autoškola Darivčák, Dunajská 10, Košice","80,00 € s DPH",15.02.2021,17.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
4/2020,Farebná multifunkčná tlačiareň HP LJ,,"dodávateľ: DATART INTERNATIONAL a.s., Zadunajská cesta 10, Bratislava, IČO: 46112766","264,90 € s DPH",26.02.2020,03.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
39/2022,Obalový materiál,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","282,60 € s DPH",18.07.2022,20.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
39/2021,Jednorazové plášte a rukavice nitrilové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","490,80 € s DPH",29.04.2021,03.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
39/2021,"Plášť jednorazový, rukavice nitrilové.",,dodávateľ: HYP,,,,,platná,
39/2020,Čípový prívesok,,"dodávateľ: IreSofr s.r.o., Cejl 62, Brno, IČO: 26297850","264,00 € s DPH",06.05.2020,11.05.2020,Ing.Juraj Briškár -riaditeľ,platná,
38/2022,Registračná pokladnica  + inštalácia  do bufetu,,"dodávateľ: ALKA SK, s.r.o., Letná 40, Košice, IČO: 47404825","350,00 € s DPH",14.07.2022,14.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
38/2021,Lexan hr.6mm rozm. 1200 x 720mm 8ks,,"dodávateľ: Zenit SK s.r.o., Nová 831/78, Koš, IČO: 36307599","137,50 € s DPH",26.04.2021,27.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
38/2020,Plastové vrecia na odpad,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","498,78 € s DPH",30.04.2020,05.05.2020,Ing.Juraj Briškár -riaditeľ,platná,
37/2022,Kuchynské vybavenie,,"dodávateľ: Sklo-porcelán Poltar, Jarmočná 2, Košice, IČO: 32512261","450,00 € s DPH",14.07.2022,14.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
37/2021,Žalúzia  hliníková,,"dodávateľ: Horizont-žalúzie s.r.o., Rožňavská 16, Košice, IČO: 46965785","42,00 € s DPH",22.04.2021,27.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
37/2020,Vypracovanie krízového plánu pre stravovací úsek,,"dodávateľ: BE-soft a.s., Krakovská 23, Košice, IČO: 36191337","60,00 € s DPH",30.04.2020,30.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
36/2022,Prípravok na strojné umývanie a oplachovanie riadu,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","166,80 € s DPH",12.07.2022,14.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
36/2021,Prístroj CRP + 1súprava CRP/50ks testov/,,"dodávateľ: Aidian  Oy, Bělohorská 57, Praha 6","179,70 € s DPH",20.04.2021,27.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
36/2020,Papiernický tovar,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","412,00 € s DPH",30.04.2020,30.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
35/2022,"Upratovací vozík, ručná žmýkačka,",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","200,95 € s DPH",11.07.2022,14.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
35/2021,Sprchovacia hlavica na vaňu  Magic 1000,,"dodávateľ: SLOVCARE .s.r.o., Sladovnícka 5/2554, Trnava, IČO: 46520261","69,00 € s DPH",16.04.2021,16.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
35/2020,Kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","390,00 € s DPH",30.04.2020,30.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
34/2022,Univerzálne čistiace prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","1 002,65 € s DPH",07.07.2022,08.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
34/2022,Univerzálne čistiace prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329",,,,,platná,
34/2021,Rozšírenie DVB - T o stanicu  TA3,,"dodávateľ: STEJAMONT  Štefan Jasňák, Bukureštská 13, Košice, IČO: 17162289","259,46 € s DPH",14.04.2021,14.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
34/2020,Dávkovač bezdotykový,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc","157,32 € s DPH",29.04.2020,30.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
33/2022,"Kosenie trávy, orezávanie stromov",,"dodávateľ: Sociálny podnik KSK, Námestie  Maratónu  mieru 1, Košice, IČO: 53000064","169,00 € s DPH",07.07.2022,08.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
33/2021,Odborná prehliadka a skúška elektroinštalácie,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská10, Košice, IČO: 47579188","1 956,00 € s DPH",13.04.2021,13.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
33/2020,Gumové rukavice pre upratovačky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc","230,11 € s DPH",28.04.2020,30.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
32/2022,Vyčistenie lapača tukov,,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","500,00 € s DPH",28.06.2022,01.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
32/2021,Obalový materiál,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","493,41 € s DPH",12.04.2021,12.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
