2300414,záhradné práce,,"dodávateľ: Sociálny podnik KSK, s.r.o., r.sp., Nám. Maratónu Mieru 1, 04266 Košice, IČO: 53000064","277,20 € s DPH",09.05.2023,26.05.2023,platná,obj. č. 230030
2300415,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južnná trieda 78, 04001  Košice, IČO: 14382857","531,25 € s DPH",09.05.2023,26.05.2023,platná,KZ č. 01/2022 zverej. v CRZ
2300416,hotelové vozíky a stoličky,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, 82104  Bratislava, IČO: 36268518","1 782,00 € s DPH",09.05.2023,26.05.2023,platná,obj. č. 230024
23008,online kniha Zákonník práce,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99  Bratislava, IČO: 35730129","262,20 € s DPH",16.05.2023,26.05.2023,platná,
23009,komentár k zákonu o odmeňovaní zamestnancov pri práci vo ver. záujme,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99  Bratislava, IČO: 35730129","322,20 € s DPH",17.05.2023,26.05.2023,platná,
2300364,pečivo-bufet,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice, IČO: 36203939","4,84 € s DPH",14.04.2023,12.05.2023,platná,
2300365,cukrovinky-bufet,,"dodávateľ: ChocoSuc Partner, s.r.o., Cukrovarská 502, 07501  Trebišov, IČO: 36617016","158,95 € s DPH",19.04.2023,12.05.2023,platná,
2300366,pečivo-bufet,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice, IČO: 36203939","4,40 € s DPH",24.04.2023,12.05.2023,platná,
2300367,zákusky-bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","85,79 € s DPH",26.04.2023,12.05.2023,platná,
2300368,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice, IČO: 36203939","952,50 € s DPH",24.04.2023,12.05.2023,platná,
2300369,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","50,41 € s DPH",12.04.2023,12.05.2023,platná,
2300370,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","29,80 € s DPH",17.04.2023,12.05.2023,platná,
2300371,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","67,08 € s DPH",19.04.2023,12.05.2023,platná,
2300361,materiál - práčovňa,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 08001  Prešov, IČO: 32923244","79,20 € s DPH",21.04.2023,11.05.2023,platná,obj. č. 230025
2300362,oprava výťahu,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, 83104  Bratislava-Nové Mesto, IČO: 35683929","85,20 € s DPH",24.04.2023,11.05.2023,platná,zmluva č. P1951
2300363,vzdelávací program,,"dodávateľ: ADEVEC  s.r.o., Drieňová 2, 92701  Šaľa, IČO: 35558117","135,00 € s DPH",28.04.2023,11.05.2023,platná,
23002,dodávka tepelnej energie - vyúčtovanie za rok 2022 /preplatok/,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","-3 452,70 € s DPH",27.04.2023,10.05.2023,platná,zmluva č. 1/2009
2300337,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice-Barca, IČO: 36203939","1 212,12 € s DPH",13.04.2023,10.05.2023,platná,
2300338,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","475,43 € s DPH",12.04.2023,10.05.2023,platná,RD č. 11/2022 zverej. v CRZ
2300339,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","578,55 € s DPH",12.04.2023,10.05.2023,platná,RD č. 10/2022 zverej. v CRZ
2300340,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","58,74 € s DPH",12.04.2023,10.05.2023,platná,RD č. 09/2022 zverej. v CRZ
2300341,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","553,68 € s DPH",12.04.2023,10.05.2023,platná,RD č. 08/2022 zverej. v CRZ
2300342,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","392,19 € s DPH",12.04.2023,10.05.2023,platná,
2300343,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","129,84 € s DPH",13.04.2023,10.05.2023,platná,
2300344,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","276,62 € s DPH",13.04.2023,10.05.2023,platná,
2300345,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","489,31 € s DPH",13.04.2023,10.05.2023,platná,RD č. 11/2022 zverej. v CRZ
2300346,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","330,56 € s DPH",13.04.2023,10.05.2023,platná,RD č. 10/2022 zverej. v CRZ
2300347,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","616,77 € s DPH",14.04.2023,10.05.2023,platná,
2300348,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","214,33 € s DPH",14.04.2023,10.05.2023,platná,
2300349,odpadová nádoba CANON WT-A3,,"dodávateľ: PRINTO  s.r.o., Potočná 1/A, 04001  Košice, IČO: 44961022","20,94 € s DPH",14.04.2023,10.05.2023,platná,obj. č. 230022
2300350,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 04001  Košice, IČO: 14382857","477,36 € s DPH",18.04.2023,10.05.2023,platná,KZ č. 01/2022 zverej. v CRZ
2300351,"publikácia ,,Účtovné súvzťažnosti v samospráve od 1.1.2023\"",,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 04001  Košice, IČO: 31268650","44,00 € s DPH",19.04.2023,10.05.2023,platná,
2300352,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRNAS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","111,11 € s DPH",17.04.2023,10.05.2023,platná,
2300353,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","498,34 € s DPH",17.04.2023,10.05.2023,platná,
2300354,deratizačné práce,,"dodávateľ: Dezin - Ing. Popovič Ladislav, Komenského 27, 04001  Košice, IČO: 10816526","144,00 € s DPH",21.04.2023,10.05.2023,platná,obj. č. 230021
2300355,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","311,65 € s DPH",17.04.2023,10.05.2023,platná,RD č. 10/2022 zverej. v CRZ
2300356,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","146,08 € s DPH",17.04.2023,10.05.2023,platná,RD č. 09/2022 zverej. v CRZ
2300357,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","782,37 € s DPH",17.04.2023,10.05.2023,platná,RD č. 11/2022 zverej. v CRZ
2300358,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","59,68 € s DPH",17.04.2023,10.05.2023,platná,
2300359,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","144,99 € s DPH",18.04.2023,10.05.2023,platná,
2300360,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","49,78 € s DPH",18.04.2023,10.05.2023,platná,RD č. 08/2022 zverej. v CRZ
2300312,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","1 192,73 € s DPH",06.04.2023,24.04.2023,platná,
2300313,elektrina za 03/2023,,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 537,21 € s DPH",12.04.2023,24.04.2023,platná,zmluva č. 02/2023/EE zverej. v CRZ
2300314,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","259,40 € s DPH",03.04.2023,24.04.2023,platná,
2300315,"mrazené výrobky, hydina",,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","354,36 € s DPH",03.04.2023,24.04.2023,platná,RD č. 08/2022 zverej. v CRZ
2300316,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","455,67 € s DPH",03.04.2023,24.04.2023,platná,
2300317,"mrazené výrobky, hydina",,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","101,26 € s DPH",03.04.2023,24.04.2023,platná,RD č. 08/2022 zverej. v CRZ
2300318,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","48,96 € s DPH",03.04.2023,24.04.2023,platná,
2300319,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","263,85 € s DPH",03.04.2023,24.04.2023,platná,
2300320,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","253,92 € s DPH",03.04.2023,24.04.2023,platná,RD č. 10/2022 zverej. v CRZ
2300321,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 109,60 € s DPH",03.04.2023,24.04.2023,platná,RD č. 11/2022 zverej. v CRZ
2300322,tepelná energia za 03/2023,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","24 549,83 € s DPH",13.04.2023,24.04.2023,platná,zmluva č. 224/22/2022 zverej. v CRZ
2300323,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","121,98 € s DPH",06.04.2023,24.04.2023,platná,
2300324,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","359,25 € s DPH",06.04.2023,24.04.2023,platná,
2300325,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","438,44 € s DPH",06.04.2023,24.04.2023,platná,
2300326,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 065,48 € s DPH",06.04.2023,24.04.2023,platná,RD č. 10/2022 zverej. v CRZ
2300327,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","239,40 € s DPH",06.04.2023,24.04.2023,platná,RD č. 09/2022 zverej. v CRZ
2300328,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 039,71 € s DPH",06.04.2023,24.04.2023,platná,RD č. 11/2022 zverej. v CRZ
2300329,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","343,33 € s DPH",06.04.2023,24.04.2023,platná,
2300330,"mrazené výrobky, ryby, hydina",,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","235,63 € s DPH",06.04.2023,24.04.2023,platná,RD č. 08/2022 zverej. v CRZ
2300331,opravy chladiacich zariadení,,"dodávateľ: Július  MOLNÁR, Severná 16, 04501  Moldava nad Bodvou, IČO: 32705824","450,00 € s DPH",06.04.2023,24.04.2023,platná,ZoD č. 04/2023 zverej. v CRZ
2300332,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","847,97 € s DPH",06.04.2023,24.04.2023,platná,
2300333,oprava sušičky,,"dodávateľ: BESEP s.r.o., Alexandra Matušku 6414/2, 08001  Prešov, IČO: 54132932","728,40 € s DPH",11.04.2023,24.04.2023,platná,ZoD č. 02/2023 zverej. v CRZ
2300334,toner,230020,"dodávateľ: PRINTO  s.r.o., Potočná 1/A, 04001  Košice 1, IČO: 44961022","176,76 € s DPH",13.04.2023,24.04.2023,platná,zverej. obj. č. 230020
2300335,IT servisné služby za 03/2023,,"dodávateľ: PC Care-Peter Zeleňák, Ždiarská 6, 04012  Košice, IČO: 43290710","230,00 € s DPH",13.04.2023,24.04.2023,platná,ZoD č. 01/2023 zverej. v CRZ
2300336,LED trubice,230019,"dodávateľ: KONEX elektro, spol. s r.o., Rastislavova 7, 04001 Košice, IČO: 31680569","412,28 € s DPH",14.04.2023,24.04.2023,platná,zverej. obj. č. 230019
2300251,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","122,06 € s DPH",17.03.2023,20.04.2023,platná,
2300252,"mrazené výrobky, hydina",,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 123058557","387,01 € s DPH",17.03.2023,20.04.2023,platná,RD č. 08/2022 zverej. v CRZ
2300253,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","539,36 € s DPH",21.03.2023,20.04.2023,platná,
2300254,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","413,54 € s DPH",21.03.2023,20.04.2023,platná,
2300255,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","83,75 € s DPH",21.03.2023,20.04.2023,platná,
2300256,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 339,54 € s DPH",21.03.2023,20.04.2023,platná,RD č. 11/2022 zverej. v CRZ
2300257,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","250,22 € s DPH",21.03.2023,20.04.2023,platná,RD č. 09/2022 zverej. v CRZ
2300258,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","286,90 € s DPH",21.03.2023,20.04.2023,platná,
2300259,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","93,02 € s DPH",22.03.2023,20.04.2023,platná,
2300260,čistiace prostriedky,03/2023,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južnná trieda 78, 04001  Košice, IČO: 14382857","256,43 € s DPH",17.03.2023,20.04.2023,platná,obj. č. 230003 - zverej. obj. č. 03/2023
2300261,revízia PHP a hydrantov vr. tlakovej skúšky,07/2023,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, 04022  Košice, IČO: 53477073","303,80 € s DPH",16.03.2023,20.04.2023,platná,obj. č. 230007 - zverej. obj. č. 07/2023
2300262,"metličky, vrecia, chňapky",09/2023,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 08001  Prešov, IČO: 32923244","98,28 € s DPH",21.03.2023,20.04.2023,platná,obj. č. 230009 - zverej. obj. č. 09/2023
2300263,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","204,26 € s DPH",23.03.2023,20.04.2023,platná,RD č. 10/2022 zverej. v CRZ
2300264,ovoie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","119,67 € s DPH",23.03.2023,20.04.2023,platná,
2300265,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","972,27 € s DPH",23.03.2023,20.04.2023,platná,RD č. 10/2022 zverej. v CRZ
2300266,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","835,27 € s DPH",23.03.2023,20.04.2023,platná,RD č. 11/2022 zverej. v CRZ
2300267,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","526,88 € s DPH",23.03.2023,20.04.2023,platná,RD č. 09/2022 zverej. v CRZ
2300268,"mrazené výrobky, hydina",,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","91,52 € s DPH",23.03.2023,20.04.2023,platná,RD č. 08/2022 zverej. v CRZ
2300269,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","290,30 € s DPH",23.03.2023,20.04.2023,platná,
2300270,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","174,18 € s DPH",23.03.2023,20.04.2023,platná,
2300271,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","895,18 € s DPH",22.03.2023,20.04.2023,platná,
2300272,tonery - repas,18/2023,"dodávateľ: DAMEDIS, s.r.o., Kaštanová 489/34, 62000  Brno, IČO: 26931664","162,00 € s DPH",28.03.2023,20.04.2023,platná,obj. č. 230018 - zverej. obj. č. 18/2023
2300273,telefón digitálny,,"dodávateľ: VICTOR BUSINESS DATA  spol. s r.o., Letná 42, 04001  Košice, IČO: 31652352","96,00 € s DPH",28.03.2023,20.04.2023,platná,obj. č. 230013 - zverej. obj. č. 13/2023
2300275,kancelársky materiál,14/2023,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","536,70 € s DPH",29.03.2023,20.04.2023,platná,obj. č. 230014 - zverej. obj. č. 14/2023
2300276,kancelárske potreby,15/2023,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","688,55 € s DPH",29.03.2023,20.04.2023,platná,obj. č. 230015 - zverej. obj. č. 15/2023
2300277,vykonané práce za 01-03/2023,06/2021,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 04001  Košice, IČO: 46943404","104,40 € s DPH",31.03.2023,20.04.2023,platná,
2300278,materiál - kuchyňa,,"dodávateľ: SKLO-PORCELAN POLTAR, Jarmočná 2, 04001  Košice, IČO: 32512261","141,43 € s DPH",31.03.2023,20.04.2023,platná,obj. č. 230004 - zverej. obj. č. 04/2023
2300279,mat. vybavenie - kuchyňa,16/2023,"dodávateľ: Branislav Dvoriščák, Gastro-Galaxi, Slovenská 12177/7, 08001  Prešov, IČO: 41231082","111,16 € s DPH",29.03.2023,20.04.2023,platná,obj. č. 230016 - zverej. obj. č. 16/2023
2300280,zákusky-bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","46,00 € s DPH",29.03.2023,20.04.2023,platná,obj. cez web.
2300281,pečivo - bufet,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","3,96 € s DPH",22.03.2023,20.04.2023,platná,
2300283,mesačné poplatky za obd. 22.2.2023-21.3.2023,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101  Bratislava, IČO: 47259116","2,00 € s DPH",04.04.2023,20.04.2023,platná,
2300282,jednorázový riad,17/2023,"dodávateľ: NEKI  spol. s r.o., Dargovská 3, 04001  Košice, IČO: 50431650","328,14 € s DPH",29.03.2023,20.04.2023,platná,obj. č. 230017 - zverej. obj. č. 17/2023
2300284,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","64,01 € s DPH",20.03.2023,20.04.2023,platná,
2300285,vodné a stočné za obd. 28.2.2023-30.3.2023,,"dodávateľ: Východosl. vodárenská spoloč. , a.s., Komenského 50, 04248  Košice, IČO: 36570460","4 007,34 € s DPH",04.04.2023,20.04.2023,platná,zmluva č. 30-000028271PO2010
2300286,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","292,35 € s DPH",27.03.2023,20.04.2023,platná,
2300287,"mrazené výrobky, hydina",,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","272,21 € s DPH",27.03.2023,20.04.2023,platná,RD č. 08/2022 zverej. v CRZ
2300288,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","589,59 € s DPH",27.03.2023,20.04.2023,platná,
2300289,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","441,91 € s DPH",28.03.2023,20.04.2023,platná,
2300290,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","116,19 € s DPH",28.03.2023,20.04.2023,platná,
2300291,"mrazené výrobky, hydina",,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","368,64 € s DPH",29.03.2023,20.04.2023,platná,RD č. 08/2022 zverej. v CRZ
2300292,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","455,97 € s DPH",29.03.2023,20.04.2023,platná,
2300293,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","139,99 € s DPH",29.03.2023,20.04.2023,platná,RD č. 09/2022 zverej. v CRZ
2300294,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","472,27 € s DPH",29.03.2023,20.04.2023,platná,RD č. 10/2022 zverej. v CRZ
2300295,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","300,35 € s DPH",29.03.2023,20.04.2023,platná,RD č. 11/2022 zverej. v CRZ
2300296,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","44,64 € s DPH",27.03.2023,20.04.2023,platná,obj. telefonicky
2300297,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","140,56 € s DPH",31.03.2023,20.04.2023,platná,
2300298,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","239,25 € s DPH",31.03.2023,20.04.2023,platná,RD č. 10/2022 zverej. v CRZ
2300299,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","125,67 € s DPH",31.03.2023,20.04.2023,platná,
2300300,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 211,66 € s DPH",31.03.2023,20.04.2023,platná,RD č. 11/2022 zverej. v CRZ
2300301,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","430,42 € s DPH",31.03.2023,20.04.2023,platná,RD č. 10/2022 zverej. v CRZ
2300302,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","87,81 € s DPH",03.04.2023,20.04.2023,platná,obj. telefonicky
2300303,pečivo - bufet,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","5,28 € s DPH",05.04.2023,20.04.2023,platná,
2300306,zákusky - bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","619,75 € s DPH",05.04.2023,20.04.2023,platná,obj. cez web.
2300304,komplexné služby BOZP a PO za 03/2023,,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, 04022  Košice, IČO: 53477073","180,00 € s DPH",04.04.2023,20.04.2023,platná,ZoD č. 03/2023 zverej. v CRZ
2300305,výkony služieb TZ za 03/2023,ZM-KO-OD-22-0075_SZ/TZ,"dodávateľ: KOSIT  a.s., Rastislavova 98, 04346  Košice, IČO: 36205214","56,64 € s DPH",04.04.2023,20.04.2023,platná,
2300307,poplatky za telekom. služby za 03/2023-pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","64,21 € s DPH",12.04.2023,20.04.2023,platná,
2300308,poplatky za telekom. služby za 03/2023-mob. sieť,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","121,50 € s DPH",12.04.2023,20.04.2023,platná,
