2201290,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","140,68 € s DPH",07.12.2022,16.01.2023,platná,
2201291,potraviny -vianočné posedenie /soc. fond/,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","198,39 € s DPH",07.12.2022,16.01.2023,platná,
2201292,potraviny-vianočné posedenie /soc. fond/,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","34,74 € s DPH",07.12.2022,16.01.2023,platná,
2201293,potraviny-vianočné posedenie /soc. fond/,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","12,96 € s DPH",07.12.2022,16.01.2023,platná,
2201294,potraviny-vianočné posednie /soc. fond/,,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","25,95 € s DPH",07.12.2022,16.01.2023,platná,
2201295,potraviny-vianočné posedenie /soc. fond/,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","96,87 € s DPH",07.12.2022,16.01.2023,platná,
2201296,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","164,54 € s DPH",07.12.2022,16.01.2023,platná,
2201297,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","457,70 € s DPH",07.12.2022,16.01.2023,platná,RD č. 09/2022 zverej. v CRZ
2201298,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","584,27 € s DPH",07.12.2022,16.01.2023,platná,RD č. 10/2022 zverej. v CRZ
2201299,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 597,75 € s DPH",08.12.2022,16.01.2023,platná,RD č. 11/2022 zverej. v CRZ
2201300,masážny balsam,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 08001  Prešov, IČO: 32923244","32,94 € s DPH",14.12.2022,16.01.2023,platná,
2201301,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","647,63 € s DPH",09.12.2022,16.01.2023,platná,
2201302,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","595,10 € s DPH",09.12.2022,16.01.2023,platná,
2201303,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","542,18 € s DPH",14.12.2022,16.01.2023,platná,RD č. 11/2022 zverej. v CRZ
2201304,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","239,94 € s DPH",14.12.2022,16.01.2023,platná,
2201305,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","109,82 € s DPH",14.12.2022,16.01.2023,platná,
2201306,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","450,87 € s DPH",14.12.2022,16.01.2023,platná,RD č. 10/2022 zverej. v CRZ
2201307,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","507,78 € s DPH",14.12.2022,16.01.2023,platná,RD č. 08/2022 zverej. v CRZ
2201308,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","213,31 € s DPH",14.12.2022,16.01.2023,platná,
2201309,pracie prostriedky,,"dodávateľ: ECOLAB, s.r.o., Čajakova 18, 81105  Bratislava","2 957,76 € s DPH",15.12.2022,16.01.2023,platná,obj. č. 111/2022
2201310,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","99,54 € s DPH",12.12.2022,16.01.2023,platná,
2201311,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","90,96 € s DPH",15.12.2022,16.01.2023,platná,RD č. 08/2022 zverej. v CRZ
2201312,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","882,15 € s DPH",15.12.2022,16.01.2023,platná,RD č. 11/2022 zverej. v CRZ
2201313,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","384,08 € s DPH",15.12.2022,16.01.2023,platná,RD č. 10/2022 zverej. v CRZ
2201314,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","274,23 € s DPH",15.12.2022,16.01.2023,platná,
2201315,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","188,74 € s DPH",15.12.2022,16.01.2023,platná,RD č. 09/2022 zverej. v CRZ
2201316,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","104,34 € s DPH",15.12.2022,16.01.2023,platná,
2201317,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","619,13 € s DPH",19.12.2022,16.01.2023,platná,
2201318,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","572,19 € s DPH",19.12.2022,16.01.2023,platná,
2201319,servis zariadení práčovne,01/2022,"dodávateľ: BESEP s.r.o., Alexandra Matušku 6414/2, 08001  Prešov, IČO: 54132932","375,36 € s DPH",19.12.2022,16.01.2023,platná,
220038,odber zemného plynu za 12/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511  Bratislava, IČO: 35815256","197,00 € s DPH",02.12.2022,13.01.2023,platná,zmluva č. 9100104893
220039,dodávka tepelnej energie za 12/2022,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","10 983,00 € s DPH",07.12.2021,13.01.2023,platná,zmluva č. 1/2009
2201212,výmena rozvodov na služ. mot. vozidle,,"dodávateľ: Martin Strapac MS Car, Košické Olšany 260, 04442  Rozhanovce, IČO: 44006209","594,00 € s DPH",05.12.2022,13.01.2023,platná,
2201213,mesačné poplatky za obd. 22.10.2022-21.11.2022,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101  Bratislava, IČO: 47259116","2,00 € s DPH",01.12.2022,13.01.2023,platná,
2201214,výkony služieb TZ,ZM-KO-OD-22-0075_SZ/TZ,"dodávateľ: KOSIT  a.s., Rastislavova 98, 04346  Košice, IČO: 36205214","56,64 € s DPH",05.12.2022,13.01.2023,platná,
2201215,prevedené dezinsekčné práce,107/2022,"dodávateľ: Dezin - Ing. Popovič Ladislav, Komenského 27, 04001  Košice, IČO: 10816526","336,00 € s DPH",06.12.2022,13.01.2023,platná,
2201216,pečivo - bufet,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","5,72 € s DPH",05.12.2022,13.01.2023,platná,
2201217,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","1 100,86 € s DPH",06.12.2022,13.01.2023,platná,
2201218,vodné a stočné za obd. 29.10.2022-29.11.2022,,"dodávateľ: Východosl. vodárenská spoloč. , a.s., Komenského 50, 04248  Košice, IČO: 36570460","4 014,78 € s DPH",01.12.2022,13.01.2023,platná,zmluva č. 30-000028271PO2010
2201219,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 82, 04017  Košice, IČO: 14382857","7 505,50 € s DPH",22.11.2022,13.01.2023,platná,KZ č. 01/2022 zverej. v CRZ
2201220,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","107,10 € s DPH",22.11.2022,13.01.2023,platná,
2201221,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152189","278,64 € s DPH",22.11.2022,13.01.2023,platná,RD č. 08/2022 zverej. v CRZ
2201222,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","395,82 € s DPH",22.11.2022,13.01.2023,platná,
2201223,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","922,95 € s DPH",22.11.2022,13.01.2023,platná,RD č. 11/2022 zverej. v CRZ
2201224,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","113,68 € s DPH",22.11.2022,13.01.2023,platná,RD č. 09/2022 zverej. v CRZ
2201225,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","967,71 € s DPH",22.11.2022,13.01.2023,platná,RD č. 10/2022 zverej. v CRZ
2201226,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","42,86 € s DPH",21.11.2022,13.01.2023,platná,
2201227,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","433,59 € s DPH",22.11.2022,13.01.2023,platná,
2201228,rôzne potravinové výr.,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 434,16 € s DPH",24.11.2022,13.01.2023,platná,RD č. 11/2022 zverej. v CRZ
2201229,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","246,55 € s DPH",24.11.2022,13.01.2023,platná,RD č. 09/2022 zverej. v CRZ
2201230,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","536,44 € s DPH",24.11.2022,13.01.2023,platná,RD č. 10/2022 zverej. v CRZ
2201231,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","419,83 € s DPH",24.11.2022,13.01.2023,platná,
2201232,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","379,26 € s DPH",28.11.2022,13.01.2023,platná,
2201233,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","634,51 € s DPH",28.11.2022,13.01.2023,platná,RD č. 08/2022 zverej. v CRZ
2201234,čistiace prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, 94901  Nitra, IČO: 36683329","1 153,90 € s DPH",25.11.2022,13.01.2023,platná,obj. č. 91/2022
2201235,elektrina za 11/2022,01/2022 EE,"dodávateľ: Východosloslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","6 930,36 € s DPH",08.12.2022,13.01.2023,platná,
2201236,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","544,76 € s DPH",28.11.2022,13.01.2023,platná,
2201237,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","225,58 € s DPH",28.11.2022,13.01.2023,platná,
2201238,vykonané práce za 10-12/2022,06/2021,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 04001  Košice, IČO: 46943404","104,40 € s DPH",07.12.2022,13.01.2023,platná,
2201239,odborná prehliadka a skúška pož. evakuačného rozhlasu,105/2022,"dodávateľ: ELEX Slovakia  s.r.o., Dunajska 10, 04001  Košice, IČO: 47579188","583,20 € s DPH",08.12.2022,13.01.2023,platná,obj. č. 105/2022
2201240,ND-magnetický kľúčik,106/2022,"dodávateľ: Artspect spol. s.r.o., Rybničná 40, 83106  Bratislava 36, IČO: 47760265","52,82 € s DPH",08.12.2022,13.01.2023,platná,obj. č. 106/2022
2201241,tepelná energia za 11/2022,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","4 142,92 € s DPH",08.12.2022,13.01.2023,platná,zmluva č. 1/2009
2201242,poplatky za telekom. služby za 11/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","121,33 € s DPH",09.12.2022,13.01.2023,platná,
2201243,poplatky za telekom. služby za 11/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","54,66 € s DPH",09.12.2022,13.01.2023,platná,
2201244,poplatky za telekom. služby za 11/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","25,90 € s DPH",09.12.2022,13.01.2023,platná,
2201245,oprava sprchového lehátka,108/2022,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","230,46 € s DPH",12.12.2022,13.01.2023,platná,obj. č. 108/2022
2201246,microsoft 365 aplikácie pre firmy,,"dodávateľ: eSOLUTIONS  s.r.o., Viedenská 7, 04013  Košice, IČO: 36597767","530,88 € s DPH",12.12.2022,13.01.2023,platná,
2201189,prevedenie opráv veľkokuchynských zariadení,05/2022,"dodávateľ: Július Molnár, Severná 6, 04501  Moldava nad Bodvou, IČO: 32705824","520,00 € s DPH",28.11.2022,05.01.2023,platná,
2201190,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","31,10 € s DPH",22.11.2022,05.01.2023,platná,RD č. 09/2022 zverej. v CRZ
2201191,rôzne potrav. výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","227,11 € s DPH",22.11.2022,05.01.2023,platná,RD č. 11/2022 zverej. v CRZ
2201192,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","100,25 € s DPH",21.11.2022,05.01.2023,platná,
2201193,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","135,30 € s DPH",21.11.2022,05.01.2023,platná,
2201194,renovácia tonerov,102/2022,"dodávateľ: DAMEDIS, s.r.o., Křenová 89/19, 60200  Brno-Střed, IČO: 26931664","656,99 € s DPH",30.11.2022,05.01.2023,platná,
2201195,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","229,37 € s DPH",21.11.2022,05.01.2023,platná,
2201196,mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","442,36 € s DPH",21.11.2022,05.01.2023,platná,RD č. 08/2022 zverej. v CRZ
2201197,mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","206,68 € s DPH",21.11.2022,05.01.2023,platná,RD č. 08/2022 zverej. v CRZ
2201198,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 295,17 € s DPH",21.11.2022,05.01.2023,platná,RD č. 11/2022 zverej. v CRZ
2201200,pečivo-bufet,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice, IČO: 36203939","2,20 € s DPH",24.11.2022,05.01.2023,platná,
2201201,podbradníky PVC,,"dodávateľ: Igor Vlk - súkromná firma, Na Papiereň 317/39, 97244  Kamenec pod Vtáčnikom, IČO: 33974233","462,00 € s DPH",30.11.2022,05.01.2023,platná,obj. e-mailom
2201202,pepiernícky tovar,98/2022,"dodávateľ: Ajva  s.r.o., Hlavná 47, 05601 Gelnica, IČO: 36580899","495,00 € s DPH",30.11.2022,05.01.2023,platná,
2201203,kancelárske potreby,97/2022,"dodávateľ: Ajva  s.r.o., Hlavná 47, 05601 Gelnica, IČO: 36580899","763,34 € s DPH",30.11.2022,05.01.2023,platná,
2201204,zákusky-bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","72,23 € s DPH",30.11.2022,05.01.2023,platná,
2201205,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","545,53 € s DPH",21.11.2022,05.01.2023,platná,RD č. 10/2022 zverej. v CRZ
2201206,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","577,93 € s DPH",21.11.2022,05.01.2023,platná,
2201207,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","310,43 € s DPH",22.11.2022,05.01.2023,platná,
2201208,mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","78,62 € s DPH",22.11.2022,05.01.2023,platná,RD č. 08/2022 zverej. v CRZ
2201209,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","389,26 € s DPH",22.11.2022,05.01.2023,platná,
2201210,mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","29,58 € s DPH",22.11.2022,05.01.2023,platná,
2201211,profesionálne pracie prostriedky,95/2022,"dodávateľ: Professional support s.r.o., Sv. Štefana 5, 94301 Štúrovo, IČO: 51644801","381,32 € s DPH",01.12.2022,05.01.2023,platná,
2201168,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","38,61 € s DPH",14.11.2022,22.12.2022,platná,RD č. 09/2022 zverej. v CRZ
2201169,rôzne potrav. výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","226,30 € s DPH",14.11.2022,22.12.2022,platná,RD č. 11/2022 zverej. v CRZ
2201170,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","282,74 € s DPH",14.11.2022,22.12.2022,platná,
2201171,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 530231247","174,72 € s DPH",14.11.2022,22.12.2022,platná,RD č. 10/2022 zverej. v CRZ
2201172,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","490,93 € s DPH",14.11.2022,22.12.2022,platná,
2201173,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","190,95 € s DPH",14.11.2022,22.12.2022,platná,RD č. 09/2022 zverej. v CRZ
2201174,rôzne potrav. výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","524,42 € s DPH",14.11.2022,22.12.2022,platná,RD č. 11/2022 zverej. v CRZ
2201175,"kancelársky papier, archívne krabice",88/2022,"dodávateľ: Lyreco CE, SE, Panholec 20, 90201  Pezinok, IČO: 35958120","817,08 € s DPH",21.11.2022,22.12.2022,platná,
2201176,IT servisné služby za 10/2022,02/2022,"dodávateľ: PC Care-Peter Zeleňák, Ždiarska 6, 04012  Košice, IČO: 43290710","200,00 € s DPH",21.11.2022,22.12.2022,platná,
2201177,poplatok za vzdelávacie podujatie,,"dodávateľ: 3P - Projekt n.o., Volgogradská 26, 08001  Prešov, IČO: 50392701","152,00 € s DPH",23.11.2022,22.12.2022,platná,
2201178,zákusky-bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","39,07 € s DPH",09.11.2022,22.12.2022,platná,
2201179,mob. telefón Motorola,,"dodávateľ: MESSAGE MEDIA  s.r.o., Jesenského 6, 04001  Košice, IČO: 44907851","100,00 € s DPH",24.11.2022,22.12.2022,platná,
2201180,body pre seniora,,"dodávateľ: TUALMED, s.r.o., Boženy Němcovej 8, 81104  Bratislava, IČO: 51963388","1 290,00 € s DPH",24.11.2022,22.12.2022,platná,obj. e-mailom
2201181,plachty prenosné,,"dodávateľ: SELVIT  s.r.o., Tichá 15A/8560, 01001  Žilina, IČO: 36370053","408,00 € s DPH",25.11.2022,22.12.2022,platná,obj. e-mailom
2201182,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","959,01 € s DPH",22.11.2022,22.12.2022,platná,
2201183,pečivo-bufet,,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","2,64 € s DPH",14.11.2022,22.12.2022,platná,
2201184,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","988,22 € s DPH",22.11.2022,22.12.2022,platná,
2201185,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","97,51 € s DPH",14.11.2022,22.12.2022,platná,obj. telef.
2201186,poplatok za seminár,,"dodávateľ: Seminaria, s.r.o., Symfonická 1425/3, 15800  Praha 5, IČO: 26426218","127,20 € s DPH",28.11.2022,22.12.2022,platná,
2201187,žiarovky LED,99/2022,"dodávateľ: Cb elektro  s.r.o., Krivá 25, 04001  Košice, IČO: 36584622","119,52 € s DPH",28.11.2022,22.12.2022,platná,
2201107,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","187,66 € s DPH",24.10.2022,21.12.2022,platná,
2201108,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","181,48 € s DPH",24.10.2022,21.12.2022,platná,DR č. 10/2022 zverej. v CRZ
2201109,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","247,01 € s DPH",24.10.2022,21.12.2022,platná,
2201110,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","29,09 € s DPH",24.10.2022,21.12.2022,platná,
2201111,rôzne potrav. výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 222,93 € s DPH",24.10.2022,21.12.2022,platná,RD č. 11/2022 zverej. v CRZ
2201112,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","338,41 € s DPH",26.10.2022,21.12.2022,platná,
2201113,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","115,12 € s DPH",24.10.2022,21.12.2022,platná,
2201114,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","540,00 € s DPH",26.10.2022,21.12.2022,platná,RD č. 08/2022  zverej. v CRZ
2201115,rôzne potr. výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","27,65 € s DPH",26.10.2022,21.12.2022,platná,RD č. 11/2022 zverej. v CRZ
2201116,servis výťahov štvrťročne za obd. od 10/2022,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, 83104  Bratislava-Nové Mesto, IČO: 35683929","421,13 € s DPH",02.11.2022,21.12.2022,platná,zmluva č. P1951
2201117,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","52,56 € s DPH",26.10.2022,21.12.2022,platná,RD č. 08/2022 zverej. v CRZ
2201118,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","165,60 € s DPH",26.10.2022,21.12.2022,platná,
2201119,spracované ovocie s zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","419,90 € s DPH",26.10.2022,21.12.2022,platná,RD č. 09/2022 zverej. v CRZ
2201120,rôzne potrav. výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","790,99 € s DPH",26.10.2022,21.12.2022,platná,RD č. 11/2022 zverej. v CRZ
2201121,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","795,14 € s DPH",26.10.2022,21.12.2022,platná,RD č. 10/2022 zverej. v CRZ
2201122,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","173,26 € s DPH",26.10.2022,21.12.2022,platná,
2201123,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","780,97 € s DPH",28.10.2022,21.12.2022,platná,
2201124,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","756,79 € s DPH",28.10.2022,21.12.2022,platná,
