18/ZP/2024,18/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,Prenájom elektrický  polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Marta Jasaňová, Poproč , Mieru 79,  04424",,,10.06.2024,-,10.06.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
1/2020/M,1/2020/M,Darovacia zmluva,Vecný dar pre zariadenie ARCUS,,,"obdarovaný: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing.Juraj Briškár",,,"1 493,00 € s DPH",15.01.2020,15.01.2020 -,15.01.2020,16.01.2020,platná,Darovacia zmluva,
KZ č.01/2020,KZ č.01/2020,Kúpna zmluva,Dodávka mäsa a mäsových výrobkov,20047200482005620064200682007320087200902009320100201082011020117201262013420140201522015420162201652017620182202022020720232202362024520249202602026520273202782029420300203182032420340203422035920368203802038920401204122042720433204772049420500205382054220560205652059820603206142061820619206322063820644,,,"dodávateľ: Maso  J + L, s.r.o., Herlianska 20, 040 12 Košice, IČO: 36569194, Jolana Čupková","objednávateľ: ARCUS- ŠZ a ZpS, Skladná 4, 040 01 Košice, IČO: 35538562, Ing.Juraj Briškár","36 130,26 € s DPH",14.01.2020,15.01.2020 - 30.06.2020,14.01.2020,15.01.2020,archívna,Kúpna zmluva,
ZoD č. 02/2020,ZoD č.02/2020,Zmluva o dielo,Oprava a servis zariadení v práčovni,201302068821051,,"objednávateľ: ARCUS- ŠZ a ZpS, Skladná 4, 040 01 Košice, IČO: 35538562, Ing. Juraj Briškár","zhotoviteľ: BL Technics .s.r.o., Švábska 6695/57A, 080 05 Prešov, IČO: 36502944, Ľuboš Baran",,,14.01.2020,01.01.2020 - 31.12.2020,14.01.2020,15.01.2020,archívna,Zmluva o dielo,
01/2020 ku KZ č. 03/2019,01/2020 ku KZ č. 03/2019,Dodatok ku kúpnej zmluve,"Dodávka chleba, pečiva a sladkých koláčov",2000220003200152001620027200272005020051200662008320084201282012920157201582015920170201712017220190201942019520196,,"dodávateľ: VAMEX a.s. Košice, Lubina 1, Košice, IČO: 36200514","objednávateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,20.12.2019,01.01.2020 - 31.03.2020,20.12.2019,21.12.2019,archívna,Dodatok ku kúpnej zmluve,
6/2019/M,6/2019/M,Darovacia zmluva,"vecný dar-rukavice, ochranné rúška",,,"darca: MUDr. Šalamúnová Katarína, Braniskova 14, 040 01 Košice, MUDr. Šalamúnová Katarína","obdarovaný: ARCUS-ŠZ a ZpS, Skladná 4, 040 01 Košice, IČO: 35538562, Ing. Juraj Briškár",,"400,00 € s DPH",17.12.2019,17.12.2019 -,17.12.2019,18.12.2019,platná,Darovacia zmluva 6/2019/M,
01/2020,01/2020,Zmluva o dielo 01/2020,Servis a údržba počítačovej siete a koncových zariadení,20132201462021520223203302040420448204522045420470204702052720529205752057720584206602069520705207842085920973209782099021222212782128721297213032031121343213502135521365210022210031210033210039210051210055210081210097210103210112210128210134210139210141210189210569210582210597210647,,"zhotoviteľ: Peter Zeleňák PC-CARE, Ždiarska 1443/6, 040 12 Košice, IČO: 43290710, Peter Zeleńák","objednávateľ: ARCUS-ŠZ a ZpS, Skladná 4, 040 01 Košice, IČO: 35538562, Ing. Juraj Briškár",,,17.12.2019,17.12.2019 - 31.12.2020,17.12.2019,18.12.2019,archívna,Zmluva o dielo 1/2020,
2/2019,2/2019,Rámcová dohoda časť 2/2019,"Hydina, ryby, pripravované jedlá a mrazené výrobky",20012200212003020035200432008520092200982009920150201632017320175201812020120204202062021220221202222024022248202632028020290202972032220336203382036220372203812039020406204142043620451204552047320496205242053020540205582057220578205862060520610206282506352063920642206642067120673207042070920724207332075220771207742078820798208122082220825208452084920863208682088820892209202092620947209522095820975209772098621000210102103021034210372105421063210682110221112201272114621154211602117521194212062121921224212562125821261212812129821304213062133621351213522135621367210019210034210040210047210065210078210098210107210126210133210144210149210159210172210182210191210225210238210253210269210282210285210318210332210351210363210370210377210394210404210430210435210442210452210457210476210490210510210525210534210545210565210573210585210598210618210625210636210646210658210674210675210703210712210723210738210766210811210812210821210841210848210873210882210891210924210927210934210950210975210981210988211027211031211045211084211095211100211106211116211127211148211151211199211214211222211241211245211265211301211305211322211353211363211391211397211421211429211436,,"predávajúci: Inmedia s.r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208, Ing.Miloš Kriho","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, IČO: 35538562",,"51 170,88 € s DPH",12.12.2019,12.12.2019 - 31.12.2021,16.12.2019,17.12.2019,archívna,Rámcová dohoda časť 2/2019,
3/2020,3/2020,Rámcová dohoda časť 3/2020,"Spracované  a konzervované ovocie, zelenina a šťavy",200332005320065201132012220136201472017820208202182024220252202642031620292203602037020405204352050220533205432055920564205812061220633206632066920679207292076820814208522086920894209212095420959209832100121008210332105821116211262117821223212522128421289213072134621368210020210048210066210076210101210104210125210132210148210158210240210276210300210364210441210484210514210528210560210567210571210587210601210612210623210645210657210698210709210724210747210823210895210926210951210971210974210977210979210985210986211026211078211083211094211119211123211143211150211184211187211189211193211194211216211236211248211266211307211324211330211365211388211398211430,,"predávajúci: Inmedia s.r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208, Ing.Miloš Kriho","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, 040 01 Košice, IČO: 35538562, Ing. Juraj Briškár",,"24 412,63 € s DPH",12.12.2019,12.12.2019 - 31.12.2021,16.12.2019,17.12.2019,archívna,Rámcová dohoda časť 3/2020,
4/2020,4/2020,Rámcová dohoda časť 4/2020,Mlieko a mliečne výrobky,2000820009200102002020032200442005520060200612006920088200972010420112201192013720149201552016720179202002020920213202142021920220202332024120251202712027420276202912029920317203342033720363203712038220392204022040720413204372045020456204692047220497205012052820531205372056120563205792058820596206042061320617206292063120640206652067420680206962070120702207112072320734207472074920757207582077020773207872079620809208132082125082620843208502086420870208872091320922209272094520956209612098020985209992100721029210322103821039210592109421104211132111821147211592117621180211902119321201212042121721226212322125521263212832128821299213002130921337213482135821369210017210028210042210049210068210070210077210100210106210127210131210146210152210170210174210183210190210196210221210228210254210258210270210278210286210298210319210320210334210337210341210361210362210368210371210379210391210396210402210427210431210434210450210456210462210478210485210487210508210518210519210526210532210536210542210562210572210588210599210600210611210617210620210635210640210650210656210661210672210700210702210708210719210725210733210737210746210765210786210782210795210813210822210832210838210842210849210867210876210880210888210894210912210929210935210949210969210978210987210990210993211024211033211035211043211086211093211101211103211118211121211144211153211188211191211210211217211232211237211247211267211302211304211314211325211329211364211387211399211431211432211444,,"predávajúci: Inmedia s.r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208, Ing.Miloš Kriho","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, 040 01 Košice, IČO: 35538562, Ing. Juraj Briškár",,"76 252,25 € s DPH",12.12.2019,12.12.2019 - 31.12.2021,16.12.2019,17.12.2019,archívna,Rámcová dohoda časť 4/2020,
5/2020,5/2020,Rámcová dohoda časť 5/2020,Ovocie a zelenina,20005200132001920025200292003420039200452005420057200632006720071200722008620089201012010620109201142011620125201312013920151201532015620164201682017420177201832020320205202102021620224202252023120235202372024420247202532026120266202722027720295202962030120319203202032520335203412034320358203642037420384203852038820403204082042820429204382043920453204572045820475204762049820499205042053420535205362054120544205452056220574805762058220583205852059520597206022060720615206162062020627206362063720643206452066720670206762067720694206972070020706207082071620719207252072720735207462075120753207562075920762207762077720778207902079220794207992080720815208172082320829208322084620847208582086020871208822088320885208912091020914209172092320929209482095120957209632097120972209762098120982209892100321005210112102521026210282103621052210562106121064210662106921099211052110821117211222112921131211442114821153211562116121179211822119121199212002120321220212212122721228212332125721259212642126721285212862129520296213012130521310213342133921349213532135921360213702137321002121002421003021003221004521004621005321005621006721007121008521008621009621010221010821011321012921013021013721014021014221014721015321015421015621016421017121017721018021018621019321019421022321022421023521023621025121025621026221026521026721027421027921028021028321029721030221031321031721032121033621033921035521035621036921037421037621038121038221039521039821040021042521042921043221043721043921045121045321045821046121047921048021048621049121051621052021052221052321053021053521053821054021055521055921056321056821058321058921059621060321060621061321061521062121062221063421063921064221064821064921067321067621069921070621071721071821072221072721072921073121073621074021074321074421076321077021077021077921078421078921079821081021081521081821081921083121083421083721084621085121086621087221087821088521088721089321089921091121092321093021093221094421094521094621095521096821098321098921099121102221103021103621103821104021104621107921108721109021109221109721110521110721111421112021112421113521114121114621114921115421166211167211201211205211212211218211219211221211231211238211239211242211263211273211274211351211300211303211306211319211321211346211348211349211361211385211389211392211395211401211423211428211437211438211442211443,,"predávajúci: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 41447808","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, 040 01 Košice, IČO: 35538562, Ing. Juraj Briškár",,"120 653,31 € s DPH",13.12.2019,13.12.2019 - 31.12.2021,16.12.2019,17.12.2019,archívna,Rámcová dohoda 5/2020,
7/2020,7/2020,Rámcová dohoda časť 7/2020,"Rôzne potravinárske výrobky, vajcia",20006200072001120022200312004020062200702007420075201072011120120201232012420135201482016120166201802019920211202172023420239202432025020262202752027920293202982032320339203612037320383203912041520434204492047420495205032053220539205572057320580205872060620611206302063420641206662067520681207032071020718207222072620732207482075520775207852079520808208112081920820208272084420851208622088120886209122091620919209282094620953209602097420979209842100921031210502105521060210672110321111211212112821145211552117321177211922120521218212252123021231212532126221266212822129021308213312133821347213572136621001821002921004121005021006421006921007521008721009921010521012421014321015121016021017321018521019221022221022921023421023921025521027121027521029021029921033121033321033821034021035221036521037220378210390210392210403210426210436210443210477210483210489210509210527210533210537210543210561210566210570210574210584210602210610210616210624210637210654210660210671210701210704210705210713210721210726210735210741210762210764210787210780210797210814210820210835210839210840210847210875210883210889210914210928210933210952210953210970210980211025211032211047211077211085211096211102211117211122211142211152211186211192211202211209211215211246211268211298211308211315211323211331211352211354211362211386211393211394211400211433,,"predávajúci: Inmedia s.r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208, Ing.Miloš Kriho","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, 040 01 Košice, IČO: 35538562, Ing. Juraj Briškár",,"85 008,74 € s DPH",12.12.2019,12.12.2019 - 31.12.2021,16.12.2019,17.12.2019,archívna,Rámcová dohoda časť 7/2020,
Darovacia zmluva č.5/2019/M,5/2019/M,Darovacia zmluva,"Vecný dar: invalidný vozík, chodítko, antidekubitný matrac",,,"darca: Ing. Kapušanský  Vladimír, Skladná 1/A, Košice","obdarovaný: ARCUS -Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár",,,29.11.2019,29.11.2019 -,29.11.2019,30.11.2019,platná,Darovacia zmluva,
Z201934035_Z,15/2019,Kúpna  zmluva,Profesionálna práčka do 15 kg,,,"predávajúci: COMFORTA TEXTIL SERVIS, s.r.o., Clementisova 5119/16,03601 Martin, IČO: 44798695","objednávateľ: ARCUS -Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, 04001 Košice, IČO: 35538562, Ing. Juraj Briškár- riaditeľ",,"5 450,00 € s DPH",11.11.2019,11.11.2019 - 06.12.2019,12.11.2019,13.11.2019,archívna,práčka 15/2019,EKS
14/2019,5100032328C/2020,Zmluva o združenej dodávke elektriny,dodávka elektriny,20141202282031420447205252065020765208792102401/2020 DOD ku KZ č.14/20192116721277203621378,,"predávajúci: Východoslovenská energetika  a.s., Mlynská 31, IČO: 44483767, Mgr. Jozef Bujňák","odberateľ: ARCUS-ŠZ a ZpS, Skladná 4, IČO: 35538562",,,14.10.2019,14.10.2019 - 31.12.2020,06.11.2019,01.01.2020,archívna,dodávka elektrickej energie,
4/2019/M,4/2019/M,Darovacia zmluva,Hygienické  a ochranné pomôcky,,,,"obdarovaný: ARCUS -Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár",,"500,00 € s DPH",24.09.2019,24.09.2019 -,24.09.2019,25.09.2019,platná,Darovacia zmluva,
01/2019/MZ,01/2019/MZ,Mandátna zmluva,Poradenské služby pre obstarávanie /nadlimitná zákazka/,20331,,"mandant: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár - riaditeľ","mandatár: Ing.Iveta Beslerová, Agátová 6, 075 01 trebišov, IČO: 47913479, Ing.Iveta Beslerová",,"3 000,00 € s DPH",17.09.2019,-,18.09.2019,19.09.2019,platná,"Mandátna zmluva , mandátna zmluva",
12/2019,12/2019,Kúpna zmluva,Dodávka kresiel s polohovateľným operadlom,92127,,"kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár - riaditeľ","predávajúci: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935 Batizovce, IČO: 36679607","dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935 Batizovce, IČO: 36679607, Ing. Ján Hudák","16 920,00 € s DPH",06.09.2019,06.09.2019 - 30.11.2019,13.09.2019,14.09.2019,archívna,Kúpna zmluva,
Z201926950_Z,13/2019,Kúpna zmluva,"Elektrický polohovateľná posteľ s hrazdou, hrazdičkou a pasívnym antidekubitným matracom",91725,,"odberateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár - riaditeľ","dodávateľ: MEDITECH SK, s.r.o., Okružná 152/50, 02204 Čadca, IČO: 46964690, Ing.Alojz Lajčák",,"9 597,60 € s DPH",09.09.2019,09.09.2019 -,10.09.2019,11.09.2019,platná,Kúpna zmluva,
Z201925769_Z,11/2019,"Elektrický polohovateľné postele s hrazdou, hrazdičkou a pasívnym antidekubitným matracom",Dodávka el.poloh.posteli,91873,,"odberateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár - riaditeľ","dodávateľ: MEDITECH SK, s.r.o., Okružná 152/50,  02204 Čadca, IČO: 46964690, Ing. Alojz Lajčák",,"10 560,00 € s DPH",26.08.2019,26.08.2019 - 29.11.2019,27.08.2019,28.08.2019,archívna,Kúpna zmluva,
3/2019/M,3/2019/M,Darovacia zmluva,Vecný dar: pracovné rukavice a ochranné rúška,,,"darca: Ing. Deržiová Katarína, Košice, Dvorkinova 6, Košice","obdarovaný: ARCUS - ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár",,"270,00 € s DPH",26.07.2019,26.07.2019 -,26.07.2019,27.07.2019,platná,Darovacia zmluva,
10/2019,10/2019,Kúpna zmluva,Pracie a čistiace prostriedky,91717921182028520522,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc","odberateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár",,"25 961,20 € s DPH",28.05.2019,01.06.2019 - 31.05.2020,28.05.2019,29.05.2019,archívna,10/2019,
1/2019/DS,1/2019/DS,Darovacia zmluva,Finančný dar,,,"darca: Tóthová Verona, Skladná 4, Košice","obdarovaný: ARCUS-Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, 04001 Košice, IČO: 35538562, Ing. Juraj Briškár",,"268,11 € s DPH",09.04.2019,09.04.2019 -,12.04.2019,13.04.2019,platná,Darovacia zmluva,
09/2019,09/2019,Zmluva o spolupráci,Zmluva o spolupráci  pri odbornej praxi študentov,9161591887DOD č.2,,"zabezpečovateľ: ARCUS-  ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár","prijímateľ: UPJŠ - Filozofická fakulta, Šrobárová 2, Košice, IČO: 00397768, prof.PhDr. Oľga Orosová CSc",,,01.04.2019,01.04.2019 -,05.04.2019,06.04.2019,platná,Zmluva o spolupráci,
Dodatok č.1/2019 ku KZ č.12/2018,Dodatok č.1/2019 ku KZ č.12/2018,Dodatok č.1/2019 ku KZ č.12/2018,Dodávka mäsa z hydiny,91545916129165591694917499175491797918469189191897919359202892078921009216692220,,"dodávateľ: INMÉDIA  spol. s r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","odberateľ: ARCUS-Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, 04001 Košice, IČO: 35538562, Ing. Juraj Briškár",,,26.03.2019,01.04.2019 - 31.03.2020,28.03.2019,29.03.2019,archívna,Dodatok č.1/2019 ku KZ č.12/2018,
01/2019 k ZoZ č. 03/2018,01/2019 k ZoZ č. 03/2018,Dodatok č. 01/2019 k ZoD č. 03/2018,Opravy a servis gastro zariadení,,,"zhotoviteľ: Gastroservis  Molnár Július, Severná 16, Moldava nad Bodvou, IČO: 32705824, Július Molnár","objednávateľ: ARCUS-Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, 04001 Košice, IČO: 35538562, Ing. Juraj Briškár",,,26.03.2019,01.04.2019 - 31.03.2020,26.03.2019,27.03.2019,archívna,Dodatok č.01/2019 k ZoD č.03/2018,
6/2018,6/2018,Darovacia zmluva,Materiálny dar na aktivizačnú činnosť.,,,"darca: INVICTA - študenská firma, Gymnázium Trebišovská 12, Košice, Sára Klimentová","obdarovaný: ARCUS-Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, 04001 Košice, IČO: 35538562, Ing. Juraj Briškár",,"1 192,00 € s DPH",20.12.2018,19.03.2019 -,19.03.2019,20.03.2019,platná,Darovacia zmluva,
01/2019,01/2019,Zmluva o poskytovaní pracovnej zdravotnej služby,Poskytovanie pracovnej zdravotnej služby,917519185691951,,"dodávateľ: Be - soft a.s., Krakovská 23, 04001 Košice, IČO: 36191337, Mgr.Juliana Hennelová","odberateľ: ARCUS-Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, 04001 Košice, IČO: 35538562, Ing. Juraj Briškár",,,08.03.2019,15.03.2019 - 31.03.2020,13.03.2019,14.03.2019,archívna,Zmluva o poskytovaní pracovnej zdravotnej služby,
1/2018,1/2018,Darovacia zmluva,Dodávka a montáž klimatizačných jednotiek,,,"darca: Spájanie generácií- občianske združenie, Komenského 1116/21, 04001 Košice, IČO: 50023471, Ing. Ľubica Gaľová","obdarovaný: ARCUS - ŠZ a ZpS, Skladná 4, 04001 Košice, IČO: 35538562, Ing. Juraj Briškár",,"2 173,20 € s DPH",06.03.2019,06.03.2019 - 06.03.2019,07.03.2019,08.03.2019,archívna,"Darovacia zmluva , Darovacia zmluva 2 , Darovacia zmluva 3",
Dodatok č. 1 k ZoD č. 02/2018,Dodatok č. 1 k ZoD č. 02/2018,Komplexné zabezpečovanie PO a BOZP,Komplexné zabezpečovanie PO a BOZP,915699183492074921622010220187,,"poskytovateľ: BE-SOFT a.s., Krakovská 23, Košice, IČO: 36191337, Mgr. Julianna Hennelová","objednávateľ: ARCUS - ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár",,,19.02.2019,01.03.2019 - 29.02.2020,27.02.2019,28.02.2019,archívna,"Dodatok č. 1 , Dodatok č.1",
30/2019,09/2019,Zmluva,výkon odborných a laboratórnych vyšetrení a expertíz,92163,,"dodávateľ: Regionálny úrad verejného zdravotníctva v Košiciach, Ipeľská 1, 040 11 Košice, IČO: 00606723, MUDr. Margita Kaplanová","objednávateľ: ARCUS - ŠZ a ZpS, Skladná 4, 04001  Košice, IČO: 35538562, Ing. Juraj Briškár",,"909,60 € s DPH",11.01.2019,-,15.01.2019,16.01.2019,archívna,"zmluva č. 30/2019 , zmluva str. 2 , zmluva str. 3",
5100032328C/2019,08/2019,Zmluva o združenej dodávke elektriny,Dodávka  elektriny,9165691874920709226420144,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767, Mgr. Jozef Bujňák","kupujúci: ARCUS - Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, Košice, IČO: 3553862, Ing. Juraj Briškár",,,,01.01.2019 - 31.12.2019,08.01.2019,09.01.2019,archívna,"Zmluva o združenej dodávke elektriny , Príloha č.2 , Príloha č.3",
03/2019,03/2019,Kúpna zmluva,"Dodávka chleba, pečiva a sladkých koláčov",91530915319153291536915379157491575915769159691680916819168291683917229173091731917339174091823918269183191832919339193491973919749197591976920609206192065920669207192072921609216192188921899219092241922519225292253922579225892259,,"predávajúci: VAMEX, a.s. Košice, Lubina 1, Košice, IČO: 36200514, Zuzana Gumanová,  MVDr. Eva Otvošová","kupujúci: ARCUS- ˇpecializované zariadenie a zariadenie pre seniorov, Skladná 4, Košice, IČO: 35538562, Ing.Juraj Brišká",,"29 895,97 € s DPH",20.12.2018,01.01.2019 - 31.12.2019,31.12.2018,01.01.2019,archívna,KZ 03/2019,
04/2019,04/2019,Kúpna zmluva,"Spracované a konzervované ryby, prípravované jedla, hlboko mrazené výrobky a mrazená zelenina",9154191542915629156391594915959161991620916539165491735917589175991790917939179491810918119185491855918859188691946919889199992000920429204392097920989209992133921349219492195921969220592223922299223092246,,"predávajúci: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522, Ing.Oravkin František, Ing. Duda Richard","kupujúci: ARCUS-Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, Košice, IČO: 35538562, Ing.Juraj Briškár",,"13 219,32 € s DPH",20.12.2018,01.01.2019 - 31.12.2019,31.12.2018,01.01.2019,archívna,KZ 04/2019,
05/2019,05/2019,Kúpna zmluva,"Dodavka mlieka, mliečnych výrobkov, droždia, syrárskych výrobkov, živočíšnych tukov, rastlinných tukov, rastlinných alebo živočíšnych olejov",9151891519915269155291553915549157891580915819158291583915849160591606916079161391625916279163191632916439164491645916469165791666916699167091671916959169691697916989170791711917129171391745917469174791748917669176791768917869178791788917899179191801918029180391804918059184091841918429184391844918649186591866918759187691877918789188491904919059190791911919369193791942919439195691957919589195991960919839198491985920099201092011920129202692027920349204792079920809208192082920839209492101921029210892119921209212192122921239214892149921509215192167921849218592186922029220292208922099221392214922189221992221922229222792228922439224492245,,"predávajúci: INMÉDIA, spol. s r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: ARCUS-Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár",,"74 105,00 € s DPH",19.12.2018,01.01.2019 - 31.12.2019,31.12.2018,01.01.2019,archívna,KZ 05/2019,
06/2019,06/2019,Kúpna zmluva,dodávka hrubých potravín,91520915219152291523915469155091555915569158591586915879158891602916049160891609916109161191614916289162991630916349164191642916509165191672916739167491675916919170591706917089170991710917419174291743917449176291763917649176591780917819178291783917849178591798917999180091836918379183891839918459186191862918639186891879918809188191882918839190691908919099191091912919389193991940919419196291963919649196591966919789197991980919819198291994919959199691997919989200592006920079200892029920309203192032920339207792084920859210492104921069210792109921249212592126921479215292153921549217092171921729217392174921789217992180921819218292183921879220392215922169221792224922259222692242,,"predávajúci: INMÉDIA, spol. s r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: ARCUS-Špecializované zariadenie a zariadenie  pre seniorov, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár",,"85 746,79 € s DPH",19.12.2018,01.01.2019 - 31.12.2019,31.12.2018,01.01.2019,archívna,KZ 06/2019,
07/2019,07/2019,Kúpna zmluva,"Dodávka ovocia, zeleniny a zemiakov",91525915279152891543915519155791558915899160391617916189162191626916339163991640916529166291663916659167691688916899169991700917019173291739917529175391761917699177091776917929179591796918099184991858918599186091867918729189291893918989189991913919149191591944919459195091953919869198791991919939201892019920239202492025920869208792090920959209692110921149213292142921469216592168921699219792198922049223192247,,"predávajúci: J.TRANS TRADE s.r.o., Jarmočná 2, Košice, IČO: 36172219, Jana Jancurová","kupujúci: ARCUS-Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár",,"77 241,30 € s DPH",19.12.2018,01.01.2019 - 31.12.2019,31.12.2018,01.01.2019,archívna,KZ 07/2019,
01/2019,01/2019,Kúpna zmluva,Dodávka mäsa hovädzieho a mäsa bravčového,915249153891540915479155991560915909159191622916249163591638916479164891658916609168591686916929170491736917569175791775917799180791808918139181491815918359184791848918719188991890919009190391917919189194891949919529195491967919899199092001920039202092022920449204692089920929211192113921169213592141921559217692199922009220692233922349224992250,,"predávajúci: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194, Jolana Čupková","kupujúci: ARCUS -  ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing.Juraj Briškár",,,30.11.2018,01.01.2019 - 31.12.2019,10.12.2018,11.12.2018,archívna,KZ č. 01/2018,
02/2019,02/2019,Kúpna zmluva,Dodávka mäsa údeného a mäsových výrobkov,9153991561915929161691623916369163791649916599166191687916939170291737917389175091755917729177391777917789180691812918169185091857918699187091888919029191691919919479196891969920029200492021920459208892093921129211592117921569215792175921779220192207922329223592248922542005820059201052011520118201212013320138,,"predávajúci: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194, Jolana Čupková","kupujúci: ARCUS - ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing.Juraj Briškár",,,30.11.2018,01.01.2019 - 31.12.2019,10.12.2018,11.12.2018,archívna,KZ 02/2018,
20/2018,20/2018,Kúpna zmluva,Dodávka elektrického kompostovacieho zariadenia,,,"predávajúci: JRK Waste Management s.r.o., Grosllingova 17, Bratislava, IČO: 45423237, Ing.Nina Oravcová","kupujúci: ARCUS-Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, Košice, IČO: 3553862, Ing.Juraj Briškár",,"4 248,00 € s DPH",09.11.2018,09.11.2018 -,16.11.2018,17.11.2018,platná,20/2018,
19/2018,19/2018,Kúpna zmluva,Dodávka kresiel  s polohovateľnými operadlami,,,"dodávateľ: ARJO-HUMANIC SK,s.ro., Školská 428, 059 35 Batizovce, IČO: 36679607, Ing.Ján Hudák","objednávateľ: ARCUS-Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, 040 01 Košice, IČO: 35538560, Ing.Juraj Briškár",,"4 230,00 € s DPH",25.09.2018,-,26.09.2018,27.09.2018,platná,"Kúpna zmluva , 19/2018",
18/2018,Z201837355_Z,Kúpna zmluva,"Elektricky polohovateľné postele Movita, pasívne antidekubitné matrace Meditech Senior 1, hrazdy s hrazdičkami",,,"predávajúci: Meditech SK, s.r.o., Veľká Okružná 43, 01001 Žilina, IČO: 46964690, Ing. Alojz Lajčák","kupujúci: ARCUS - Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, 04001 Košice, IČO: 35538562, Ing. Juraj Briškár",,"9 600,00 € s DPH",10.09.2018,10.09.2018 -,11.09.2018,12.09.2018,platná,"zmluva , zmluva_pokr1 , zmluva_pokr2 , zmluva_pokr3",
17/2018,7001POSD000318,Zmluva o poskytovaní ošetrovateľskej starostlivosti v zariadení sociálnej pomoci,Poskytovanie ošetrovateľskej starostlivosti a úhrada za úkony,,,"poskytovateľ: ARCUS - ŠZ a ZpS, Skladná č.4, 040 01 Košice, IČO: 35538562, Ing. Juraj Briškár-riaditeľ","poisťovateľ: UNION zdravotná poisťovňa, a.s., Karadžičová 10, 814 53 Bratislava, IČO: 36284831, Ing. Elena Májeková",,,30.07.2018,30.07.2018 - 30.09.2019,07.08.2018,08.08.2018,archívna,"17/2018 , príloha 1 , príloha 2 , príloha 3 , príloha4 , príloha 5 , príloha 6",
