9905816505,9905816505,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,11.07.2013,-,11.07.2013,12.07.2013,platná,9905816505,
9905746976,9905746976,zmluva poskytovaní verejných služieb,zmluva poskytovaní verejných služieb,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,04.06.2013,-,01.07.2013,02.07.2013,platná,9905746976,
92/2012,92/2012,oprava ČOV,oprava ČOV,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: EKOSERVIS SLOVENSKO s. r. o., Stredná 126, Veľký Slavkov, IČO: 31714030",,,19.11.2012,-,12.12.2012,13.12.2012,platná,92/2012,
9/2021,5100003441,Zmluva o dodávke plynu 5100003441,dodávka plynu,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","dodávateľ: SPP a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256, Andrea Juhan",,,09.09.2021,01.10.2021 - 30.09.2022,17.09.2021,01.10.2021,archívna,9/2021,
9/2020,č. 1,Darovacia zmluva,"vecný dar - kreatívne, školské a kancelárske potreby",,,"obdarovaný: IDEA DSS, Breziny 264, Prakovce, IČO: 00691933","darca: DV Decent s.r.o., Hlavná 123, Gelnica, IČO: 45864896",,"2 118,43 € s DPH",21.01.2020,23.01.2020 - 23.01.2020,17.02.2020,18.02.2020,archívna,9/2020,
9/2019,4,Kúpna zmluva,dodávka čerstvých slepačích vajec,,,"kupujúci: IDEA - DSS Prakovce, Breziny 264, 055 62 Prakovce, IČO: 00691933, Mgr. Anna Tobisová","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho",,,21.01.2019,21.01.2019 - 31.12.2019,31.01.2019,01.02.2019,archívna,9/2019,
9/2011,9/2011,Modern.energ.technol.-tepelné čerpadlo - projekt,Modern.energ.technol.-tepelné čerpadlo - projekt,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Geoton, s.r.o., Veterná 6, Košice, IČO: Oddiel sSro, vložka číslo 21959/V",,"12 360,00 € bez DPH",21.12.2011,-,10.12.2011,11.12.2011,platná,9/2011,
8/2021,č.1,Rámcová dohoda na dodanie potravín č.1 Chlieb a pečivo,Chlieb a pečivo,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","predávajúci: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664, Miroslav Jankal",,,07.07.2021,07.07.2021 - 31.12.2021,07.07.2021,08.07.2021,archívna,8/2021,
8/2020,2019/OZ4420,Rámcová zmluva o poskytovaní služby pri zbere a odvoze odpadu,likvidácia odpadu,,,"Držiteľ odpadu: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","odberateľ: ESPIK Group s.r.o., Orlov 133, IČO: 46754768, Daniel Magula",,"489,60 € s DPH",01.01.2020,01.01.2020 - 31.12.2020,11.02.2020,12.02.2020,archívna,8/2020,
8/2019,3,Kúpna zmluva,"dodávka konzervovanej zeleniny, ovocia, džemov a marmelád",,,"kupujúci: IDEA - DSS Prakovce, Breziny 264, 055 62 Prakovce, IČO: 00691933, Mgr. Anna Tobisová","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,,21.01.2019,21.01.2019 - 31.12.2019,31.01.2019,01.02.2019,archívna,8/2019,
8/2015,8/2015,pekárenské výrobky,pekárenské výrobky,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: EMDA s. r. o., Hlavná 16, Gelnica, IČO: 44832664",,,27.12.2015,-,30.12.2015,01.01.2016,platná,8/2015,
8/2013,8/2013,služby BOZP,služby BOZP,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Štefan Štirban, Prakovce , Prakovce, IČO: 46210822",,,20.12.2012,-,21.12.2012,01.01.2013,platná,8/2013,
8/2012,8/2012,požiarna ochrana,požiarna ochrana,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Štefan Štirban, Prakovce 305, Prakovce, IČO: 46210822",,,02.01.2012,-,04.01.2012,05.01.2012,platná,"8/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
8/2011,8/2011,Modern.energet. technológii-tepelné čerpadlo-projekt,Modern.energet. technológii-tepelné čerpadlo-projekt,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Geoton, s.r.o., Veterná 6, Košice, IČO: Oddiel sSro, vložka číslo 21959/V",,"13 680,00 € bez DPH",21.11.2011,-,10.12.2011,11.12.2011,platná,8/2011,
8/2011,8/2011,služby,služby,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Štefan Štirban, Prakovce 305, Prakovce, IČO: 46210822",,,01.06.2011,-,08.08.2011,09.08.2011,platná,8/2011,
7/2021,č. 1,"Rámcová dohoda na dodanie potravín č.1 hovädzie, bravčové mäso a mäsové výrobky","hovädzie, bravčové mäso a mäsové výrobky",,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","predávajúci: Ing. Stanislav Marcinek, Kukučínová 1205/53, Gelnica, IČO: 1020678648",,"21 853,78 € s DPH",24.06.2021,24.06.2021 - 31.12.2021,01.07.2021,02.07.2021,archívna,7/2021,
7/2020,2019/OZ4419,Rámcová zmluva o poskytovaní služby pri zbere a odvoze odpadu,likvidácia odpadu,,,"Držiteľ odpadu: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","odberateľ: ESPIK Group s.r.o., Orlov 133, IČO: 46754768, Daniel Magula",,"489,60 € s DPH",01.01.2020,01.01.2020 - 31.12.2020,11.02.2020,12.02.2020,archívna,7/2020,
7/2019,2,Kúpna zmluva,"dodávka rastlinných, živočíšnych olejov a tukov",,,"kupujúci: IDEA - DSS, Breziny 264, 055 62  Prakovce, IČO: 00691933, Mgr. Anna Tobisová","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,,21.01.2019,21.01.2019 - 31.12.2019,31.01.2019,01.02.2019,archívna,7/2019,
7/2013,7/2013,Ovocie a výrobky z ovocia,Ovocie a výrobky z ovocia,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: NICO, Jesenského 645, Krompachy, IČO: 33984301",,,01.10.2013,-,08.10.2013,09.10.2013,platná,7/2013,
6/2022,R2403,Dodatok ku zmluve č.:R2403,Dodatok ku zmluve č. R2403,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","dodávateľ: OTIS Výťahy s.r.o., Vajnorská 100/A, Bratislava - Nové Mesto, IČO: 35683929",,"100,78 € s DPH",22.03.2022,01.04.2022 - 31.12.2022,22.03.2022,01.04.2022,archívna,6/2022,
6/2021,1/2021,Rámcová zmluva na poskytnutie služby stravovania zamestnancov formou stravných poukážok,Stravné lístky,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","dodávateľ: DOXX - Stravné lístky, spol. s.r.o, Kálov 356, 010 01 Žilina, IČO: 36391000",,"20 000,00 € s DPH",28.05.2021,28.05.2021 - 31.12.2022,31.05.2021,01.06.2021,archívna,6/2021,
6/2020,č.1,Rámcová dohoda na dodanie potravín č.1,Potraviny pre dodávku chleba a pečiva,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","predávajúci: EMDA, s.r.o., Maďarská 5, 04001 Košice, IČO: 44832664, Miroslav Jankal",,,20.01.2020,20.01.2020 - 20.01.2021,23.01.2020,24.01.2020,archívna,6/2020,
6/2019,1,Kúpna zmluva,dodávka mrazenej hydiny,,,"kupujúci: IDEA - DSS, Breziny 264, 055 62  Prakovce, IČO: 00691933, Mgr. Anna Tobisová","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,,21.01.2019,21.01.2019 - 31.12.2019,31.01.2019,01.02.2019,archívna,6/2019,
6/2018,6/2018,"potraviny - mrazená zelenina, ovocie, ryby a polotovary","potraviny - mrazená zelenina, ovocie, ryby a polotovary",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,10.01.2018,-,10.01.2018,11.01.2018,platná,6/2018,
6/2017,6/2017,Služby v oblasti BOZP,Služby v oblasti BOZP,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Štefan Štirban, Prakovce 305, Prakovce, IČO: 46210822",,,20.12.2016,-,02.01.2017,03.01.2017,platná,6/2017,
6/2013,6/2013,Zelenina a výrobky zo zeleniny,Zelenina a výrobky zo zeleniny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: NICO, Jesenského 645, Krompachy, IČO: 33984301",,,01.10.2013,-,08.10.2013,09.10.2013,platná,6/2013,
5100261638C/2017,5100261638C/2017,dodávka elektriny,dodávka elektriny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,,23.03.2016,-,16.05.2016,01.01.2017,platná,5100261638C/2017,
5100261638C/2015,5100261638C/2015,dodávka elektriny,dodávka elektriny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 36211222",,,21.03.2014,-,22.04.2014,23.04.2014,platná,5100261638C/2015,
5100261638C/2014,5100261638C/2014,dodávka elektriny,dodávka elektriny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,,19.04.2013,-,12.06.2013,13.06.2013,platná,5100261638C/2014,
510026138C/2013,510026138C/2013,dodávka elektriny,dodávka elektriny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,09.07.2012,-,13.08.2012,14.08.2012,platná,510026138C/2013,
5100003441 S - klasik,5100003441 S - klasik,zmluva o dodávke plynu,zmluva o dodávke plynu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: SPP a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256",,,27.11.2012,-,18.12.2012,01.01.2013,platná,5100003441 S - klasik,
5100003441,5100003441,plyn,plyn,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: SPP a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,22.08.2016,-,23.08.2016,23.08.2016,platná,5100003441,
5100003441,5100003441,dodávka plynu,dodávka plynu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: SPP-Distribúcia a.s.stredisko TD a GIS, Moldavská 12,040 11 Košice, IČO: 35910739",,,15.10.2015,-,30.10.2015,01.01.2016,platná,5100003441,
5100003441,5100003441,dodávka plynu,dodávka plynu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: SPP a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,08.11.2013,-,02.12.2013,03.12.2013,platná,5100003441,
5100003441,5100003441,dodatok č.1/2013 k zmluve o dodávke plynu,dodatok č.1/2013 k zmluve o dodávke plynu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: SPP a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256",,,26.03.2013,-,12.04.2013,13.04.2013,platná,5100003441,
51/2012,51/2012,Požiarna ochrana,Požiarna ochrana,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: POPRAKO s. r. o., Prakovce, IČO: 31677941",,,28.12.2011,-,09.02.2012,10.02.2012,platná,51/2012,
5/2022,1001/ZO/9/2006,"Dodatok č. 4 k zmluve o zbere, preprave a zneškodňovaní odpadov",nebezpečný odpad,,,"Pôvodca odpadu: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","odberateľ: Brantner Nova, s.r.o., Sadová 13, 05201 Spišská Nová Ves, IČO: 31659641, Ing. Martin Suchý",,,09.02.2022,01.01.2022 - 31.12.2022,14.02.2022,15.02.2022,archívna,5/2022,
5/2021,1/2021,Rámcová dohoda,tonery,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: CLEAN TONERY, s.r.o., Za hradbami 27, 902 01 pezinok, IČO: 35891866, Branislav Strašifták",,"12 192,00 € s DPH",19.05.2021,20.05.2021 - 20.05.2023,19.05.2021,20.05.2021,archívna,5/2021,
5/2020,1001/ZO/9/2006,"Dodatok č.3 k zmluve o zbere, preprave a zneškodňovaní odpadov",zmena ceny a platobné podmienky,,,"Pôvodca odpadu: IDEA - DSS, Breziny 264, Prakovce, Mgr. Jolana Pisková","odberateľ: Brantner Nova s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech",,,22.01.2020,27.01.2020 - 27.01.2021,22.01.2020,27.01.2020,archívna,5/2020,
5/2019,1/2019,Zmluva o vykonávaní pracovnej zdravotnej služby,činnosti pracovnej zdravotnej služby,,,"objednávateľ: IDEA - DSS Prakovce, Breziny 264, Prakovce, IČO: 00691933, Mgr. Anna Tobisová","poskytovateľ: ViGeR s.r.o., 04458 Seňa 10, IČO: 47457066, Ing. Viera Rusňáková, PhD.",,,14.01.2019,14.01.2019 - 14.01.2020,22.01.2019,23.01.2019,archívna,ViGeR,
5/2018,5/2018,potraviny - tuky a oleje,potraviny - tuky a oleje,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,10.01.2018,-,10.01.2018,11.01.2018,platná,5/2018,
5/2016,5/2016,potraviny - suchy tovar,potraviny - suchy tovar,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,01.02.2016,-,03.02.2016,04.02.2016,platná,5/2016,
449/263/13P,449/263/13P,dodávka pitnej vody verejným vodovodom,dodávka pitnej vody verejným vodovodom,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Podtatranská vodárenská spoločnosť a.s., Hraničná 662/17, Poprad, IČO: 36485250",,,11.04.2013,-,14.05.2013,15.05.2013,platná,449/263/13P,
44/2017,44/2017,Služby v oblasti požiarnej ochrany,Služby v oblasti požiarnej ochrany,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: POPRAKO s. r. o., Prakovce, IČO: 31677941",,,12.12.2016,-,01.01.2017,02.01.2017,platná,44/2017,
4/2022,č. 3s101/DS2020-13,"Dodatok č. 1 k Zmluve č. 3s101/DS/2020-13 o zbere, preprave a zhodnotení vytriedených odpadov",Odvoz odpadov,,,"Pôvodca odpadu: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","odberateľ: Brantner Nova, s.r.o., Sadová 13, 05201 Spišská Nová Ves, IČO: 31659641, Ing. Martin Suchý",,,21.12.2021,21.12.2021 - 31.12.2022,19.01.2022,20.01.2022,archívna,4/2022,
4/2021,16455/2021,Zmluva o poskytnutí dotácie k žiadosti č. 664/2021,Dotácia na podporu humanitárnej pomoci,,,"prijímateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: MPSVaR SR, Špitálska 4. 6, 8, Bratislava, IČO: 00681156, Ing. Karol Zimmer",,"9 720,00 € s DPH",12.04.2021,30.04.2021 - 31.01.2022,30.04.2021,03.05.2021,archívna,4/2021,
4/2020,042020,Zmluva o údržbe a servise,Servis a údržba zariadenia Xerox AltaLink,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","poskytovateľ: DD21 s.r.o., Švábska 107, Prešov, IČO: 43818030, Daniel Dobrovič",,,16.01.2020,16.01.2020 - 16.01.2021,16.01.2020,17.01.2020,archívna,4/2020,
4/2019,0010,Kúpna zmluva,"dodávka čerstvého chleba, rožkov a raňajkového pečiva",,,"kupujúci: IDEA - DSS Prakovce, Breziny 264, 055 62 Prakovce, IČO: 00691933, Mgr. Anna Tobisová","predávajúci: EMDA s.r.o., Maďarská 2505/5, Košice, IČO: 44832664, Miroslav Jankal",,,02.01.2019,02.01.2019 - 31.12.2019,22.01.2019,23.01.2019,archívna,EMDA,
4/2018,4/2018,"konzervovaná zelenina, ovocie, džemy a marmelády","konzervovaná zelenina, ovocie, džemy a marmelády",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,10.01.2018,-,10.01.2018,11.01.2018,platná,4/2018,
4/2016,4/2016,Rastlinné tuky a oleje,Rastlinné tuky a oleje,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,04.01.2016,-,12.01.2016,13.01.2016,platná,4/2016,
4/2016,4/2016,služby v oblasti BOZP,služby v oblasti BOZP,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Štefan Štirban, Prakovce 305, Prakovce, IČO: 46210822",,,18.12.2015,-,22.12.2015,01.01.2016,platná,4/2016,
3560/2018,3560/2018,mliekarenské a iné výrobky,mliekarenské a iné výrobky,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Tatranská mliekareň, Nad Traťou , Kežmarok, IČO: 31654363",,,02.01.2018,-,02.01.2018,03.01.2018,platná,3560/2018,
3560/2011,3560/2011,dodávka mlieka,dodávka mlieka,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Tatranská mliekareň, Nad Traťou , Kežmarok, IČO: 31654363",,,14.06.2011,-,13.07.2011,14.07.2011,platná,3560/2011,
34/2020,3106954407,Hromadný Dodatok k Zmluve o poskytovaní verejných služieb,"Biznis Premium 23, 4x Xiaomi Redmi 9 AT",,,"účastník: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469, Katarína Staláriková",,,16.12.2020,17.12.2020 - 16.12.2022,17.12.2020,18.12.2020,archívna,34/2020,
33/2020,č. 1/2020,Zmluva o dielo č. 1/2020,Výrub stromov v Prakovciach a Matilda Hute,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","zhotoviteľ: MERIMEX s.r.o., Turistická 5, Košice, IČO: 47850809, Bohuslav Brém",,,08.12.2020,08.12.2020 - 23.12.2020,08.12.2020,09.12.2020,archívna,33/2020,
32/2020,č.20/44/54X/101,"Dohoda o poskytnutí finančného príspevku na podporu vytvárania pracovných miest v rámci projektu \"Pracuj, zmeň svoj život\"- Aktivita č.2",poskytnutie finančného príspevku,,,"predávajúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","Úrad: ÚPSVaR Spišská Nová Ves, Odborárov 53, SNV, IČO: 30794536, PhDr. Tatiana Melikantová",,"37 014,39 € s DPH",03.12.2020,15.12.2020 - 15.09.2021,04.12.2020,05.12.2020,archívna,32/2020,
32/2018,,Darovacia zmluva,Knihy,,,"darca: Galéria Nedbalka n. o., Nedbalova 17, 811 01  Bratislava, IČO: 45739498, Ing. Lucia Pavuková","obdarovaný: IDEA - Domov sociálnych služieb, Breziny 264, 05562 Prakovce, IČO: 691933, Mgr. Ladislav Kóňa",,,03.10.2018,-,14.12.2018,15.12.2018,platná,32/2018,
31/2020,č. 2/2021,Zmluva o poskytovaní služieb č. 2/2021,v oblasti bezpečnosti a ochrany zdravia pri práci,,,"objednávateľ: IDEA - DSS, Breziny 264, 055 62 Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: Štefan Štirban, 055 62 Prakovce 305, IČO: 46210822, Štefan Štirban",,"73,00 € s DPH",30.11.2020,01.01.2021 - 31.12.2021,03.12.2020,04.12.2020,archívna,31/2020,
31/2018,3/2019,Zmluva o poskytovaní služieb,Služby v oblasti bezpečnosti a ochrany zdravia pri práci,,,"objednávateľ: IDEA - Domov sociálnych služieb, Breziny 264, 055 62  Prakovce, IČO: 691933, Mgr. Ladislav Kóňa","poskytovateľ: Štefan Štirban, 055 62  Prakovce 305, IČO: 46210822, Štefan Štirban",,"73,00 € s DPH",18.11.2018,01.01.2019 - 31.12.2019,22.11.2018,23.11.2018,archívna,31/2018,
30092011,30092011,služby,služby,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,30.09.2011,-,03.10.2011,04.10.2011,platná,30092011,
30/2020,SZ2020/PO08045,Rámcová zmluva o poskytovaní služby pri zbere a odvoze odpadu,zber a odvoz odpadu,,,"Držiteľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","odberateľ: ESPIK Group s.r.o., Orlov 133, IČO: 46754768, Bc. Peter Krupa",,"408,00 € bez DPH",11.11.2020,01.01.2021 - 31.12.2021,27.11.2020,01.01.2021,archívna,30/2020,
30/2018,58/2019,Zmluva o poskytovaní služieb,Služby v oblasti požiarnej ochrany,,,"objednávateľ: IDEA - Domov sociálnych služieb, Breziny 264, 055 62  Prakovce, IČO: 691933, Mgr. Ladislav Kóňa","poskytovateľ: POPRAKO s. r. o., 055 62  Prakovce 13, IČO: 31677941, Ľubomír Trojan",,"138,00 € s DPH",19.11.2018,01.01.2019 - 31.12.2019,22.11.2018,23.11.2018,archívna,30/2018,
3/2022,2/2022,Rámcová dohoda na dodanie potravín č. 2,"Dodávka cukru, soli....suchý tovar",,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"34 372,80 € s DPH",13.01.2022,13.01.2022 - 13.01.2024,14.01.2022,15.01.2022,archívna,3/2022,
3/2021,Dodatok ku zmluve č.: R2403,Dodatok ku zmluve,Zmena ceny na servis a revízie výťahov,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","poskytovateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, Bratislava, IČO: 35683929",,"107,34 € s DPH",26.04.2021,01.04.2021 -,26.04.2021,27.04.2021,platná,3/2021,
3/2020,3/2020,Zmluva o spracúvaní osobných údajov (SOÚ) pre výkon pracovnej zdravotnej služby,spracúvanie osobných údajov,,,"Prevádzkovateľ: IDEA - DSS, Breziny 264, 05562 Prakovce, Mgr. Jolana Pisková","Sprostredkovateľ: ViGeR s.r.o., 044 58 Seňa 10, IČO: 47457066, Ing. Viera Rusňáková",,,07.01.2020,07.01.2020 - 07.01.2021,08.01.2020,09.01.2020,archívna,3/2020,
3/2019,1/2019,Kúpna zmluva,hovädzie mäso,,,"kupujúci: IDEA - DSS Prakovce, Breziny 264, IČO: 00691933, Mgr. A. Tobisová","predávajúci: Ing. Stanislav Marcinek, Kukučínova  53, Gelnica, IČO: 32367112, Ing. Stanislav Marcinek",,,02.01.2019,02.01.2019 - 31.12.2019,16.01.2019,17.01.2019,archívna,3,
3/2018,3/2018,"potraviny - cukor, soľ, koreniny a iné","potraviny - cukor, soľ, koreniny a iné",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11,960 01 Zvolen",,,10.01.2018,-,10.01.2018,11.01.2018,platná,3/2018,
3/2016,3/2016,"Konzervované ovocie, zelenina, džémy a marmelády","Konzervované ovocie, zelenina, džémy a marmelády",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,04.01.2016,-,12.01.2016,13.01.2016,platná,3/2016,
3/2013,3/2013,služby v oblasti PO,služby v oblasti PO,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: POPRAKO s. r. o., Prakovce, IČO: 31677941",,,28.12.2012,-,28.12.2012,01.01.2013,platná,3/2013,
3/2012,3/2012,odber tovaru z predajne,odber tovaru z predajne,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,10.08.2012,-,13.08.2012,14.08.2012,platná,3/2012,
3/2012,3/2012,"Dodávka vajec, cestovín, múky a ryže","Dodávka vajec, cestovín, múky a ryže",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,23.07.2012,-,25.07.2012,26.07.2012,platná,3/2012,
29/2020,SZ2020/PO8046,Rámcová zmluva o poskytovaní služby pri zbere a odvoze odpadu,zber a odvoz odpadu,,,"Držiteľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","odberateľ: ESPIK Group s.r.o., Orlov 133, IČO: 46754768, Bc. Peter Krupa",,"408,00 € bez DPH",11.11.2020,01.01.2021 - 31.12.2021,27.11.2020,01.01.2021,archívna,29/2020,
29/2018,2018/SZ4003,Zmluva o poskytovaní služby pri zbere a odvoze odpadu,Likvidácia kuchynského odpadu,,,"vlastník: IDEA - Domov sociálnych služieb, Breziny 264, 055 62  Prakovce, IČO: 691933, Mgr. Ladislav Kóňa","odberateľ: ESPIK Group s. r. o., Orlov 133, 065 43  Orlov, IČO: 46754768, Bc. Simona Semanová",,"34,00 € s DPH",09.11.2018,01.01.2019 - 31.12.2019,20.11.2018,21.11.2018,archívna,29/2018,
28/2020,042020,Zmluva o údržbe a servise,servis a údržba zariadenia Xerox AltaLink,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: DD21 s.r.o., Švábska 107, Prešov, IČO: 43818030",,,18.11.2020,18.11.2020 - 18.11.2021,26.11.2020,27.11.2020,archívna,28/2020,
28/2019,NZSK2019/20221523,Nájomná zmluva,Prenájom zariadenia Xeroxom,,,"predávajúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","prenajímateľ: XEROX LIMITED, Einteinová 23, Bratislava, IČO: 30814677",,,13.12.2019,01.01.2020 - 31.12.2023,30.12.2019,01.01.2020,archívna,28/2019,
28/2018,2018/SZ4002,Zmluva o poskytovaní služby pri zbere a odvoze odpadu,Likvidácia kuchynského odpadu,,,"vlastník: IDEA - Domov sociálnych služieb, Breziny 264, 055 62  Prakovce, IČO: 691933, Mgr. Ladislav Kóňa","odberateľ: ESPIK Group s. r. o., Orlov 133, 065 43  Orlov, IČO: 46754768, Bc. Simona Semanová",,"34,00 € s DPH",09.11.2018,01.01.2019 - 31.12.2019,20.11.2018,21.11.2018,archívna,28/2018,
