523187397,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","363,52 € s DPH",22.12.2023,31.01.2024,platná,
523180365,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","357,12 € s DPH",06.12.2023,30.01.2024,platná,
523180358,"Vodné, stočné - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","605,26 € s DPH",06.12.2023,30.01.2024,platná,
523180357,Vodné - MO,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","551,46 € s DPH",06.12.2023,30.01.2024,platná,
523174160,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","248,72 € s DPH",03.11.2023,22.12.2023,platná,
523174153,"Vodné, stočné - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","541,26 € s DPH",03.11.2023,22.12.2023,platná,
523174152,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","537,94 € s DPH",03.11.2023,22.12.2023,platná,
523168265,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","445,45 € s DPH",03.10.2023,21.11.2023,platná,
523168258,"Vodné, stočné - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","868,44 € s DPH",03.10.2023,21.11.2023,platná,
523168257,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","841,91 € s DPH",03.10.2023,21.11.2023,platná,
523157399,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","350,57 € s DPH",11.09.2023,25.10.2023,platná,
523157392,Vodné. stočné - IO,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","626,45 € s DPH",11.09.2023,25.10.2023,platná,
523157391,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","732,55 € s DPH",11.09.2023,25.10.2023,platná,
523147776,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","258,91 € s DPH",01.08.2023,25.09.2023,platná,
523147769,"Vodné, stočné - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","457,40 € s DPH",01.08.2023,25.09.2023,platná,
523147768,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","473,99 € s DPH",01.08.2023,25.09.2023,platná,
523142998,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","403,64 € s DPH",06.07.2023,22.08.2023,platná,
523142991,"Vodné, stočné - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","828,67 € s DPH",06.07.2023,22.08.2023,platná,
523142990,"Vodné, stočné  MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","752,41 € s DPH",06.07.2023,29.08.2023,platná,
523129821,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","323,23 € s DPH",05.06.2023,25.07.2023,platná,
523129814,"Vodné, stočné - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","626,44 € s DPH",05.06.2023,25.07.2023,platná,
523129813,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","739,18 € s DPH",05.06.2023,25.07.2023,platná,
523123328,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","274,99 € s DPH",11.05.2023,21.06.2023,platná,
523123321,"Vodné, stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","561,80 € s DPH",11.05.2023,21.06.2023,platná,
523123320,"Vodné, stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","631,43 € s DPH",11.05.2023,21.06.2023,platná,
523116600,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","286,25 € s DPH",03.04.2023,17.05.2023,platná,
523116593,"Vodné, stočné- IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","568,44 € s DPH",03.04.2023,17.05.2023,platná,
523116592,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","657,96 € s DPH",03.04.2023,17.05.2023,platná,
523108100,Vodné - MH,,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","255,70 € s DPH",03.03.2023,03.04.2023,platná,
523108093,"Vodné, stočné - IO",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","550,21 € s DPH",03.03.2023,03.04.2023,platná,
523108092,"Vodné, stočné - MO",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","643,06 € s DPH",03.03.2023,03.04.2023,platná,
523103168,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","280,14 € s DPH",20.02.2023,23.03.2023,platná,
523103161,"Vodné, stočné - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","683,53 € s DPH",20.02.2023,23.03.2023,platná,
523103161,"Vodné, stočné - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","683,53 € s DPH",20.02.2023,23.03.2023,platná,
523103161,"Vodné, stočné - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","683,53 € s DPH",20.02.2023,23.03.2023,platná,
523103160,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","745,03 € s DPH",20.02.2023,23.03.2023,platná,
5230024,Zľava pri dosiahnutí objemu,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","-41,88 € s DPH",04.05.2023,21.06.2023,platná,
522187642,"Vodné, stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","159,14 € s DPH",05.01.2023,18.01.2023,platná,
522187636,"Vodné, stočné  - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","373,43 € s DPH",05.01.2023,18.01.2023,platná,
522187635,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","434,94 € s DPH",05.01.2023,18.01.2023,platná,
522180801,"Vodné, stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","203,86 € s DPH",05.12.2022,17.01.2023,platná,
522180794,"Vodné, stočné - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","508,08 € s DPH",05.12.2022,17.01.2023,platná,
522180793,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","617,11 € s DPH",05.12.2022,17.01.2023,platná,
522175880,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","197,28 € s DPH",07.11.2022,19.12.2022,platná,
522175873,"Vodné, stočné - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","506,29 € s DPH",07.11.2022,19.12.2022,platná,
522175872,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","584,57 € s DPH",07.11.2022,19.12.2022,platná,
522168344,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","311,70 € s DPH",07.10.2022,15.11.2022,platná,
522168337,"Vodné, stočné - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","768,22 € s DPH",07.10.2022,15.11.2022,platná,
522168336,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","857,69 € s DPH",07.10.2022,15.11.2022,platná,
522156576,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","150,80 € s DPH",25.08.2022,26.09.2022,platná,
522156570,"Vodné, stočné - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","360,59 € s DPH",25.08.2022,26.09.2022,platná,
522156569,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","404,83 € s DPH",25.08.2022,26.09.2022,platná,
522149399,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","270,36 € s DPH",03.08.2022,19.09.2022,platná,
522149392,"Vodné, stočné - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","615,61 € s DPH",03.08.2022,19.09.2022,platná,
522149391,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","697,44 € s DPH",03.08.2022,19.09.2022,platná,
522140749,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","246,85 € s DPH",01.07.2022,17.08.2022,platná,
522140742,"vodné, stočné - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","491,93 € s DPH",01.07.2022,10.08.2022,platná,
522140741,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","565,57 € s DPH",01.07.2022,17.08.2022,platná,
522131377,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","244,24 € s DPH",01.06.2022,14.07.2022,platná,
522131370,"vodné, stočné - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","583,26 € s DPH",01.06.2022,14.07.2022,platná,
522131369,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","580,54 € s DPH",01.06.2022,14.07.2022,platná,
522125567,"Vodné, stočné - MH",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","288,65 € s DPH",09.05.2022,21.06.2022,platná,
522125560,"Vodné, stočné - IO",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","626,52 € s DPH",09.05.2022,21.06.2022,platná,
522125559,"Vodné, stočné - MO",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","645,61 € s DPH",09.05.2022,21.06.2022,platná,
522112934,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","208,97 € s DPH",29.03.2022,21.04.2022,platná,
522112927,"vidné, stočné- IO",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","443,84 € s DPH",29.03.2022,21.04.2022,platná,
522112926,"Vodné, stočné - MO",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","441,12 € s DPH",29.03.2022,21.04.2022,platná,
522108467,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","235,09 € s DPH",02.03.2022,20.04.2022,platná,
522108460,"Vodné, stočné - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","208,30 € s DPH",02.03.2022,20.04.2022,platná,
522108459,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","504,24 € s DPH",02.03.2022,20.04.2022,platná,
522103953,"Vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","914,78 € s DPH",07.02.2022,21.03.2022,platná,
522102765,"Vodné, stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","334,36 € s DPH",03.02.2022,21.03.2022,platná,
522102758,"Vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","747,78 € s DPH",03.02.2022,21.03.2022,platná,
5220103,Zľava pri dosiahnutí objemu,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","43,42 € s DPH",25.08.2022,19.09.2022,platná,
5220027,Potraviny- zľava pri dosiahnutí objenu,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","39,38 € s DPH",19.04.2022,13.05.2022,platná,
521187135,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","193,30 € s DPH",28.12.2021,20.01.2022,platná,
521187128,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","299,44 € s DPH",28.12.2021,20.01.2022,platná,
521187127,"vodné, stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","431,53 € s DPH",28.12.2021,20.01.2022,platná,
521183379,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","581,70 € s DPH",07.12.2021,19.01.2022,platná,
521178747,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","334,36 € s DPH",29.11.2021,07.01.2022,platná,
521178740,"vodné,stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","570,02 € s DPH",29.11.2021,07.01.2022,platná,
521175753,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","624,56 € s DPH",08.11.2021,05.01.2022,platná,
521172273,"vodné, stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","206,36 € s DPH",29.10.2021,26.11.2021,platná,
521172266,"vodné, stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","428,95 € s DPH",29.10.2021,26.11.2021,platná,
521167677,"vodné,stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","223,34 € s DPH",06.10.2021,26.11.2021,platná,
521167670,"vodné, stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","633,44 € s DPH",06.10.2021,26.11.2021,platná,
521167669,"vodné,stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","727,45 € s DPH",06.10.2021,26.11.2021,platná,
521158139,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","240,32 € s DPH",02.09.2021,19.10.2021,platná,
521158132,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","611,12 € s DPH",02.09.2021,19.10.2021,platná,
521158131,"vodné, stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","643,36 € s DPH",02.09.2021,19.10.2021,platná,
521148326,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","351,34 € s DPH",29.07.2021,20.08.2021,platná,
521148319,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","568,27 € s DPH",29.07.2021,20.08.2021,platná,
521148318,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","600,50 € s DPH",29.07.2021,20.08.2021,platná,
521140671,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","289,94 € s DPH",06.07.2021,19.08.2021,platná,
521140664,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","642,43 € s DPH",06.07.2021,19.08.2021,platná,
521140663,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","642,43 € s DPH",06.07.2021,19.08.2021,platná,
521132876,"vodné, stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","177,62 € s DPH",02.06.2021,28.07.2021,platná,
521132869,"vodné, stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","436,80 € s DPH",02.06.2021,28.07.2021,platná,
521132868,"vodné, stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","439,45 € s DPH",02.06.2021,28.07.2021,platná,
521123169,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","286,03 € s DPH",05.05.2021,23.06.2021,platná,
521123162,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","666,74 € s DPH",05.05.2021,23.06.2021,platná,
521123161,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","724,94 € s DPH",05.05.2021,23.06.2021,platná,
521114424,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","272,98 € s DPH",30.03.2021,23.04.2021,platná,
521114417,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","771,89 € s DPH",30.03.2021,23.04.2021,platná,
521114416,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","629,03 € s DPH",30.03.2021,23.04.2021,platná,
521108258,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","220,73 € s DPH",03.03.2021,21.04.2021,platná,
521108251,"vodné, stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","352,31 € s DPH",03.03.2021,21.04.2021,platná,
521108250,"vodné, stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","466,09 € s DPH",03.03.2021,21.04.2021,platná,
521102350,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","363,10 € s DPH",29.01.2021,26.02.2021,platná,
521102343,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","874,69 € s DPH",29.01.2021,26.02.2021,platná,
521102342,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","845,59 € s DPH",29.01.2021,26.02.2021,platná,
5210138,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","34,48 € s DPH",02.11.2021,05.01.2022,platná,
5210082,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","-38,36 € s DPH",16.07.2021,19.08.2021,platná,
5210038,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","-41,88 € s DPH",28.04.2021,17.05.2021,platná,
5204558,služby,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",11.01.2021,03.02.2021,platná,
520314380,služby,,"dodávateľ: Slovenská legálna metrológia, n.o.,, Hviezdoslavova 31, Banská Bystrica, IČO: 0037954521","170,64 € s DPH",13.07.2020,10.08.2020,platná,
5202596,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",14.09.2020,14.10.2020,platná,
5202259,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",10.08.2020,07.09.2020,platná,
5201932,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",08.07.2020,10.08.2020,platná,
520185886,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","219,42 € s DPH",21.12.2020,11.01.2021,platná,
520185879,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","362,80 € s DPH",21.12.2020,11.01.2021,platná,
520185878,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","325,75 € s DPH",21.12.2020,11.01.2021,platná,
520177935,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","225,95 € s DPH",26.11.2020,21.12.2020,platná,
520177928,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","559,45 € s DPH",26.11.2020,21.12.2020,platná,
520177927,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","509,18 € s DPH",26.11.2020,21.12.2020,platná,
520171753,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","220,73 € s DPH",03.11.2020,07.12.2020,platná,
520171746,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","516,95 € s DPH",03.11.2020,07.12.2020,platná,
520171745,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","482,54 € s DPH",03.11.2020,07.12.2020,platná,
5201681736,dodávka tovaru,,"dodávateľ: Alza.cz., Jateční 33a, Praha, IČO: 27082440","336,80 € s DPH",09.09.2020,16.11.2020,platná,
520165682,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","223,34 € s DPH",02.10.2020,13.11.2020,platná,
520165675,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","566,16 € s DPH",02.10.2020,13.11.2020,platná,
520165674,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","560,86 € s DPH",02.10.2020,13.11.2020,platná,
520156094,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","249,46 € s DPH",03.09.2020,13.10.2020,platná,
520156087,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","612,72 € s DPH",03.09.2020,13.10.2020,platná,
520156086,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","623,29 € s DPH",03.09.2020,13.10.2020,platná,
5201537792,dodávka tovaru,,"dodávateľ: Alza.cz.a.s., Jateční 33a, Praha, IČO: 27082440","115,09 € s DPH",17.08.2020,14.09.2020,platná,
520147575,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","216,80 € s DPH",30.07.2020,21.08.2020,platná,
520147568,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","518,35 € s DPH",30.07.2020,21.08.2020,platná,
520147567,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","571,27 € s DPH",30.07.2020,21.08.2020,platná,
5201454,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",11.05.2020,10.06.2020,platná,
520141431,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","216,80 € s DPH",08.07.2020,10.08.2020,platná,
520141424,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","653,47 € s DPH",08.07.2020,10.08.2020,platná,
520141423,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","550,28 € s DPH",08.07.2020,10.08.2020,platná,
520130195,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","241,62 € s DPH",01.06.2020,01.07.2020,platná,
520130188,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","604,79 € s DPH",01.06.2020,01.07.2020,platná,
520130187,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","615,36 € s DPH",01.06.2020,01.07.2020,platná,
5201247,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",16.04.2020,15.05.2020,platná,
520121491,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","215,51 € s DPH",30.04.2020,20.05.2020,platná,
520121485,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","555,58 € s DPH",30.04.2020,20.05.2020,platná,
520121484,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","574,09 € s DPH",30.04.2020,20.05.2020,platná,
520113093,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","275,58 € s DPH",30.03.2020,28.04.2020,platná,
520113086,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","640,60 € s DPH",30.03.2020,28.04.2020,platná,
520113085,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","587,68 € s DPH",30.03.2020,28.04.2020,platná,
5201107364,dodávka tovaru,,"dodávateľ: Alza.cz., Jateční 33a, Praha, IČO: 27082440","206,33 € s DPH",02.06.2020,22.07.2020,platná,
520107236,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","219,42 € s DPH",26.02.2020,19.03.2020,platná,
520107229,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","482,38 € s DPH",26.02.2020,19.03.2020,platná,
520107228,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","432,11 € s DPH",26.02.2020,19.03.2020,platná,
520102454,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad","361,79 € s DPH",03.02.2020,18.03.2020,platná,
520102447,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","860,54 € s DPH",03.02.2020,18.03.2020,platná,
520102446,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","778,54 € s DPH",03.02.2020,18.03.2020,platná,
5200823,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",06.03.2020,28.04.2020,platná,
5200713690,dodávka tovaru,,"dodávateľ: Alza.cz., Jankovcova 1522/53, Praha, IČO: 27082440","171,48 € s DPH",22.04.2020,20.05.2020,platná,
5200120,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","43,40 € s DPH",22.10.2020,13.11.2020,platná,
5200025,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","-13,67 € s DPH",28.04.2020,21.05.2020,platná,
51983587,"vodné,stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","327,71 € s DPH",20.12.2019,21.01.2020,platná,
519183595,"vodné,stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","152,81 € s DPH",20.12.2019,21.01.2020,platná,
