1606/2011,1606/2011,dodávka tovaru,dodávka tovaru,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976",,,16.06.2011,-,21.06.2011,22.06.2011,platná,1606/2011,
162011,162011,dodávka potravín,dodávka potravín,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,21.06.2011,-,29.06.2011,30.06.2011,platná,162011,
4/2021,16455/2021,Zmluva o poskytnutí dotácie k žiadosti č. 664/2021,Dotácia na podporu humanitárnej pomoci,,,"prijímateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: MPSVaR SR, Špitálska 4. 6, 8, Bratislava, IČO: 00681156, Ing. Karol Zimmer",,"9 720,00 € s DPH",12.04.2021,30.04.2021 - 31.01.2022,30.04.2021,03.05.2021,archívna,4/2021,
13/2020,1-776892926702,Dodatok k Zmluve o poskytovaní verejných služieb,SIM karta a zariadenie,,,"účastník: IDEA - Domov sociálnych služieb, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469, Katarína Stoláriková",,"299,00 € s DPH",30.06.2020,30.06.2020 - 30.06.2022,06.07.2020,07.07.2020,archívna,13/2020,
19/18/CEZ,19/18/CEZ,Marketingové plnenie,Marketingové plnenie,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: SPP a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,"900,00 € bez DPH",21.05.2018,-,04.06.2018,05.06.2018,platná,19/18/CEZ,
7/2019,2,Kúpna zmluva,"dodávka rastlinných, živočíšnych olejov a tukov",,,"kupujúci: IDEA - DSS, Breziny 264, 055 62  Prakovce, IČO: 00691933, Mgr. Anna Tobisová","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,,21.01.2019,21.01.2019 - 31.12.2019,31.01.2019,01.02.2019,archívna,7/2019,
2/2012,2/2012,Ovocie a výrobky z ovocia,Ovocie a výrobky z ovocia,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: NICO, Jesenského 645, Krompachy, IČO: 33984301",,,25.06.2012,-,31.07.2012,01.08.2012,platná,2/2012,
2/2012,2/2012,"Dodávka cukru, soli, korenín, čajov, cukroviniek, minerál.vôd","Dodávka cukru, soli, korenín, čajov, cukroviniek, minerál.vôd",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,23.07.2012,-,25.07.2012,26.07.2012,platná,2/2012,
2/2016,2/2016,Bravčové mäso a mäsové výrobky,Bravčové mäso a mäsové výrobky,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ing. Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112",,,25.07.2016,-,25.07.2016,26.07.2016,platná,2/2016,
2/2016,2/2016,mliečne výrobky,mliečne výrobky,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,04.01.2016,-,12.01.2016,13.01.2016,platná,2/2016,
2/2018,2/2018,Tonerové náplne,Tonerové náplne,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: DV DECENT s. r. o ., Hlavná 47, Gelnica, IČO: 45864896",,,18.06.2018,-,18.07.2018,19.07.2018,platná,2/2018,
2/2018,2/2018,potraviny - vajcia,potraviny - vajcia,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,10.01.2018,-,10.01.2018,11.01.2018,platná,2/2018,
15/2019,2/2019,Kúpna zmluva,dodávka čistiacich a pracích prostriedkov,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: REPROS, Ľubochnianska 2, Prešov, IČO: 34906231, Magdaléna Kokoruďová",,,18.04.2019,18.04.2019 - 31.12.2019,26.04.2019,27.04.2019,archívna,15/2019,
11/2020,2/2020,Zmluva o výpožičke,Vypožičanie priestoru,,,"vypožičiavateľ: IDEA - DSS, Breziny 264, Prakovce","požičiavateľ: Hotelová akadémia, Radničné námestie 1, SNV",,,21.04.2020,14.04.2020 - 31.12.2020,04.05.2020,05.05.2020,archívna,11/2020,
2/2020,2/2020,Zmluva o vykonávaní pracovnej zdravotnej služby,činnosti pracovnej zdravotnej služby,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce","poskytovateľ: ViGeR s.r.o., Seňa 10, 04458, IČO: 47457066, Ing. Viera Rusňáková PhD.",,,02.01.2020,07.01.2020 - 07.01.2021,08.01.2020,09.01.2020,archívna,2/2020,
3/2022,2/2022,Rámcová dohoda na dodanie potravín č. 2,"Dodávka cukru, soli....suchý tovar",,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"34 372,80 € s DPH",13.01.2022,13.01.2022 - 13.01.2024,14.01.2022,15.01.2022,archívna,3/2022,
21/2021,2/2022,Zmluva o poskytovaní služieb,služby BOZP,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: Štefan Štirban, Prakovce 305, IČO: 46210822",,"73,00 € s DPH",28.12.2021,01.01.2022 - 31.12.2022,29.12.2021,01.01.2022,archívna,21/2021,
27/2020,20/44/012/90,Dohoda,Realizácia aktivačnej činnosti,,,"predávajúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","Úrad: Úrad práce, soc. vecí a rodiny, Odborárov 53, Spišská Nová Ves, IČO: 30794536, PhDr. Tatiana Melikantová",,,18.11.2020,04.01.2021 - 31.12.2021,23.11.2020,04.01.2021,archívna,27/2021,
2011,2011,predaj a dodávka predmetov osobnej starostlivosti,predaj a dodávka predmetov osobnej starostlivosti,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,20.09.2011,-,04.11.2011,05.11.2011,platná,2011,
2011,2011,dodávka kancelárskych potrieb,dodávka kancelárskych potrieb,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Decent, s.r.o., Hlavná 47, Gelnica, IČO: 45864896",,,18.07.2011,-,27.07.2011,28.07.2011,platná,2011,
2011,2011,dodávka potravín,dodávka potravín,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: NICO, Jesenského 645, Krompachy, IČO: 33984301",,,20.05.2011,-,31.05.2011,01.06.2011,platná,2011,
2011/1,2011/1,predaj a dodávka čistiacich prostriedkov,predaj a dodávka čistiacich prostriedkov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,20.09.2011,-,04.11.2011,05.11.2011,platná,2011/1,
2011/2,2011/2,predaj a dodávka pracích prostriedkov,predaj a dodávka pracích prostriedkov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,20.09.2011,-,04.11.2011,05.11.2011,platná,2011/2,
2012,2012,dodanie motorového vozidla,dodanie motorového vozidla,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: MOTOR - CAR Košice, s.r.o., Dopravná 5, Košice, IČO: 36198595",,,05.12.2012,-,16.01.2013,17.01.2013,platná,2012,
2012,2012,ovocie a zelenina,ovocie a zelenina,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: NICO, Jesenského 645, Krompachy, IČO: 33984301",,,25.06.2012,-,09.07.2012,10.07.2012,platná,2012,
2013/1,2013/1,Predmety osobnej starostlivosti,Predmety osobnej starostlivosti,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,30.01.2013,-,19.02.2013,20.02.2013,platná,2013/1,
2013/2,2013/2,Dodávka čistiacich prostriedkov,Dodávka čistiacich prostriedkov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,16.01.2013,-,19.02.2013,20.02.2013,platná,2013/2,
2013/3,2013/3,Dodávka pracích prostriedkov,Dodávka pracích prostriedkov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,14.01.2013,-,19.02.2013,20.02.2013,platná,2013/3,
2017/E2033,2017/E2033,zber a odvoz odpadu,zber a odvoz odpadu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,,26.01.2017,-,26.01.2017,27.01.2017,platná,2017/E2033,
2017/E2034,2017/E2034,zber a odvoz odpadu,zber a odvoz odpadu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,,26.01.2017,-,26.01.2017,27.01.2017,platná,2017/E2034,
28/2018,2018/SZ4002,Zmluva o poskytovaní služby pri zbere a odvoze odpadu,Likvidácia kuchynského odpadu,,,"vlastník: IDEA - Domov sociálnych služieb, Breziny 264, 055 62  Prakovce, IČO: 691933, Mgr. Ladislav Kóňa","odberateľ: ESPIK Group s. r. o., Orlov 133, 065 43  Orlov, IČO: 46754768, Bc. Simona Semanová",,"34,00 € s DPH",09.11.2018,01.01.2019 - 31.12.2019,20.11.2018,21.11.2018,archívna,28/2018,
29/2018,2018/SZ4003,Zmluva o poskytovaní služby pri zbere a odvoze odpadu,Likvidácia kuchynského odpadu,,,"vlastník: IDEA - Domov sociálnych služieb, Breziny 264, 055 62  Prakovce, IČO: 691933, Mgr. Ladislav Kóňa","odberateľ: ESPIK Group s. r. o., Orlov 133, 065 43  Orlov, IČO: 46754768, Bc. Simona Semanová",,"34,00 € s DPH",09.11.2018,01.01.2019 - 31.12.2019,20.11.2018,21.11.2018,archívna,29/2018,
7/2020,2019/OZ4419,Rámcová zmluva o poskytovaní služby pri zbere a odvoze odpadu,likvidácia odpadu,,,"Držiteľ odpadu: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","odberateľ: ESPIK Group s.r.o., Orlov 133, IČO: 46754768, Daniel Magula",,"489,60 € s DPH",01.01.2020,01.01.2020 - 31.12.2020,11.02.2020,12.02.2020,archívna,7/2020,
8/2020,2019/OZ4420,Rámcová zmluva o poskytovaní služby pri zbere a odvoze odpadu,likvidácia odpadu,,,"Držiteľ odpadu: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","odberateľ: ESPIK Group s.r.o., Orlov 133, IČO: 46754768, Daniel Magula",,"489,60 € s DPH",01.01.2020,01.01.2020 - 31.12.2020,11.02.2020,12.02.2020,archívna,8/2020,
21/2019,21/2019,Zmluva o dielo,Oprava balkónov na budove v Matilda Hute,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","zhotoviteľ: MERIMEX s.r.o., Turistická 5, Košice, IČO: 47850809",,"6 600,00 € s DPH",28.11.2019,29.11.2019 - 31.12.2019,28.11.2019,29.11.2019,archívna,21/2019,
14/2021,21/44/012/65,Dohoda č.21/44/012/65 o pomoci v hmotnej núdzi,Aktivačná činnosť,,,"organizátor: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: ÚPSVaR, Odborárov 53, 05201 Spišská Nová Ves, IČO: 30794536, PhDr. Tatiana Melikantová",,,15.11.2021,03.01.2022 - 31.12.2022,15.11.2021,03.01.2022,archívna,14/2021,
2162011,2162011,dodávka potravín,dodávka potravín,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,21.06.2011,-,29.06.2011,30.06.2011,platná,2162011,
2312011BBMLS1S,2312011BBMLS1S,poskytovanie verejnej elektronickej komunikačnej služby,poskytovanie verejnej elektronickej komunikačnej služby,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: GTS Slovakia a.s., Einsteinova 24, Bratislava, IČO: 35795662",,,11.08.2011,-,07.10.2011,08.10.2011,platná,2312011BBMLS1S,
1/2021,29945/2020-M_ORF,Zmluva o poskytnutí dotácie,Dotácia zo strany poskytovateľa za účelom podpory humanitárnej pomoci,,,"prenajímateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: MPSVaR SR, Špitálska 4,6,8, Bratislava, IČO: 00681156, Ing. Karol Zimmer",,"2 835,00 € s DPH",15.12.2020,22.12.2020 - 30.04.2021,,,archívna,1/2021,
1/2021,29945/2020MORF,Zmluva o poskytnutí dotácie,dotácia,,,"prijímateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","poskytovateľ: MPSVaR, Bratislava, IČO: 00681156",,"2 835,00 € s DPH",15.12.2020,15.12.2020 - 30.04.2021,13.01.2021,14.01.2021,archívna,1/2021,
8/2019,3,Kúpna zmluva,"dodávka konzervovanej zeleniny, ovocia, džemov a marmelád",,,"kupujúci: IDEA - DSS Prakovce, Breziny 264, 055 62 Prakovce, IČO: 00691933, Mgr. Anna Tobisová","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,,21.01.2019,21.01.2019 - 31.12.2019,31.01.2019,01.02.2019,archívna,8/2019,
3/2012,3/2012,odber tovaru z predajne,odber tovaru z predajne,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,10.08.2012,-,13.08.2012,14.08.2012,platná,3/2012,
3/2012,3/2012,"Dodávka vajec, cestovín, múky a ryže","Dodávka vajec, cestovín, múky a ryže",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,23.07.2012,-,25.07.2012,26.07.2012,platná,3/2012,
3/2013,3/2013,služby v oblasti PO,služby v oblasti PO,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: POPRAKO s. r. o., Prakovce, IČO: 31677941",,,28.12.2012,-,28.12.2012,01.01.2013,platná,3/2013,
3/2016,3/2016,"Konzervované ovocie, zelenina, džémy a marmelády","Konzervované ovocie, zelenina, džémy a marmelády",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,04.01.2016,-,12.01.2016,13.01.2016,platná,3/2016,
3/2018,3/2018,"potraviny - cukor, soľ, koreniny a iné","potraviny - cukor, soľ, koreniny a iné",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11,960 01 Zvolen",,,10.01.2018,-,10.01.2018,11.01.2018,platná,3/2018,
31/2018,3/2019,Zmluva o poskytovaní služieb,Služby v oblasti bezpečnosti a ochrany zdravia pri práci,,,"objednávateľ: IDEA - Domov sociálnych služieb, Breziny 264, 055 62  Prakovce, IČO: 691933, Mgr. Ladislav Kóňa","poskytovateľ: Štefan Štirban, 055 62  Prakovce 305, IČO: 46210822, Štefan Štirban",,"73,00 € s DPH",18.11.2018,01.01.2019 - 31.12.2019,22.11.2018,23.11.2018,archívna,31/2018,
3/2020,3/2020,Zmluva o spracúvaní osobných údajov (SOÚ) pre výkon pracovnej zdravotnej služby,spracúvanie osobných údajov,,,"Prevádzkovateľ: IDEA - DSS, Breziny 264, 05562 Prakovce, Mgr. Jolana Pisková","Sprostredkovateľ: ViGeR s.r.o., 044 58 Seňa 10, IČO: 47457066, Ing. Viera Rusňáková",,,07.01.2020,07.01.2020 - 07.01.2021,08.01.2020,09.01.2020,archívna,3/2020,
24/2019,3/2020,Zmluva o poskytovaní služieb,služby BOZP,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce","poskytovateľ: Štefan Štirban, 05562 Prakovce 305, IČO: 46210822",,,29.11.2019,01.01.2020 - 31.12.2020,19.12.2019,01.01.2020,archívna,24/2019,
30092011,30092011,služby,služby,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,30.09.2011,-,03.10.2011,04.10.2011,platná,30092011,
34/2020,3106954407,Hromadný Dodatok k Zmluve o poskytovaní verejných služieb,"Biznis Premium 23, 4x Xiaomi Redmi 9 AT",,,"účastník: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469, Katarína Staláriková",,,16.12.2020,17.12.2020 - 16.12.2022,17.12.2020,18.12.2020,archívna,34/2020,
18/2020,310820-003,Zmluva o vytvorení webstránky a o poskytovaní doménových a webhostingových služieb,Webstránka,,,"klient: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: webex.digital s.r.o., Ostrovského 2, Košice, IČO: 48329461",,"50,40 € s DPH",13.08.2020,13.08.2020 - 31.12.2030,10.09.2020,11.09.2020,platná,18/2020,
3560/2011,3560/2011,dodávka mlieka,dodávka mlieka,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Tatranská mliekareň, Nad Traťou , Kežmarok, IČO: 31654363",,,14.06.2011,-,13.07.2011,14.07.2011,platná,3560/2011,
3560/2018,3560/2018,mliekarenské a iné výrobky,mliekarenské a iné výrobky,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Tatranská mliekareň, Nad Traťou , Kežmarok, IČO: 31654363",,,02.01.2018,-,02.01.2018,03.01.2018,platná,3560/2018,
9/2019,4,Kúpna zmluva,dodávka čerstvých slepačích vajec,,,"kupujúci: IDEA - DSS Prakovce, Breziny 264, 055 62 Prakovce, IČO: 00691933, Mgr. Anna Tobisová","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho",,,21.01.2019,21.01.2019 - 31.12.2019,31.01.2019,01.02.2019,archívna,9/2019,
4/2016,4/2016,Rastlinné tuky a oleje,Rastlinné tuky a oleje,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,04.01.2016,-,12.01.2016,13.01.2016,platná,4/2016,
4/2016,4/2016,služby v oblasti BOZP,služby v oblasti BOZP,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Štefan Štirban, Prakovce 305, Prakovce, IČO: 46210822",,,18.12.2015,-,22.12.2015,01.01.2016,platná,4/2016,
27/2018,4/2018,Nájomná zmluva,Telocvičňa ZŠ Prakovce,,,"prenajímateľ: Základná škola s materskou školou Prakovce, 05562 Prakovce 307, IČO: 35546425, Mgr. Štefan Kačír","nájomca: IDEA - Domov sociálnych služieb, Breziny 264, 05562 Prakovce, IČO: 00691933, Mgr. Ladislav Kóňa",,"5,00 € s DPH",01.11.2018,01.11.2018 - 31.12.2018,02.11.2018,03.11.2018,archívna,27/2018,
4/2018,4/2018,"konzervovaná zelenina, ovocie, džemy a marmelády","konzervovaná zelenina, ovocie, džemy a marmelády",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,10.01.2018,-,10.01.2018,11.01.2018,platná,4/2018,
1/2019,4/2019,Nájomná zmluva,telocvičňa ZŠ Prakovce,,,"prenajímateľ: Základná škola, 05562 Prakovce 307, IČO: 35546425, Mgr. Štefan Kačír","nájomca: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Anna Tobisová",,"5,00 € s DPH",04.01.2019,07.01.2019 - 31.12.2019,11.01.2019,12.01.2019,archívna,1/2019,
44/2017,44/2017,Služby v oblasti požiarnej ochrany,Služby v oblasti požiarnej ochrany,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: POPRAKO s. r. o., Prakovce, IČO: 31677941",,,12.12.2016,-,01.01.2017,02.01.2017,platná,44/2017,
449/263/13P,449/263/13P,dodávka pitnej vody verejným vodovodom,dodávka pitnej vody verejným vodovodom,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Podtatranská vodárenská spoločnosť a.s., Hraničná 662/17, Poprad, IČO: 36485250",,,11.04.2013,-,14.05.2013,15.05.2013,platná,449/263/13P,
18/2021,49/2022,Zmluva o poskytovaní služieb,služby v oblasti požiarnej ochrany,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: POPRAKO, spol. s.r.o., Prakovce 13, 05562, IČO: 31677941, Ľubomír Trojan",,"135,00 € bez DPH",19.11.2021,01.01.2022 - 31.12.2022,06.12.2021,01.01.2022,archívna,18/2021,
10/2019,5,Kúpna zmluva,"dodávka mrazenej zeleniny, ovocia, rýb a polotovarov",,,"kupujúci: IDEA - DSS Prakovce, Breziny 264, 055 62 Prakovce, IČO: 00691933, Mgr. Anna Tobisová","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,,21.01.2019,21.01.2019 - 31.12.2019,31.01.2019,01.02.2019,archívna,10/2019,
5/2016,5/2016,potraviny - suchy tovar,potraviny - suchy tovar,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,01.02.2016,-,03.02.2016,04.02.2016,platná,5/2016,
5/2018,5/2018,potraviny - tuky a oleje,potraviny - tuky a oleje,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,10.01.2018,-,10.01.2018,11.01.2018,platná,5/2018,
51/2012,51/2012,Požiarna ochrana,Požiarna ochrana,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: POPRAKO s. r. o., Prakovce, IČO: 31677941",,,28.12.2011,-,09.02.2012,10.02.2012,platná,51/2012,
26/2020,51/2021,Zmluva o poskytovaní služieb,Služby v oblasti požiarnej ochrany,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: POPRAKO, spol. s.r.o., Prakovce, IČO: 31677941, Ľubomír Trojan",,"138,00 € bez DPH",15.11.2020,01.01.2021 - 31.12.2021,23.11.2020,01.01.2021,archívna,26/2020,
9/2021,5100003441,Zmluva o dodávke plynu 5100003441,dodávka plynu,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","dodávateľ: SPP a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256, Andrea Juhan",,,09.09.2021,01.10.2021 - 30.09.2022,17.09.2021,01.10.2021,archívna,9/2021,
20/2020,5100003441,Zmluva o dodávke plynu 5100003441,dodávka plynu,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256, Andrea Juhan",,,25.09.2020,01.10.2020 - 30.09.2021,29.09.2020,01.10.2020,archívna,20/2020,
5100003441,5100003441,plyn,plyn,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: SPP a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,22.08.2016,-,23.08.2016,23.08.2016,platná,5100003441,
5100003441,5100003441,dodávka plynu,dodávka plynu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: SPP-Distribúcia a.s.stredisko TD a GIS, Moldavská 12,040 11 Košice, IČO: 35910739",,,15.10.2015,-,30.10.2015,01.01.2016,platná,5100003441,
5100003441,5100003441,dodávka plynu,dodávka plynu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: SPP a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,08.11.2013,-,02.12.2013,03.12.2013,platná,5100003441,
5100003441,5100003441,dodatok č.1/2013 k zmluve o dodávke plynu,dodatok č.1/2013 k zmluve o dodávke plynu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: SPP a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256",,,26.03.2013,-,12.04.2013,13.04.2013,platná,5100003441,
20/2020,5100003441,Zmluva o dodávke plynu 5100003441,dodávka plynu,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256, Andrea Juhan",,,25.09.2020,01.10.2020 - 30.09.2021,,,archívna,20/2020,
5100003441 S - klasik,5100003441 S - klasik,zmluva o dodávke plynu,zmluva o dodávke plynu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: SPP a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256",,,27.11.2012,-,18.12.2012,01.01.2013,platná,5100003441 S - klasik,
510026138C/2013,510026138C/2013,dodávka elektriny,dodávka elektriny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,09.07.2012,-,13.08.2012,14.08.2012,platná,510026138C/2013,
5100261638C/2014,5100261638C/2014,dodávka elektriny,dodávka elektriny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,,19.04.2013,-,12.06.2013,13.06.2013,platná,5100261638C/2014,
5100261638C/2015,5100261638C/2015,dodávka elektriny,dodávka elektriny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 36211222",,,21.03.2014,-,22.04.2014,23.04.2014,platná,5100261638C/2015,
5100261638C/2017,5100261638C/2017,dodávka elektriny,dodávka elektriny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,,23.03.2016,-,16.05.2016,01.01.2017,platná,5100261638C/2017,
11/2019,5100261638C/2019,Zmluva o združenej dodávke elektriny,dodávka elektriny,,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Ján Franko","odberateľ: IDEA - DSS, Breziny 264, 055 62  Prakovce, IČO: 00691933, Mgr. Ladislav Kóňa",,,18.12.2018,01.01.2019 - 31.12.2019,14.02.2019,15.02.2019,archívna,11/2019,
