19/2019,1/2019,Zmluva o poskytovaní služieb,GDPR článok 39,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: CUBS plus, s.r.o., Masarykova 21, Košice, IČO: 46943404, Mgr. Jaroslav Dzurik",,,01.08.2019,01.08.2019 - 01.08.2020,20.08.2019,21.08.2019,archívna,17/2019,
19/2020,č.1,Spracovateľská zmluva - zmluva o spracovaní osobných údajov,Spracovanie osobných údajov,,,"Prevádzkovateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Mária Kleinová","Sprostredkovateľ: webex.digital.s.r.o., Ostrovského 2, Košice, IČO: 48329461",,,13.08.2020,13.08.2020 - 31.12.2030,10.09.2020,11.09.2020,platná,19/2020,
19/2021,1/2021,Darovacia zmluva,200 ks jednorazové ochranné masky JH068 bez výdychového ventilu triedy FFP3,,,"obdarovaný: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","darca: SK Medic s.r.o., Mikoviního 4, 040 11 Košice, IČO: 47609265, Štefan Kosál",,,01.12.2021,04.12.2021 - 01.12.2021,01.12.2021,02.12.2021,archívna,19/2021,
2/2012,2/2012,Ovocie a výrobky z ovocia,Ovocie a výrobky z ovocia,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: NICO, Jesenského 645, Krompachy, IČO: 33984301",,,25.06.2012,-,31.07.2012,01.08.2012,platná,2/2012,
2/2012,2/2012,"Dodávka cukru, soli, korenín, čajov, cukroviniek, minerál.vôd","Dodávka cukru, soli, korenín, čajov, cukroviniek, minerál.vôd",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,23.07.2012,-,25.07.2012,26.07.2012,platná,2/2012,
2/2016,2/2016,Bravčové mäso a mäsové výrobky,Bravčové mäso a mäsové výrobky,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ing. Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112",,,25.07.2016,-,25.07.2016,26.07.2016,platná,2/2016,
2/2016,2/2016,mliečne výrobky,mliečne výrobky,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,04.01.2016,-,12.01.2016,13.01.2016,platná,2/2016,
2/2018,2/2018,Tonerové náplne,Tonerové náplne,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: DV DECENT s. r. o ., Hlavná 47, Gelnica, IČO: 45864896",,,18.06.2018,-,18.07.2018,19.07.2018,platná,2/2018,
2/2018,2/2018,potraviny - vajcia,potraviny - vajcia,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,10.01.2018,-,10.01.2018,11.01.2018,platná,2/2018,
2/2019,0010,Kúpna zmluva,čerstvé ovocie a zelenina,,,"kupujúci: IDEA - DSS Prakovce, Breziny 264, IČO: 00691933, Mgr. Anna Tobisová","predávajúci: Ivan Bandžuch NICO, Jesenského 12, Krompachy, IČO: 33984301, Ivan Bandžuch",,,02.01.2019,02.01.2019 - 31.12.2019,16.01.2019,17.01.2019,archívna,2,
2/2020,2/2020,Zmluva o vykonávaní pracovnej zdravotnej služby,činnosti pracovnej zdravotnej služby,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce","poskytovateľ: ViGeR s.r.o., Seňa 10, 04458, IČO: 47457066, Ing. Viera Rusňáková PhD.",,,02.01.2020,07.01.2020 - 07.01.2021,08.01.2020,09.01.2020,archívna,2/2020,
2/2021,MC26012021-001,Zmluva o vytvorení webstránky a o poskytovaní doménových a webhostingových služieb,Zhotovenie novej webstránky a služby webhostingu,,,"klient: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","zhotoviteľ: webex.digital s.r.o., Ostrovského 2, 040 01 Košice, IČO: 48329461, Mária Černaiová",,"1 020,00 € s DPH",27.01.2021,04.02.2021 - 31.03.2021,08.02.2021,09.02.2021,archívna,2/2021,
2/2022,1/2022,Rámcová dohoda na dodanie potravín č.1,"Dodávka čerstvého hovädzieho mäsa, bravčového mäsa a mäsových výrobkov",,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: Ing. Stanislav Marcinek, Kukučínova 1205/53, Gelnica, IČO: 32367112, Ing. Stanislav Marcinek",,"17 400,20 € s DPH",11.01.2022,11.01.2022 - 31.12.2022,13.01.2022,14.01.2022,archívna,2/2022,
20/2019,1/2019,Sponzorská zmluva,finančný dar,,,"obdarovaný: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","darca: ORTOPROplus s.r.o., Skladná 8, 04001 Košice, IČO: 31715486, Hanuš Hlivka",,"4 950,00 € s DPH",25.09.2019,07.10.2019 - 31.12.2019,07.10.2019,08.10.2019,archívna,20/2019,
20/2020,5100003441,Zmluva o dodávke plynu 5100003441,dodávka plynu,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256, Andrea Juhan",,,25.09.2020,01.10.2020 - 30.09.2021,29.09.2020,01.10.2020,archívna,20/2020,
20/2020,5100003441,Zmluva o dodávke plynu 5100003441,dodávka plynu,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256, Andrea Juhan",,,25.09.2020,01.10.2020 - 30.09.2021,,,archívna,20/2020,
20/2021,č. 2,Dodatok č. 2 k Zmluve o poskytovaní služieb,Dodatok č. 2 k zmluve o ochrane fyzických osôb pri spracovaní osobných údajov,,,"Prevadzkovateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404, PhDr. Jana Géciová, MBA",,,29.11.2021,29.11.2021 - 01.10.2022,29.12.2021,30.12.2021,archívna,20/2021,
2011,2011,predaj a dodávka predmetov osobnej starostlivosti,predaj a dodávka predmetov osobnej starostlivosti,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,20.09.2011,-,04.11.2011,05.11.2011,platná,2011,
2011,2011,dodávka kancelárskych potrieb,dodávka kancelárskych potrieb,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Decent, s.r.o., Hlavná 47, Gelnica, IČO: 45864896",,,18.07.2011,-,27.07.2011,28.07.2011,platná,2011,
2011,2011,dodávka potravín,dodávka potravín,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: NICO, Jesenského 645, Krompachy, IČO: 33984301",,,20.05.2011,-,31.05.2011,01.06.2011,platná,2011,
2011/1,2011/1,predaj a dodávka čistiacich prostriedkov,predaj a dodávka čistiacich prostriedkov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,20.09.2011,-,04.11.2011,05.11.2011,platná,2011/1,
2011/2,2011/2,predaj a dodávka pracích prostriedkov,predaj a dodávka pracích prostriedkov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,20.09.2011,-,04.11.2011,05.11.2011,platná,2011/2,
2012,2012,dodanie motorového vozidla,dodanie motorového vozidla,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: MOTOR - CAR Košice, s.r.o., Dopravná 5, Košice, IČO: 36198595",,,05.12.2012,-,16.01.2013,17.01.2013,platná,2012,
2012,2012,ovocie a zelenina,ovocie a zelenina,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: NICO, Jesenského 645, Krompachy, IČO: 33984301",,,25.06.2012,-,09.07.2012,10.07.2012,platná,2012,
2013/1,2013/1,Predmety osobnej starostlivosti,Predmety osobnej starostlivosti,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,30.01.2013,-,19.02.2013,20.02.2013,platná,2013/1,
2013/2,2013/2,Dodávka čistiacich prostriedkov,Dodávka čistiacich prostriedkov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,16.01.2013,-,19.02.2013,20.02.2013,platná,2013/2,
2013/3,2013/3,Dodávka pracích prostriedkov,Dodávka pracích prostriedkov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,14.01.2013,-,19.02.2013,20.02.2013,platná,2013/3,
2017/E2033,2017/E2033,zber a odvoz odpadu,zber a odvoz odpadu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,,26.01.2017,-,26.01.2017,27.01.2017,platná,2017/E2033,
2017/E2034,2017/E2034,zber a odvoz odpadu,zber a odvoz odpadu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,,26.01.2017,-,26.01.2017,27.01.2017,platná,2017/E2034,
21/2019,21/2019,Zmluva o dielo,Oprava balkónov na budove v Matilda Hute,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","zhotoviteľ: MERIMEX s.r.o., Turistická 5, Košice, IČO: 47850809",,"6 600,00 € s DPH",28.11.2019,29.11.2019 - 31.12.2019,28.11.2019,29.11.2019,archívna,21/2019,
21/2020,5200001491,Dodatok k zmluve o združenej dodávke plynu,Dodávka plynu,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","dodávateľ: innogy Slovensko s. r.o., Hviezdoslavovo námestie 13, Bratislava, IČO: 44291809, Mgr. Jozef Bujňák",,,15.10.2020,01.01.2021 - 31.12.2021,27.10.2020,01.01.2021,archívna,21/2020,
21/2021,2/2022,Zmluva o poskytovaní služieb,služby BOZP,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: Štefan Štirban, Prakovce 305, IČO: 46210822",,"73,00 € s DPH",28.12.2021,01.01.2022 - 31.12.2022,29.12.2021,01.01.2022,archívna,21/2021,
2162011,2162011,dodávka potravín,dodávka potravín,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,21.06.2011,-,29.06.2011,30.06.2011,platná,2162011,
22/2019,52/2020,Zmluva o poskytovaní služieb,služby v oblasti požiarnej ochrany,,,"predávajúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","poskytovateľ: POPRAKO, spol. s.r.o., Prakovce 13, IČO: 31677941",,,15.11.2019,01.01.2020 - 31.12.2020,03.12.2019,01.01.2020,archívna,22/2019,
22/2020,dodatok č.1,Dodatok č.1 k zmluve o poskytovaní služieb,Spracovanie osobných údajov,,,"Prevádzkovateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","poskytovateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404, PhDr. Jana Géciová",,,01.10.2020,01.10.2020 - 01.10.2021,05.11.2020,06.11.2020,archívna,22/2020,
22/2021,W21SVK0011,Dohoda o darovanie,10 elektricky nastaviteľné postele,,,"obdarovaný: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","darca: Cirkev Ježiša Krista, Lazaretská12, Bratislava, Milton D Morley",,"8 600,00 € s DPH",27.10.2021,27.10.2021 - 27.10.2021,30.12.2021,31.12.2021,archívna,22/2021,
23/2018,,Zmluva o dielo,Vstupný audit a vypracovanie dokumentácie smerujúcej k zabezpečeniu ochrany práva fyzických osôb,,,"objednávateľ: IDEA - Domov sociálnych služieb, Breziny 264, 055 62  Prakovce, IČO: 00691933, Mgr. Ladislav Kóňa","zhotoviteľ: CUBS plus s. r. o., Masarykova č. 21, 040 01  Košice, IČO: 46943404, Mgr. Jaroslav Dzurik",,"590,00 € s DPH",07.08.2018,-,24.08.2018,25.08.2018,platná,Zmluva CUBS plus s. r. o.,
23/2019,1/2019,Zmluva o dielo,Oprava strechy na budove stravovacej prevádzky .,,,"objednávateľ: IDEA - DSS, Breziny 264, IČO: 00691933","zhotoviteľ: Matúš Pavlanský, Potočná 26, Harichovce, IČO: 52794997",,"24 300,00 € s DPH",28.11.2019,28.11.2019 - 31.12.2019,05.12.2019,06.12.2019,archívna,23/2019,
23/2020,5100261638C/2021,Zmluva o združenej dodávke elektriny,dodávka elektriny,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","dodávateľ: Východ. energetika a.s., Mlynská 31, Košice, IČO: 44483767, Ing. Ján Franko",,,23.10.2020,01.01.2021 - 31.12.2021,05.11.2020,01.01.2021,archívna,23/2020,
2312011BBMLS1S,2312011BBMLS1S,poskytovanie verejnej elektronickej komunikačnej služby,poskytovanie verejnej elektronickej komunikačnej služby,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: GTS Slovakia a.s., Einsteinova 24, Bratislava, IČO: 35795662",,,11.08.2011,-,07.10.2011,08.10.2011,platná,2312011BBMLS1S,
24/2018,,Zmluva o poskytnutí služieb,Vykonávať funkciu zodpovednej osoby podľa ustanovenia Článku 39 GDPR,,,"objednávateľ: IDEA - Domov sociálnych služieb, Breziny 264, 055 62  Prakovce, IČO: 00691933, Mgr. Ladislav Kóňa","poskytovateľ: CUBS plus s. r. o., Masarykova č. 21, 040 01  Košice, IČO: 46943404, Mgr. Jaroslav Dzurik",,"19,00 € s DPH",07.08.2018,01.08.2018 - 01.08.2019,24.08.2018,25.08.2018,archívna,Zmluva o poskytnutí služieb CUBS plus,
24/2019,3/2020,Zmluva o poskytovaní služieb,služby BOZP,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce","poskytovateľ: Štefan Štirban, 05562 Prakovce 305, IČO: 46210822",,,29.11.2019,01.01.2020 - 31.12.2020,19.12.2019,01.01.2020,archívna,24/2019,
24/2020,Dodatok č.1,Dodatok č. 1 uzatvorený k Zmluve o dielo zo dňa 31.8.2020,Dohoda o úprave termínu dodania diela: Projektová dokumentácia,,,"predávajúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","zhotoviteľ: VR Company s.r.o., Mickiewiczová 2, Bratislava, IČO: 46474617, Ing. Peter Vrana",,,11.11.2020,11.11.2020 - 25.02.2021,11.11.2020,12.11.2020,archívna,24/2020,
25/2018,,Sponzorská zmluva,Vytvorenie bezbariérového prostredia a estetickej úpravy,,,"obdarovaný: IDEA - Domov sociálnych služieb, Breziny 264, 055 62  Prakovce, IČO: 00691933, Mgr. Ladislav Kóňa","darca: ORTOPROplus spol. s r. o., Skladná 8, 040 01  Košice, IČO: 31715486, Hanuš Hlivka",,"5 000,00 € s DPH",25.07.2018,-,28.08.2018,29.08.2018,platná,Zmluva ORTOPROplus s. r. o.,
25/2019,5100261638C/2020,Zmluva o združenej dodávke elektriny,dodávka elektriny,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce","dodávateľ: Východodlovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Ján Franko",,,06.12.2019,01.01.2020 - 31.12.2020,19.12.2019,01.01.2020,archívna,25/2019,
25/2020,1/2020,Darovacia zmluva,Poskytnutie účelového daru,,,"obdarovaný: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","darca: HARTMANN- RICO spol. s.r.o., Eisteinova 24, Bratislava, IČO: 31351361, MVDr. Ondrej Gutyan",,"499,80 € s DPH",12.10.2020,12.10.2020 - 16.10.2020,23.11.2020,24.11.2020,archívna,25/2020,
26/2018,,Darovacia zmluva,Kopírovací stroj Konica Minolta,,,"darca: REFLEX-PRO s. r. o., Kmeťová 27, 04001 Košice, IČO: 36199761, Ing. Jozef Raček","obdarovaný: IDEA - Domov sociálnych služieb, Breziny 264, 05562 Prakovce, IČO: 00691933, Mgr. Ladislav Kóňa",,,07.08.2018,-,19.09.2018,20.09.2018,platná,Zmluva REFLEX-PRO,
26/2019,5200001491,Dodatok k Zmluve o združenej dodávke plynu,dodávka plynu,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce","dodávateľ: Innogy Slovensko s.r.o,, Hviez. nám. 13, 81102 Bratislava",,,11.12.2019,01.01.2020 - 31.12.2020,19.12.2019,01.01.2020,archívna,26/2019,
26/2020,51/2021,Zmluva o poskytovaní služieb,Služby v oblasti požiarnej ochrany,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: POPRAKO, spol. s.r.o., Prakovce, IČO: 31677941, Ľubomír Trojan",,"138,00 € bez DPH",15.11.2020,01.01.2021 - 31.12.2021,23.11.2020,01.01.2021,archívna,26/2020,
27/2018,4/2018,Nájomná zmluva,Telocvičňa ZŠ Prakovce,,,"prenajímateľ: Základná škola s materskou školou Prakovce, 05562 Prakovce 307, IČO: 35546425, Mgr. Štefan Kačír","nájomca: IDEA - Domov sociálnych služieb, Breziny 264, 05562 Prakovce, IČO: 00691933, Mgr. Ladislav Kóňa",,"5,00 € s DPH",01.11.2018,01.11.2018 - 31.12.2018,02.11.2018,03.11.2018,archívna,27/2018,
27/2019,1/2019,Darovacia zmluva,účelný dar,,,"obdarovaný: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","darca: HARTMANN-RICO spol.s.r.o., Einsteinova 24, Bratislava, IČO: 31351361",,"642,65 € s DPH",15.11.2019,20.12.2019 - 20.12.2019,27.12.2019,28.12.2019,archívna,27/2019,
27/2020,20/44/012/90,Dohoda,Realizácia aktivačnej činnosti,,,"predávajúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","Úrad: Úrad práce, soc. vecí a rodiny, Odborárov 53, Spišská Nová Ves, IČO: 30794536, PhDr. Tatiana Melikantová",,,18.11.2020,04.01.2021 - 31.12.2021,23.11.2020,04.01.2021,archívna,27/2021,
28/2018,2018/SZ4002,Zmluva o poskytovaní služby pri zbere a odvoze odpadu,Likvidácia kuchynského odpadu,,,"vlastník: IDEA - Domov sociálnych služieb, Breziny 264, 055 62  Prakovce, IČO: 691933, Mgr. Ladislav Kóňa","odberateľ: ESPIK Group s. r. o., Orlov 133, 065 43  Orlov, IČO: 46754768, Bc. Simona Semanová",,"34,00 € s DPH",09.11.2018,01.01.2019 - 31.12.2019,20.11.2018,21.11.2018,archívna,28/2018,
28/2019,NZSK2019/20221523,Nájomná zmluva,Prenájom zariadenia Xeroxom,,,"predávajúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","prenajímateľ: XEROX LIMITED, Einteinová 23, Bratislava, IČO: 30814677",,,13.12.2019,01.01.2020 - 31.12.2023,30.12.2019,01.01.2020,archívna,28/2019,
28/2020,042020,Zmluva o údržbe a servise,servis a údržba zariadenia Xerox AltaLink,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: DD21 s.r.o., Švábska 107, Prešov, IČO: 43818030",,,18.11.2020,18.11.2020 - 18.11.2021,26.11.2020,27.11.2020,archívna,28/2020,
29/2018,2018/SZ4003,Zmluva o poskytovaní služby pri zbere a odvoze odpadu,Likvidácia kuchynského odpadu,,,"vlastník: IDEA - Domov sociálnych služieb, Breziny 264, 055 62  Prakovce, IČO: 691933, Mgr. Ladislav Kóňa","odberateľ: ESPIK Group s. r. o., Orlov 133, 065 43  Orlov, IČO: 46754768, Bc. Simona Semanová",,"34,00 € s DPH",09.11.2018,01.01.2019 - 31.12.2019,20.11.2018,21.11.2018,archívna,29/2018,
29/2020,SZ2020/PO8046,Rámcová zmluva o poskytovaní služby pri zbere a odvoze odpadu,zber a odvoz odpadu,,,"Držiteľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","odberateľ: ESPIK Group s.r.o., Orlov 133, IČO: 46754768, Bc. Peter Krupa",,"408,00 € bez DPH",11.11.2020,01.01.2021 - 31.12.2021,27.11.2020,01.01.2021,archívna,29/2020,
3/2012,3/2012,odber tovaru z predajne,odber tovaru z predajne,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,10.08.2012,-,13.08.2012,14.08.2012,platná,3/2012,
3/2012,3/2012,"Dodávka vajec, cestovín, múky a ryže","Dodávka vajec, cestovín, múky a ryže",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,23.07.2012,-,25.07.2012,26.07.2012,platná,3/2012,
3/2013,3/2013,služby v oblasti PO,služby v oblasti PO,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: POPRAKO s. r. o., Prakovce, IČO: 31677941",,,28.12.2012,-,28.12.2012,01.01.2013,platná,3/2013,
3/2016,3/2016,"Konzervované ovocie, zelenina, džémy a marmelády","Konzervované ovocie, zelenina, džémy a marmelády",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,04.01.2016,-,12.01.2016,13.01.2016,platná,3/2016,
3/2018,3/2018,"potraviny - cukor, soľ, koreniny a iné","potraviny - cukor, soľ, koreniny a iné",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11,960 01 Zvolen",,,10.01.2018,-,10.01.2018,11.01.2018,platná,3/2018,
3/2019,1/2019,Kúpna zmluva,hovädzie mäso,,,"kupujúci: IDEA - DSS Prakovce, Breziny 264, IČO: 00691933, Mgr. A. Tobisová","predávajúci: Ing. Stanislav Marcinek, Kukučínova  53, Gelnica, IČO: 32367112, Ing. Stanislav Marcinek",,,02.01.2019,02.01.2019 - 31.12.2019,16.01.2019,17.01.2019,archívna,3,
3/2020,3/2020,Zmluva o spracúvaní osobných údajov (SOÚ) pre výkon pracovnej zdravotnej služby,spracúvanie osobných údajov,,,"Prevádzkovateľ: IDEA - DSS, Breziny 264, 05562 Prakovce, Mgr. Jolana Pisková","Sprostredkovateľ: ViGeR s.r.o., 044 58 Seňa 10, IČO: 47457066, Ing. Viera Rusňáková",,,07.01.2020,07.01.2020 - 07.01.2021,08.01.2020,09.01.2020,archívna,3/2020,
3/2021,Dodatok ku zmluve č.: R2403,Dodatok ku zmluve,Zmena ceny na servis a revízie výťahov,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","poskytovateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, Bratislava, IČO: 35683929",,"107,34 € s DPH",26.04.2021,01.04.2021 -,26.04.2021,27.04.2021,platná,3/2021,
3/2022,2/2022,Rámcová dohoda na dodanie potravín č. 2,"Dodávka cukru, soli....suchý tovar",,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"34 372,80 € s DPH",13.01.2022,13.01.2022 - 13.01.2024,14.01.2022,15.01.2022,archívna,3/2022,
30/2018,58/2019,Zmluva o poskytovaní služieb,Služby v oblasti požiarnej ochrany,,,"objednávateľ: IDEA - Domov sociálnych služieb, Breziny 264, 055 62  Prakovce, IČO: 691933, Mgr. Ladislav Kóňa","poskytovateľ: POPRAKO s. r. o., 055 62  Prakovce 13, IČO: 31677941, Ľubomír Trojan",,"138,00 € s DPH",19.11.2018,01.01.2019 - 31.12.2019,22.11.2018,23.11.2018,archívna,30/2018,
30/2020,SZ2020/PO08045,Rámcová zmluva o poskytovaní služby pri zbere a odvoze odpadu,zber a odvoz odpadu,,,"Držiteľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","odberateľ: ESPIK Group s.r.o., Orlov 133, IČO: 46754768, Bc. Peter Krupa",,"408,00 € bez DPH",11.11.2020,01.01.2021 - 31.12.2021,27.11.2020,01.01.2021,archívna,30/2020,
30092011,30092011,služby,služby,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,30.09.2011,-,03.10.2011,04.10.2011,platná,30092011,
31/2018,3/2019,Zmluva o poskytovaní služieb,Služby v oblasti bezpečnosti a ochrany zdravia pri práci,,,"objednávateľ: IDEA - Domov sociálnych služieb, Breziny 264, 055 62  Prakovce, IČO: 691933, Mgr. Ladislav Kóňa","poskytovateľ: Štefan Štirban, 055 62  Prakovce 305, IČO: 46210822, Štefan Štirban",,"73,00 € s DPH",18.11.2018,01.01.2019 - 31.12.2019,22.11.2018,23.11.2018,archívna,31/2018,
31/2020,č. 2/2021,Zmluva o poskytovaní služieb č. 2/2021,v oblasti bezpečnosti a ochrany zdravia pri práci,,,"objednávateľ: IDEA - DSS, Breziny 264, 055 62 Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: Štefan Štirban, 055 62 Prakovce 305, IČO: 46210822, Štefan Štirban",,"73,00 € s DPH",30.11.2020,01.01.2021 - 31.12.2021,03.12.2020,04.12.2020,archívna,31/2020,
32/2018,,Darovacia zmluva,Knihy,,,"darca: Galéria Nedbalka n. o., Nedbalova 17, 811 01  Bratislava, IČO: 45739498, Ing. Lucia Pavuková","obdarovaný: IDEA - Domov sociálnych služieb, Breziny 264, 05562 Prakovce, IČO: 691933, Mgr. Ladislav Kóňa",,,03.10.2018,-,14.12.2018,15.12.2018,platná,32/2018,
32/2020,č.20/44/54X/101,"Dohoda o poskytnutí finančného príspevku na podporu vytvárania pracovných miest v rámci projektu \"Pracuj, zmeň svoj život\"- Aktivita č.2",poskytnutie finančného príspevku,,,"predávajúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","Úrad: ÚPSVaR Spišská Nová Ves, Odborárov 53, SNV, IČO: 30794536, PhDr. Tatiana Melikantová",,"37 014,39 € s DPH",03.12.2020,15.12.2020 - 15.09.2021,04.12.2020,05.12.2020,archívna,32/2020,
33/2020,č. 1/2020,Zmluva o dielo č. 1/2020,Výrub stromov v Prakovciach a Matilda Hute,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","zhotoviteľ: MERIMEX s.r.o., Turistická 5, Košice, IČO: 47850809, Bohuslav Brém",,,08.12.2020,08.12.2020 - 23.12.2020,08.12.2020,09.12.2020,archívna,33/2020,
