151/2023,Zariadenia pre vybavenie miestnosti Snoezelen,,"dodávateľ: 3lobit s. r. o., Jégého 5, 821 08  Bratislava, IČO: 46020152","5 100,00 € s DPH",18.12.2023,11.01.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
152/2020,Všeobecný materiál,,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","200,00 € s DPH",31.07.2020,25.08.2020,Ing. Janka Bodnárová - ekonóm,platná,
152/2022,Vyšetrenie PSS,,"dodávateľ: NEURES s. r. o., Laborecká 2850/4, 05201 Spišská Nová Ves, IČO: 47525495","100,00 € s DPH",28.09.2022,27.10.2022,Mgr. Jolana Pisková - riaditeľka,platná,
152/2023,"Televízor, chladnička, reproduktor",,"dodávateľ: Samuel Čiasnoha - ELECTRONIC Bros., SNP 20, 05342 Krompachy, IČO: 33984905","1 020,00 € s DPH",22.12.2023,11.01.2024,Ing. Janka Bodnárová - poverená riadením,platná,
153/2020,"Mikrovlnná rúra, lampa, kávovar",,"dodávateľ: Alza.cz a. s., Jateční 33a, 17000 Praha 7, IČO: 27082440","120,00 € s DPH",03.08.2020,25.08.2020,Ing. Janka Bodnárová - ekonóm,platná,
153/2021,Zdravotnícky materiál,,"dodávateľ: Pharm s. r. o., Javorová 6, 94901 Nitra, IČO: 46767851","230,00 € s DPH",29.09.2021,15.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
153/2022,Tonery do laserových tlačiarní,,"dodávateľ: CLEAN TONERY s. r. o., Za hradbami 27, 90201 Pezinok, IČO: 35891866","2 100,00 € s DPH",14.10.2022,27.10.2022,Mgr. Jolana Pisková - riaditeľka,platná,
153/2023,Pracovné oblečenie a obuv,,"dodávateľ: PKVK-stav s. r. o., Hlavná 96, 05601 Gelnica, IČO: 46129464","6 640,00 € s DPH",22.12.2023,11.01.2024,,platná,
154/2020,"Zásuvky, žiarovky...",,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","70,00 € s DPH",03.08.2020,26.08.2020,Ing. Janka Bodnárová - ekonóm,platná,
154/2021,Príručky: Zdravotné poistenie,,"dodávateľ: PORADCA s. r. o., Pri Celulózke 40, 01001 Žilina, IČO: 36371271","20,00 € s DPH",01.10.2021,15.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
154/2022,"Deratizácia, dezinsekcia, dezinfekcia",,"dodávateľ: Asanarates s. r. o., Park Angelinum 4, 04001 Košice, IČO: 36606693","7 200,00 € s DPH",25.10.2022,27.10.2022,Mgr. Jolana Pisková - riaditeľka,platná,
154/2023,Predplatné časopisu Sestra,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 82102 Bratislava - Ružinov, IČO: 47982594","20,00 € s DPH",22.12.2023,14.01.2024,Ing. Janka Bodnárová - poverená riadením,platná,
155/2020,Čistiace prostriedky,,"dodávateľ: BRISTON s. r. o., Fučíková 144/124, 925 21  Sládkovičovo, IČO: 45547921","250,00 € s DPH",04.08.2020,26.08.2020,Ing. Janka Bodnárová - ekonóm,platná,
155/2021,Zvinovacie  záchranárske nosidlá,,"dodávateľ: FIRESYSTEM s. r. o., Nižná Korňa 501, 02321 Korňa, IČO: 44543697","1 010,00 € s DPH",04.10.2021,15.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
155/2022,Kancelársky materiál,,"dodávateľ: Andrea Šmelková, Športová 1285/3, 05601 Gelnica, IČO: 44070560","1 000,00 € s DPH",20.10.2022,27.10.2022,Mgr. Jolana Pisková - riaditeľka,platná,
155/2023,Úprava káblového vedenia,,"dodávateľ: B-TRIX Ľudovít Bikár, 055 62  Prakovce 195, IČO: 43141919","4 500,00 € s DPH",22.12.2023,14.01.2024,Ing. Janka Bodnárová - poverená riadením,platná,
156/2020,Čistenie odkvapového potrubia,,"dodávateľ: Dobrovoľný hasičský zbor, Požiarnická 17, 05601 Gelnica","200,00 € s DPH",12.08.2020,26.08.2020,Ing. Janka Bodnárová - ekonóm,platná,
156/2021,"Vŕtacie kladivo, brúska",,"dodávateľ: Oto Hroba STEPS Nitra, Novozámocká 161, 94905 Nitra, IČO: 53344154","230,00 € s DPH",06.10.2021,15.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
156/2022,Materiál na výrobu sviečok,,"dodávateľ: APIPRODUKT s. r. o., Klementa Gottwalda 68, 99106 Želovce, IČO: 44496273","40,00 € s DPH",27.10.2022,08.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
156/2023,Oprava parkového osvetlenia,,"dodávateľ: B-TRIX Ľudovít Bikár, 055 62  Prakovce 195, IČO: 43141919","3 070,00 € s DPH",22.12.2023,14.01.2024,Ing. Janka Bodnárová - poverená riadením,platná,
157/2020,Oprava konvektomatu a elektr. trojrúry,,"dodávateľ: Cyril Baloga, 08238 Víťaz 306","800,00 € s DPH",12.08.2020,26.08.2020,Ing. Janka Bodnárová - ekonóm,platná,
157/2021,Servisné práce na bráne,,"dodávateľ: B - trix, Ľudovít Bikár, 05562 Prakovce 195, IČO: 43131919","160,00 € s DPH",06.10.2021,15.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
157/2022,Profivzdelávanie - ročný prístup,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","348,00 € s DPH",27.10.2022,08.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
157/2023,Oprava regulačnej stanice,,"dodávateľ: HUTIRA Slovakia s. r. o., Ul. 29. augusta 92, 972  Handlová, IČO: 36297569","770,00 € s DPH",27.12.2023,14.01.2024,Ing. Janka Bodnárová - poverená riadením,platná,
158/2020,"Pohovka, konferenčný stolík",,"dodávateľ: MOB Interier s. r. o., Opatovská 651/33, 91101 Trenčín, IČO: 44948271","270,00 € s DPH",12.08.2020,26.08.2020,Ing. Janka Bodnárová - ekonóm,platná,
158/2021,Oprava verejného osvetlenia a elektrického zariadenia,,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","220,00 € s DPH",06.10.2021,15.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
158/2022,Materiál na opravu,,"dodávateľ: AURORA DEA s. r. o., Hlavná 89, 05601 Gelnica, IČO: 36569976","25,00 € s DPH",31.10.2022,08.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
158/2023,Tonery do tlačiarní,,"dodávateľ: CLEAN TONERY s. r. o., Za hradbami 27, 90201 Pezinok, IČO: 35891866","1 800,00 € s DPH",27.12.2023,24.01.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
159/2020,Čistenie plynových kotlov,,"dodávateľ: Lutis s. r. o., Južná trieda 74, 04001 Košice, IČO: 36576379","1 850,00 € s DPH",21.08.2020,09.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
159/2021,"Plienky, osušky",,"dodávateľ: Mária Pribičková, Okružná 543/16, 05561 Jaklovce, IČO: 10766961","1 650,00 € s DPH",08.10.2021,15.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
159/2022,Zdravotnícky materiál,,"dodávateľ: UNIZDRAV Prešov s. r. o., Františkánske námestie 3/A, 08001 Prešov, IČO: 36515388","80,00 € s DPH",02.11.2022,08.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
159/2023,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 16147/9, 82104 Bratislava, IČO: 35710691","580,00 € s DPH",27.12.2023,24.01.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
16/2020,Oprava plynových stoličiek,,"dodávateľ: Ganz Michal, Breziny 323,  05562 Prakovce, IČO: 34606076","120,00 € s DPH",27.01.2020,21.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
16/2021,Obnova a zriadenie webovej aplikácie,,"dodávateľ: webex.digital s. r. o., Ostrovského 2, 04001 Košice, IČO: 48329461","1 000,00 € s DPH",21.01.2021,05.02.2021,Mgr. Jolana Pisková - riaditeľka,platná,
16/2022,Inštalácia a konfigurácia softvéru,,"dodávateľ: Ing. Stanislav Daňko, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",25.01.2022,04.02.2022,Mgr. Jolana Pisková - riaditeľ,platná,
16/2023,Oprava automatických pračiek,,"dodávateľ: BESEP s. r. o., Alexandra Matušku 6414/2, Prešov, IČO: 54132932","660,00 € s DPH",01.02.2023,21.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
16/2024,Kurz prvej pomoci,,"dodávateľ: Akadémia záchranárstva a prvej pomoci, B. Němcovej 18, 04001 Košice, IČO: 46905090","425,00 € s DPH",14.02.2024,05.03.2024,Ing. Janka Bodnárová - poverená riadením,platná,
160/2020,Revízia elektrickej inštalácie regulačných staníc,,"dodávateľ: PLYNOSERVIS s. r.  o., Moldavská 19, 04001 Košice, IČO: 36847160","750,00 € s DPH",14.08.2020,09.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
160/2021,Zdravotnícky materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","260,00 € s DPH",08.10.2021,16.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
160/2022,Knihy,,"dodávateľ: Vítězslav Fischer, život a zdravie, 08252 Kokošovce 65, IČO: 33950342","100,00 € s DPH",07.11.2022,09.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
160/2023,Predplatné: Sociálni služby,,"dodávateľ: Slovenská pošta a. s., Partizánska cesta 9, 9759 Banská Bystrica, IČO: 36631124","30,00 € s DPH",27.12.2023,24.01.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
161/2020,Výroba pečiatky,,"dodávateľ: GL-reklama s. r. o., Hlavná 118/29, 05601 Gelnica, IČO: 51181461","15,00 € s DPH",21.08.2020,09.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
161/2021,Pneuservis vozidiel na zimnú sezónu,,"dodávateľ: AUTOSERVIS Majer s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","650,00 € s DPH",18.10.2021,18.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
161/2022,Revízie elektrických zariadení,,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","700,00 € s DPH",07.11.2022,22.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
162/2020,Oprava telef. ústredne,,"dodávateľ: VICTOR BUSINESS DATA s. r. o., Letná 42, 04001 Košice, IČO: 31652352","250,00 € s DPH",21.08.2020,09.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
162/2021,Všeobecný materiál,,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","560,00 € s DPH",22.10.2021,18.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
162/2022,Výmena podláh a vymaľovanie interiéru,,"dodávateľ: Sociálny podnik KSK s. r. o., r. s. p., Námestie Maratónu mieru 1, 04266 Košice, IČO: 53000064","10 953,49 € s DPH",16.11.2022,22.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
163/2020,Kancelársky materiál,,"dodávateľ: Miroslav Šmelko, Športová 1285/3, 05601  Gelnica, IČO: 47391651","400,00 € s DPH",25.08.2020,10.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
163/2022,Oblečenie pre PSS,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601 Gelnica, IČO: 34603221","170,00 € s DPH",07.11.2022,22.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
164/2020,Naladenie TV-prijímačov,,"dodávateľ: TV Elektronik Fabiny, Banícke nám. 13, 05601  Gelnica, IČO: 14374391","40,00 € s DPH",14.08.2020,22.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
164/2021,"Pracovné oblečenie a obuv, náradie.",,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","900,00 € s DPH",26.10.2021,22.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
164/2022,Opláštenie altánku a krycia PVC plachta,,"dodávateľ: Ján Andrejčák, 08201 Kendice 65, IČO: 53703952","1 250,00 € s DPH",04.11.2022,22.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
165/2020,"PC, monitory",,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","1 200,00 € s DPH",04.09.2020,22.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
165/2021,Dezinfekčné gély,,"dodávateľ: Hagleitner Hygiene Slovensko s. r. o., Diaľničná cesta 24, 90301  Senec, IČO: 35840790","300,00 € s DPH",26.10.2021,22.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
165/2022,Inštalácia záložného zdroja,,"dodávateľ: JOVAN elektroinstal s. r. o., Hlavná 341/54, 05601 Gelnica, IČO: 54519772","300,00 € s DPH",07.11.2022,23.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
166/2020,Prostriedky do umývačky riadu,,"dodávateľ: EKO Servis SK s. r. o., Exnárova 6621/6, 08001  Prešov, IČO: 47635843","240,00 € s DPH",04.09.2020,22.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
166/2021,"Posteľné oblečenie, osušky",,"dodávateľ: EMI - Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","910,00 € s DPH",29.10.2021,22.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
166/2022,Previerka pracoviska,,"dodávateľ: ViGeR s. r. o., 04458 Seňa 10, IČO: 47457066","1 020,00 € s DPH",07.11.2022,23.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
167/2020,Gernicídny žiarič,,"dodávateľ: UNIZDRAV Prešov s. r. o., Františkánske námestie 3/A, 08001  Prešov, IČO: 36515388","500,00 € s DPH",17.09.2020,23.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
167/2021,Nepremokavé plachty,,"dodávateľ: EMI - Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","300,00 € s DPH",03.11.2021,22.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
167/2022,Vianočné pozdravy s perom,,"dodávateľ: National Pen, P. O. Box 1615, 80090 Bratislava","150,00 € s DPH",07.11.2022,23.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
168/2020,Oprava autom. práčky,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov","550,00 € s DPH",14.09.2020,30.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
168/2021,Pedig prírodný.,,"dodávateľ: Marián Božík, Royova 224/20, 91501 Nové Mesto nad Váhom, IČO: 37021010","82,00 € s DPH",03.11.2021,22.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
168/2022,Zaškolenie a preskúšanie obsluhy plyn. a tlak. zariadení,,"dodávateľ: PLYNOSERVIS s. r. o., Moldavská 19, 04001 Košice, IČO: 36847160","220,00 € s DPH",09.11.2022,23.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
169/2020,Oprava audiovrátnika,,"dodávateľ: B - trix, Ľudovít Bikár, 05562 Prakovce 195, IČO: 43141919","650,00 € s DPH",16.09.2020,30.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
169/2021,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 16147/9, 82104 Bratislava, IČO: 35710691","1 080,00 € s DPH",08.11.2021,23.11.2021,Mgr. Jolana Pisková - riaditeľka IDEA - DSS,platná,
169/2022,"WC kombi, WC dosky, skrutky...",,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","930,00 € s DPH",10.11.2022,23.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
17/2020,Tonery,,"dodávateľ: DD21 s. r. o., Švábska 107, 08005  Prešov, IČO: 43818030","4 500,00 € s DPH",31.01.2020,21.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
17/2021,"Svietidlá, trubice, batérie",,"dodávateľ: Alexander Jovan, Športová 30, 05601 Gelnica, IČO: 32366710","80,00 € s DPH",22.01.2021,05.02.2021,Mgr. Jolana Pisková - riaditeľka,platná,
17/2022,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky s. r. o., Kálov 356, 01001 Žilina, IČO: 36391000","3 830,00 € s DPH",25.01.2022,18.02.2022,Mgr. Jolana Pisková - riaditeľ,platná,
17/2023,Ochranné gély,,"dodávateľ: VOLCANO s. r. o., Lazovná 69, 97401 Banská Bystrica, IČO: 36247570","700,00 € s DPH",06.02.2023,21.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
17/2024,Pomôcky do Snoezelen miestnosti,,"dodávateľ: 3lobit s. r. o., Jégého 5, 821 08  Bratislava, IČO: 46020152","125,00 € s DPH",19.02.2024,17.03.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
170/2020,Deky,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601  Gelnica, IČO: 34606076","20,00 € s DPH",24.09.2020,30.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
170/2021,Espresso Dolce gusto,,"dodávateľ: TV elektronik Fabiny, Banícke nám. 13, 05601 Gelnica, IČO: 14374391","70,00 € s DPH",08.11.2021,23.11.2021,Mgr. Jolana Pisková - riaditeľka IDEA - DSS,platná,
170/2022,Oprava motorového vozidla,,"dodávateľ: L. E. Garage s. r. o., 05562 Prakovce 13, IČO: 50980815","450,00 € s DPH",10.11.2022,23.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
171/2020,"Pracovná obuv, oblečenie",,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","220,00 € s DPH",27.08.2020,30.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
171/2021,TV prijímače a ich inštalácia,,"dodávateľ: TV Elektronik Fabiny, Banícke nám. 13, 05601 Gelnica, IČO: 14374391","950,00 € s DPH",08.11.2021,23.11.2021,Mgr. Jolana Pisková - riaditeľka IDEA - DSS,platná,
171/2022,Materiál na kreatívne práce,,"dodávateľ: Andrea Šmelková, Športová 1285/3, 05601 Gelnica, IČO: 44070560","1 000,00 € s DPH",14.11.2022,23.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
172/2020,Oprava zdvíhacej plošiny,,"dodávateľ: Velcon s. r. o., Továrenská 368/40, 97631 Vlkanová, IČO: 36056677","140,00 € s DPH",16.09.2020,30.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
172/2021,Nástenné kalendáre,,"dodávateľ: Marek Pindroch, 05562 Prakovce 267, IČO: 52746011","135,00 € s DPH",08.11.2021,23.11.2021,Mgr. Jolana Pisková - riaditeľka IDEA - DSS,platná,
172/2022,Oprava pohonov brán,,"dodávateľ: B-TRIX Ľudovít Bikár, 05562 Prakovce 195, IČO: 43141919","980,00 € s DPH",15.11.2022,23.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
173/2020,Jednorázové podložky,,"dodávateľ: Hartmann - rico s. r. o., Einsteinova 24, 85101 Bratislava, IČO: 31351361","130,00 € s DPH",16.09.2020,30.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
173/2021,Materiál na výrobu mydielok a sviečok,,"dodávateľ: Epifany s. r. o., Partizánska 787/9, 91101 Trenčín, IČO: 48261653","100,00 € s DPH",08.11.2021,24.11.2021,Mgr. Jolana Pisková - riaditeľka IDEA - DSS,platná,
173/2022,"Vitamíny, čaje",,"dodávateľ: Sanitas - zdr. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","530,00 € s DPH",15.11.2022,15.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
174/2020,Posteľ s roštom,,"dodávateľ: FDP International s. r.  o., Kvačalova 43, 82108 Bratislava, IČO: 47565993","140,00 € s DPH",17.09.2020,30.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
174/2021,Oprava automatickej práčky,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","520,00 € s DPH",08.11.2021,24.11.2021,Mgr. Jolana Pisková - riaditeľka IDEA - DSS,platná,
174/2022,Neurostimulátor,,"dodávateľ: UNIZDRAV Prešov s. r. o., Františkánske námestie 3/A, 08001 Prešov, IČO: 36515388","90,00 € s DPH",18.11.2022,29.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
175/2020,Tlač poštových poukážok,,"dodávateľ: Slovenská pošta a. s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36631124","10,00 € s DPH",17.09.2020,01.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
175/2021,"Žiarovky, batérie",,"dodávateľ: Alexander Jovan Elektro, Športová 30, 05601 Gelnica, IČO: 32366710","440,00 € s DPH",08.11.2021,24.11.2021,Mgr. Jolana Pisková - riaditeľka IDEA - DSS,platná,
175/2022,Diáre pre zamestnancov sociálnych služieb,,"dodávateľ: DODS SYSTEM s. r. o., Nové Sady 173, 95124 Nové Sady, IČO: 47813709","190,00 € s DPH",18.11.2022,29.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
176/2019,Dezinsekcia - postrek proti plošticiam,,"dodávateľ: Asanarates s. r.  o., Park Angelinum 4, 040 01  Košice, IČO: 36606693","1 500,00 € s DPH",11.10.2019,23.10.2019,"Ing. Janka Bodnárová, ekonóm",platná,
176/2020,Výmena prúdového chrániča ...,,"dodávateľ: SOVMONT Ján Sovič, Dúbravská 78, 08001 Prešov, IČO: 10733892","180,00 € s DPH",23.09.2020,01.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
176/2021,Perá,,"dodávateľ: National Pen, P. O. Box 1615, 80090 Bratislava","80,00 € s DPH",08.11.2021,24.11.2021,Mgr. Jolana Pisková - riaditeľka IDEA - DSS,platná,
176/2022,Zdravotnícky materiál,,"dodávateľ: Sanitas - zdr. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","1 430,00 € s DPH",21.11.2022,29.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
177/2019,Oblečenie a obuv pre PSS,,"dodávateľ: Juiana Ďuricová, Hlavná 6, 05601  Gelnica, IČO: 34603221","1 000,00 € s DPH",11.10.2019,23.10.2019,Ing. Janka Bodnárová - ekonóm,platná,
177/2020,Revízia protipožiarnych klapiek,,"dodávateľ: KLIVENT s. r. o., Slanec 387, 04417  Slanec, IČO: 45259046","200,00 € s DPH",23.09.2020,01.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
177/2021,"Webkamera, mikrofón",,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","60,00 € s DPH",15.11.2021,24.11.2021,,platná,
177/2022,Stravné poukážky,,"dodávateľ: DOXX - Stravné lístky s. r. o., Kálov 356, 01001 Žilina, IČO: 36391000","3 190,00 € s DPH",21.11.2022,29.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
178/2019,Čistiace prostriedky,,"dodávateľ: BRISTON s. r. o., Fučíková 144/124, 925 21  Sládkovičovo, IČO: 45547921","170,00 € s DPH",16.10.2019,23.10.2019,Ing. Janka Bodnárová - ekonóm,platná,
178/2020,Matrac,,"dodávateľ: RM-real s. r. o., Rudolfa Jašíka 566/11, 02354 Turzovka, IČO: 47115319","90,00 € s DPH",24.09.2020,02.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
178/2021,"Žiarovky, spínače...",,"dodávateľ: Alexander Jovan Elektro, Športová 30, 05601 Gelnica, IČO: 32366710","80,00 € s DPH",05.11.2021,30.11.2021,Mgr. Jolana Pisková - riaditeľka IDEA - DSS,platná,
178/2022,Oprava konvektomatu,,"dodávateľ: Cyril Baloga Gastro Chlad, 08238 Víťaz 306, IČO: 43127215","800,00 € s DPH",18.11.2022,29.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
179/2019,Výrub stromov,,"dodávateľ: Demko Ľubomír - LUDEM, Kostolná 455/7, 055 61  Jaklovce, IČO: 40110915","4 000,00 € s DPH",22.10.2019,24.10.2019,"Ing. Janka Bodnárová, ekonóm",platná,
179/2020,Tonery,,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","140,00 € s DPH",25.09.2020,02.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
179/2021,Materiál na kreatívne práce,,"dodávateľ: DEKOR POINT s. r. o., Ľ. Štúra 20, 07701 Kráľovský Chlmec, IČO: 36831301","260,00 € s DPH",17.11.2021,30.11.2021,Mgr. Jolana Pisková - riaditeľka IDEA - DSS,platná,
179/2022,Prostriedky do umývačky riadu,,"dodávateľ: Cyril Baloga Gastro Chlad, 08238 Víťaz 306, IČO: 43127215","200,00 € s DPH",21.11.2022,29.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
18/2020,Oprava zobrazovacích zariadení,,"dodávateľ: B-TRIX, 05562 Prakovce 195, IČO: 43131919","130,00 € s DPH",31.01.2020,31.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
18/2021,Oprava automatickej práčky,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","600,00 € s DPH",22.01.2021,05.02.2021,Mgr. Jolana Pisková - riaditeľka,platná,
18/2022,Čistiace prostriedky a predmety osobnej starostlivosti,,"dodávateľ: REPROS Magdaléna Kokoruďová, Ľubochnianska 2, 08006 Prešov - Ľubotice, IČO: 34906231","10 000,00 € s DPH",25.01.2022,28.02.2022,Mgr. Jolana Pisková - riaditeľ,platná,
18/2023,Oprava škrabky,,"dodávateľ: Cyril Baloga Gastro Chlad, 08238 Víťaz 306, IČO: 43127215","1 100,00 € s DPH",06.02.2023,23.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
18/2024,Kalibrácia alkotesteru,,"dodávateľ: Kalibrovanie s. r. o., Moyzesova 4/A, 90201 Pezinok, IČO: 52355764","30,00 € s DPH",19.02.2024,17.03.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
180/2019,Tonery,,"dodávateľ: DD21 s. r. o., Švábska 107, 08005  Prešov, IČO: 43818030","660,00 € s DPH",17.10.2019,24.10.2019,"Ing. Janka Bodnárová, ekonóm",platná,
180/2020,Dezinfekčné gély do dávkovačov,,"dodávateľ: Hagleitner Hygiene Slovensko s. r. o., Diaľničná cesta 27, 90301  Senec, IČO: 35840790","550,00 € s DPH",30.09.2020,06.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
180/2021,Materiál na kreatívne práce,,"dodávateľ: FLORASYSTEM s. r. o., Kamenná 11, 01001 Žilina, IČO: 47612541","75,00 € s DPH",17.11.2021,30.11.2021,Mgr. Jolana Pisková - riaditeľka IDEA - DSS,platná,
180/2022,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 16147/9, 82104 Bratislava, IČO: 35710691","1 420,00 € s DPH",25.11.2022,07.12.2022,Mgr. Jolana Pisková - riaditeľka,platná,
181/2019,Odpadkové koše,,"dodávateľ: Mobelix SK s. r.  o., Rožňavská 32, 821 04  Bratislava, IČO: 35903414","140,00 € s DPH",16.10.2019,25.10.2019,"Ing. Janka Bodnárová, ekonóm",platná,
181/2020,Nepremokavé prestieradlá,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","550,00 € s DPH",21.09.2020,06.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
181/2021,Vyšetrenie PSS,,"dodávateľ: NEURES s. r. o., Laborecká 2850/4, 05201 Spišská Nová Ves, IČO: 47525495","830,00 € s DPH",17.11.2021,30.11.2021,Mgr. Jolana Pisková - riaditeľka IDEA - DSS,platná,
