4490542283,Zemný plyn,,"dodávateľ: VSE a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","2 371,00 € s DPH",05.03.2024,22.04.2024,platná,
4487703657,Zemný plyn,,"dodávateľ: VSE a. s., Mlynská 31, Košice, IČO: 44483767","2 371,00 € s DPH",01.02.2024,25.03.2024,platná,
47/2023,Deeskalačné techniky,,"dodávateľ: TATRA  AKADÉMIA o.z., S. Chalúpku 16, Prievidza, IČO: 42142946","2 400,00 € s DPH",21.06.2023,25.07.2023,platná,
4480840672,Zemný plyn,,"dodávateľ: VSE a. s., Mlynská 31, Košice, IČO: 44483767","2 406,40 € s DPH",01.12.2023,29.01.2024,platná,
4414790180,Zemný plyn,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","2 406,40 € s DPH",03.11.2023,22.12.2023,platná,
4464914401,Zemný plyn - MO,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","2 406,40 € s DPH",11.10.2023,21.11.2023,platná,
4484283336,Zemný plyn,,"dodávateľ: VSE a.s., Mlynská 27, Košice, IČO: 44483767","2 406,40 € s DPH",04.09.2023,25.10.2023,platná,
4445176859,Zemný plyn - MO,,"dodávateľ: VSE a. s., Mlynská 31, Košice, IČO: 44483767","2 406,40 € s DPH",31.07.2023,24.08.2023,platná,
4451370954,Zemný plyn - MO,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","2 406,40 € s DPH",02.06.2023,25.07.2023,platná,
4440607627,Zemný plyn - MO,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","2 406,40 € s DPH",03.05.2023,21.06.2023,platná,
4487651939,Zemný plyn,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","2 406,40 € s DPH",04.04.2023,17.05.2023,platná,
4414744405,Zemný plyn,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","2 406,40 € s DPH",02.03.2023,03.04.2023,platná,
4430762274,Zemný plyn,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","2 406,40 € s DPH",02.02.2023,22.03.2023,platná,
23413646,Jedálenské stoličky,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","2 408,40 € s DPH",19.05.2023,21.06.2023,platná,
200037,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","2 410,81 € s DPH",16.11.2020,14.12.2020,platná,
530015145,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","2 421,25 € s DPH",30.06.2020,31.07.2020,platná,
530307240,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","2 424,69 € s DPH",06.03.2023,03.04.2023,platná,
210035,dodávka lieky,,"dodávateľ: Lekáreň ALFA, s.r.o. Prakovce, Prakovce 21, IČO: 36593290","2 425,39 € s DPH",13.12.2021,19.01.2022,platná,
19122651,dodávka tovaru,,"dodávateľ: Magdalena Kokoruďová- REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","2 431,69 € s DPH",20.12.2019,23.01.2020,platná,
202209811,Bavlnené obliečky - nákup zo sociálneho fondu,,"dodávateľ: Bytový textil Ruža s. r. o., Školská 1132/5, Liptovský Mikuláš, IČO: 51449218","2 482,55 € s DPH",07.12.2022,17.01.2023,platná,
1,služby,,"dodávateľ: Ondrej Kellner, Prakovce č.268, IČO: 40109691","2 500,00 € s DPH",28.01.2020,05.03.2020,platná,
530304198,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","2 530,85 € s DPH",07.02.2023,22.03.2023,platná,
8402581642,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a,Bratislava, IČO: 35815256","2 564,29 € s DPH",15.10.2019,11.11.2019,platná,
9/2018,služby,,"dodávateľ: Peter Pisko, Helcmanovce 409, IČO: 46700889","2 604,50 € s DPH",20.12.2019,21.01.2020,platná,
202000377,dodávka tovaru,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388","2 613,89 € s DPH",18.12.2020,11.01.2021,platná,
190017,dodávka tovaru,,"dodávateľ: Lekáreň ALFA, s.r.o., Prakovce 21, IČO: 36593290","2 670,00 € s DPH",31.12.2019,23.01.2020,platná,
530221802,Potraviny- suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","2 704,09 € s DPH",03.08.2022,19.09.2022,platná,
530338918,Potraviny - hlboko mrazené výrobky,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","2 727,34 € s DPH",04.01.2024,31.01.2024,platná,
530234034,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","2 762,37 € s DPH",08.12.2022,18.01.2023,platná,
200010,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","2 762,75 € s DPH",06.04.2020,06.05.2020,platná,
530410882,Potraviny - hrubý tovar,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","2 793,23 € s DPH",08.04.2024,15.05.2024,platná,
210041,dodávka tovaru,,"dodávateľ: Lekáreň ALFA, s.r.o. Prakovce, Prakovce 21, IČO: 36593290","2 796,20 € s DPH",10.01.2022,20.01.2022,platná,
202303058,"Jedálenské stoličky, jedálenské zostavy",,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36226818","2 817,60 € s DPH",25.05.2023,21.06.2023,platná,
1002832,Sady uterákov a osušiek,,"dodávateľ: EMI-Sabinov s.r.o., Pod Švábľovkou 2100, Sabinov, IČO: 46726608","2 867,00 € s DPH",08.12.2022,18.01.2023,platná,
530333715,Potraviny -hrubý tovar,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","2 887,63 € s DPH",13.11.2023,28.12.2023,platná,
530229784,"Potraviny - suchý tovar, vajcia",,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","2 900,07 € s DPH",09.11.2022,19.12.2022,platná,
8422146289,Zemný plyn,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, Bratislava, IČO: 35815256","2 968,94 € s DPH",10.08.2023,26.09.2023,platná,
8307278157,Služby mobilnej siete,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","2,00 € s DPH",08.06.2022,15.07.2022,platná,
9901187267,Telekomunikačné mobilné služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","2,00 € s DPH",20.06.2022,14.07.2022,platná,
20230029,Postele z masívu a matracom,,"dodávateľ: Mita, s.r.o., Dunajská 10, Košice, IČO: 36764353","20 020,22 € s DPH",20.07.2023,24.08.2023,platná,
20201368,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","20 201 368,00 € s DPH",16.10.2020,13.11.2020,platná,
00140,Predplatné - Sestra 2024,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 327/6, Bratislava - Ružinov, IČO: 47982594","20,00 € s DPH",28.12.2023,31.01.2024,platná,
00140,Predplatné - Sestra,,"dodávateľ: Silvia Hodálová-VIUSS, Zimná 327/16, Bratislava -Ružinov, IČO: 47982594","20,00 € s DPH",30.12.2022,18.01.2023,platná,
03/2022,Vyšetrenie PSS,,"dodávateľ: MUDr.Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","20,00 € s DPH",16.03.2022,21.04.2022,platná,
12/2020,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","20,00 € s DPH",16.12.2020,11.01.2021,platná,
1532301327,Prenájom - zvon,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","20,40 € s DPH",20.04.2023,17.05.2023,platná,
1532300862,Prenájom - zvon,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","20,40 € s DPH",20.03.2023,04.04.2023,platná,
1532300357,Prenájom - zvon,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","20,40 € s DPH",13.02.2023,23.03.2023,platná,
1532205549,Prenájom - zvon,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","20,40 € s DPH",19.01.2023,22.02.2023,platná,
1532205121,Prenájom - zvon,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","20,40 € s DPH",15.12.2022,18.01.2023,platná,
1532204088,Prenájom - zvon,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","20,40 € s DPH",20.10.2022,18.11.2022,platná,
1532203594,Prenájom - zvon,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","20,40 € s DPH",16.09.2022,06.10.2022,platná,
24012,Outsourcingové služby,,"dodávateľ: Ing.Stanislav Daňko: ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",07.02.2024,25.03.2024,platná,
24003,Outsourcingové služby,,"dodávateľ: Ing. Stanislav Daňko:ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",09.01.2024,27.02.2024,platná,
2023132,Outsourcingové služby,,"dodávateľ: ing. Stanislav Daňko: ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",06.10.2023,21.11.2023,platná,
2023051,Outsourcingové služby,,"dodávateľ: Ing.Stanislav Daňko: ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",27.06.2023,25.07.2023,platná,
2023068,Outsourcingové služby,,"dodávateľ: Ing.Stanislav Daňko: ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",10.05.2023,21.06.2023,platná,
2023035,Outsourcingové služby,,"dodávateľ: Ing.Stanislav Daňko ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",06.03.2023,03.04.2023,platná,
2023023,Outsourcingové služby,,"dodávateľ: Ing. Stanislav Daňko: ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",01.02.2023,22.03.2023,platná,
2023010,Outsourcingové služby,,"dodávateľ: Ing.Stanislav Daňko ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",05.01.2023,22.02.2023,platná,
2022162,Outsourcingové služby,,"dodávateľ: Ing.Stanislav Daňko ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",07.12.2022,17.01.2023,platná,
2022144,Outsourcingové služby,,"dodávateľ: Ing.Stanislav Daňko ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",07.11.2022,19.12.2022,platná,
2022133,Outsourcingové služby,,"dodávateľ: Ing.Stanislav Daňko ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",04.10.2022,15.11.2022,platná,
2022122,Outsourcingové služby,,"dodávateľ: Ing.Stanislav Daňko ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",05.09.2022,20.10.2022,platná,
2022109,Outsourcingové služby,,"dodávateľ: Ing.Stanislav Daňko ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",04.08.2022,19.09.2022,platná,
2022094,Outsourcingové služby,,"dodávateľ: Ing.Stanislav Daňko ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",11.07.2022,17.08.2022,platná,
2022081,Outsourcingové služby,,"dodávateľ: Ing.Stanislav Daňko ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",06.06.2022,14.07.2022,platná,
2022067,Outsourcingové služby,,"dodávateľ: Ing.Stanislav Daňko ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",10.05.2022,22.06.2022,platná,
2022040,Inštalácia a konfigurácia SW a HW,,"dodávateľ: Ing.Stanislav Daňko ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",07.03.2022,20.04.2022,platná,
2022025,Inštalácia a konfigurácia softvéru,,"dodávateľ: Ing.Stanislav Daňko ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",04.02.2022,21.03.2022,platná,
2021004,dodávka tovaru,,"dodávateľ: M.B.M. Nábytok s.r.o., Markušovská cesta 8, Spišská Nová Ves, IČO: 36580112","200,00 € s DPH",01.04.2021,17.05.2021,platná,
20200014,služby,,"dodávateľ: VR Company, s.r.o., Mickiewiczova 2, Bratislava, IČO: 46474617","200,00 € s DPH",29.10.2020,23.11.2020,platná,
3/2020,služby,,"dodávateľ: Dobrovoľný hasičský zbor, Požiarnická 17, Gelnica, IČO: 00177474","200,00 € s DPH",27.08.2020,29.09.2020,platná,
2019090,služby,,"dodávateľ: Portál Agentúra s.r.o., Obrancov mieru 36, Prešov, IČO: 47597704","200,00 € s DPH",25.11.2019,09.12.2019,platná,
530933982,potraviny,,"dodávateľ: INMEDIA,spol.s.r.o, Námestie SNP 11, Zvolen, IČO: 36019208","200,39 € s DPH",31.10.2019,19.11.2019,platná,
20201367,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","200,76 € s DPH",16.10.2020,13.11.2020,platná,
20210872,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","200,88 € s DPH",07.09.2021,19.10.2021,platná,
14200909,služby,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnoská 100/A, Bratislava, IČO: 35683929","201,00 € s DPH",01.03.2021,21.04.2021,platná,
4591516547,phm,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","201,44 € s DPH",23.07.2021,20.08.2021,platná,
4591897568,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","201,53 € s DPH",06.07.2023,22.08.2023,platná,
2022101203,"Potraviny - MH - chlieb, pekárenské  výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","201,77 € s DPH",16.09.2022,06.10.2022,platná,
72019980,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","201,89 € s DPH",31.07.2020,31.08.2020,platná,
20210441,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","202,08 € s DPH",19.05.2021,30.06.2021,platná,
2022/0134,Potraviny - MH - hovädzie mäso,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","202,47 € s DPH",01.06.2022,22.06.2022,platná,
530106048,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","202,68 € s DPH",31.03.2021,23.04.2021,platná,
2022101268,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","202,73 € s DPH",05.10.2022,15.11.2022,platná,
24010155,Predmety osobnej starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","202,79 € s DPH",01.02.2024,25.03.2024,platná,
72233941,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","202,93 € s DPH",11.11.2022,21.12.2022,platná,
2022100208,"Chlieb, pekárenské výrobky - MH",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","203,84 € s DPH",15.02.2022,22.03.2022,platná,
522180801,"Vodné, stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","203,86 € s DPH",05.12.2022,17.01.2023,platná,
2020101572,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","203,97 € s DPH",12.10.2020,13.11.2020,platná,
5022303101,Verejná správa SR -ročný prístup,,"dodávateľ: PP Poradca podnikateľa,spol.s.r.o., M.Rázusa 23A, Žilina, IČO: 31592503","204,00 € s DPH",15.03.2023,04.04.2023,platná,
5022203564,Verejná správa SR - ročný prístup,,"dodávateľ: PP Poradca podnikateľa,spol.s.r.o., M.Rázusa 23A, Žilina, IČO: 31592503","204,00 € s DPH",23.03.2022,21.04.2022,platná,
5922002693,Verejná správa  SR - ročný prístup,,"dodávateľ: PP Poradca podnikateľa, spol.s.r.o., Žilina, Martina Rázusa 23A, Žilina, IČO: 31592503","204,00 € s DPH",09.03.2022,20.04.2022,platná,
22020351,Predmety osobnej starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","204,01 € s DPH",01.03.2022,20.04.2022,platná,
4592034759,PHM,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","204,08 € s DPH",06.03.2024,22.04.2024,platná,
2022100152,"Potraviny- chlieb, pečivo",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","204,19 € s DPH",02.02.2022,24.02.2022,platná,
530118329,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","204,45 € s DPH",30.07.2021,20.08.2021,platná,
200100029,služby,,"dodávateľ: TV ELEKTRONIK FABINY, Peter Fabini, Hnilčík 200, IČO: 14374391","204,48 € s DPH",26.02.2020,19.03.2020,platná,
20210812,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","204,68 € s DPH",06.08.2021,24.09.2021,platná,
230076,Výmena ističa a svietidiel - MH,,"dodávateľ: JOVAN elektroinstal s.r.o., Hlavná 341/4, gelnica, IČO: 5459772","204,82 € s DPH",23.10.2023,21.11.2023,platná,
4592060888,PHM,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","204,87 € s DPH",22.04.2024,16.05.2024,platná,
2022101543,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","204,97 € s DPH",16.12.2022,18.01.2023,platná,
519170901,"vodné,stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","205,06 € s DPH",04.11.2019,06.12.2019,platná,
14200247,služby,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnoská 100/A, Bratislava, IČO: 35683929","205,20 € s DPH",28.04.2020,20.05.2020,platná,
2021/0072,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","205,52 € s DPH",17.03.2021,22.04.2021,platná,
71942319,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","206,17 € s DPH",03.12.2019,10.01.2020,platná,
5201107364,dodávka tovaru,,"dodávateľ: Alza.cz., Jateční 33a, Praha, IČO: 27082440","206,33 € s DPH",02.06.2020,22.07.2020,platná,
521172273,"vodné, stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","206,36 € s DPH",29.10.2021,26.11.2021,platná,
2001066,služby,,"dodávateľ: VELCOn spol.s.r.o., Továrenská 368/40, IČO: 36056677","206,40 € s DPH",22.01.2020,20.02.2020,platná,
2020/0185,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","207,01 € s DPH",20.05.2020,17.06.2020,platná,
2022101435,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","207,09 € s DPH",15.11.2022,21.12.2022,platná,
200001,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","207,11 € s DPH",07.02.2020,19.03.2020,platná,
530235202,Potraviny - MH - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","207,93 € s DPH",22.12.2022,18.01.2023,platná,
230062,Prenájom plošiny,,"dodávateľ: JOVAN elektroinstal s.r.o., Hlavná 341/54, Gelnica, IČO: 54519772","207,94 € s DPH",15.08.2023,26.09.2023,platná,
2020/0016,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","208,07 € s DPH",27.01.2020,20.02.2020,platná,
20240166,Potraviny - MH - suchý tovar,,"dodávateľ: Prvá cateringová spol. s. r. o., Holubyho 12, Košice, IČO: 36208027","208,21 € s DPH",24.01.2024,27.02.2024,platná,
522108460,"Vodné, stočné - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","208,30 € s DPH",02.03.2022,20.04.2022,platná,
2022101327,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","208,66 € s DPH",12.10.2022,18.11.2022,platná,
2024/0022,Potraviny - hovädzie mäso,,"dodávateľ: Ing. Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","208,79 € s DPH",05.02.2024,25.03.2024,platná,
522112934,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","208,97 € s DPH",29.03.2022,21.04.2022,platná,
20230014,Technologický servis ČOV- MH,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,08 € s DPH",24.01.2023,22.02.2023,platná,
20232967,Technologický servis ČOV - MH,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",18.01.2024,31.01.2024,platná,
20232344,Technologický servis ČOV- MH,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",28.11.2023,28.12.2023,platná,
20231405,Technologický servis ČOV - MH,,"dodávateľ: PLYNOSERVIS LOVENSKO s.r.o.., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",28.07.2023,24.08.2023,platná,
20230623,Zmluvný servis ČOV - MH,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",19.04.2023,17.05.2023,platná,
2122/2022,Technologický servis ČOV - MH,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",27.10.2022,18.11.2022,platná,
1356/2022,Technologický servis ČOV - MH,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",25.07.2022,17.08.2022,platná,
0662/2022,Technologický servis ČOV - MH,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",02.05.2022,17.06.2022,platná,
2913/2021,služby,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",18.01.2022,20.01.2022,platná,
2176/2021,služby,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",22.10.2021,26.11.2021,platná,
1407/2021,služby,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",23.07.2021,20.08.2021,platná,
0648/2021,služby,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",16.04.2021,27.05.2021,platná,
2664/2020,služby,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",07.01.2021,27.01.2021,platná,
2126/2020,služby,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",19.10.2020,13.11.2020,platná,
1308/2020,služby,,"dodávateľ: EKO Servis SK s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",06.07.2020,10.08.2020,platná,
0472/2020,služby,,"dodávateľ: EKO Servis SK s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",02.04.2020,22.05.2020,platná,
1985/2019,služby,,"dodávateľ: EKOSREVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",15.10.2019,11.11.2019,platná,
230101139,,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188778","209,80 € s DPH",21.06.2023,25.07.2023,platná,
20200011,služby,,"dodávateľ: Jozef Papcun-kruger, Rybničná 571/4, Jaklovce, IČO: 47613467","209,99 € s DPH",15.07.2020,21.08.2020,platná,
72025633,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","21,12 € s DPH",08.10.2020,13.11.2020,platná,
1032000954,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","21,14 € s DPH",30.03.2020,28.04.2020,platná,
1032103044,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","21,60 € s DPH",20.07.2021,20.08.2021,platná,
1032101972,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","21,60 € s DPH",17.05.2021,30.06.2021,platná,
1032101403,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","21,60 € s DPH",21.04.2021,27.05.2021,platná,
1032003435,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","21,60 € s DPH",18.09.2020,15.10.2020,platná,
219901291,dodávka tovaru,,"dodávateľ: iM3 s.r.o., Malotedejská 515/8, Dunajská Streda, IČO: 45853461","21,70 € s DPH",24.03.2021,21.04.2021,platná,
20200031,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","210,11 € s DPH",09.09.2020,14.10.2020,platná,
4591612797,PHM,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","210,70 € s DPH",09.02.2022,22.03.2022,platná,
2021100559,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","210,89 € s DPH",15.04.2021,27.05.2021,platná,
530119893,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","210,98 € s DPH",07.09.2021,19.10.2021,platná,
2230037,Oprava mlynčeka na mäso - MH,,"dodávateľ: Cyril Baloga Gastro Chlad, Víťaz 306, IČO: 43127215","211,20 € s DPH",09.06.2023,25.07.2023,platná,
