45/202,,,,,,,,platná,
15/2023,Stravné poukážky,,"dodávateľ: DOXX - Stravné lístky s. r. o., Kálov 356, 01001 Žilina, IČO: 36391000","510,00 € s DPH",02.02.2023,21.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
177/2022,Stravné poukážky,,"dodávateľ: DOXX - Stravné lístky s. r. o., Kálov 356, 01001 Žilina, IČO: 36391000","3 190,00 € s DPH",21.11.2022,29.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
72/2022,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky s. r. o., Kálov 356, 01001 Žilina, IČO: 36391000","3 600,00 € s DPH",25.04.2022,02.05.2022,Mgr. Jolana Pisková - riaditeľka,platná,
17/2022,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky s. r. o., Kálov 356, 01001 Žilina, IČO: 36391000","3 830,00 € s DPH",25.01.2022,18.02.2022,Mgr. Jolana Pisková - riaditeľ,platná,
92/2021,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky s. r. o., Kálov 356, 01001 Žilina, IČO: 36391000","7 640,00 € s DPH",07.06.2021,22.06.2021,Mgr. Jolana Pisková - riaditeľ,platná,
45/2024,Preglejka,,"dodávateľ: DREVOMA, s. r. o., Bratislavská 38, 917 02 Trnava, IČO: 44493827","85,00 € s DPH",06.05.2024,16.05.2024,,platná,
97/2021,Oprava motorovej kosačky,,"dodávateľ: Daniel Eliáš, Perlová 1248/50, 05601 Gelnica, IČO: 40109551","160,00 € s DPH",15.06.2021,16.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
179/2019,Výrub stromov,,"dodávateľ: Demko Ľubomír - LUDEM, Kostolná 455/7, 055 61  Jaklovce, IČO: 40110915","4 000,00 € s DPH",22.10.2019,24.10.2019,"Ing. Janka Bodnárová, ekonóm",platná,
3/2024,Výrub stromov,,"dodávateľ: Demko Ľubomír, Kostolná 455/7, 055 61  Jaklovce, IČO: 40110915","3 900,00 € s DPH",22.01.2024,16.02.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
156/2020,Čistenie odkvapového potrubia,,"dodávateľ: Dobrovoľný hasičský zbor, Požiarnická 17, 05601 Gelnica","200,00 € s DPH",12.08.2020,26.08.2020,Ing. Janka Bodnárová - ekonóm,platná,
27/2023,Lieky,,"dodávateľ: Dr. Max 50 s. r. o., Moldavská cesta 8/A, 04011 Košice, prevádzka Slovenská 50, Gelnica, IČO: 47685662","15,00 € s DPH",27.02.2023,14.03.2023,Mgr. Jolana Pisková - riaditeľka,platná,
14/2023,Lieky,,"dodávateľ: Dr. Max 50 s. r. o., Moldavská cesta 8/A, 04011 Košice, prevádzka Slovenská 50, Gelnica, IČO: 47685662","1 250,00 € s DPH",30.01.2023,21.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
71/2022,Obehové čerpadlo,,"dodávateľ: Dunajnet s. r. o., Grosslingova 4, 81109 Bratislava, IČO: 47608544","190,00 € s DPH",21.04.2022,29.04.2022,Mgr. Jolana Pisková - riaditeľka,platná,
84/2022,Overenie váh,,"dodávateľ: Dušan Roháček, 04442 Beniakovce 126, IČO: 32568860","420,00 € s DPH",10.05.2022,23.05.2022,Mgr. Jolana Pisková - riaditeľka,platná,
97/2020,Kalibrácia teplomerov,,"dodávateľ: Dušan Roháček, 04442 Beniakovce 126, IČO: 32568860","900,00 € s DPH",18.05.2020,28.05.2020,Ing. Janka Bodnárová - ekonóm,platná,
39/2024,Overovanie váh,,"dodávateľ: Dušan Roháček, Beniakovce 126, 044 42  Beniakovce, IČO: 32568860","560,00 € s DPH",18.04.2024,30.04.2024,,platná,
65/2020,Overenie váh,,"dodávateľ: Dušan Roháček, Beniakovce 126, 04442, IČO: 32568860","300,00 € s DPH",03.04.2020,22.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
188/2019,Účasť na seminári Správa registratúry,,"dodávateľ: EDOS-PEM s. r. o., Tematínska 4, 851 05  Bratislava 5, IČO: 36287229","69,00 € s DPH",08.11.2019,20.11.2019,Ing. Janka Bodnárová - ekonóm,platná,
78/2021,Online seminár: Správa registratúry,,"dodávateľ: EDOS-PEM s. r. o., Tematínska 4, 85105 Bratislava, IČO: 36287229","74,00 € s DPH",04.05.2021,17.05.2021,Mgr. Jolana Pisková - riaditeľ,platná,
98/2020,Webinár: Odmeňovanie zamestnancov pri výkone vo VS,,"dodávateľ: EDOS-PEM s. r. o., Tematínska 4, 85105 Bratislava, IČO: 36287229","69,00 € s DPH",14.05.2020,05.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
200/2020,Prostriedky do umývačky riadu,,"dodávateľ: EKO Servis SK s. r. o. Košice, Exnárova 10, 04001 Košice, IČO: 47635843","180,00 € s DPH",21.10.2020,11.11.2020,Ing. Janka Bodnárová - ekonóm,platná,
15/2021,Prostriedok do umývačky riadu,,"dodávateľ: EKO Servis SK s. r. o., Exnárova 10, 04001 Košice, IČO: 47635843","60,00 € s DPH",18.01.2021,05.02.2021,Mgr. Jolana Pisková - riaditeľka,platná,
166/2020,Prostriedky do umývačky riadu,,"dodávateľ: EKO Servis SK s. r. o., Exnárova 6621/6, 08001  Prešov, IČO: 47635843","240,00 € s DPH",04.09.2020,22.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
64/2020,Prostriedky do umývačky riadu,,"dodávateľ: EKO Servis SK s. r. o., Exnárova 6621/6, 08001  Prešov, IČO: 47635843","420,00 € s DPH",03.04.2020,22.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
51/2020,Prostriedky do umývačky riadu,,"dodávateľ: EKO Servis SK s. r. o., Exnárova 6621/6, 08001  Prešov, IČO: 47635843","360,00 € s DPH",20.03.2020,30.03.2020,Ing. Janka Bodnárová - ekonóm,platná,
28/2020,Prostriedky do umývačky riadu,,"dodávateľ: EKO Servis SK s. r. o., Šoltésovej 10, 04001 Košice, IČO: 47635843","120,00 € s DPH",11.02.2020,26.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
230/2019,Prostriedky do umývačky riadu,,"dodávateľ: EKO Servis SK s. r. o., Šoltésovej 10, 04001 Košice, IČO: 47635843","300,00 € s DPH",10.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
89/2021,Analýza biologických materiálov,,"dodávateľ: EL s. r. o., Radlinského 17A, 05201 Spišská Nová Ves, IČO: 31652859","130,00 € s DPH",20.05.2021,16.06.2021,Mgr. Jolana Pisková - riaditeľ,platná,
27/2024,Mikrobiologický rozbor hotových jedál,,"dodávateľ: EL spol. s r. o., Radlinského 17 A , 052 01  Spišská Nová Ves, IČO: 31652859","170,00 € s DPH",15.03.2024,02.04.2024,Ing. Janka Bodnárová - poverená riadením,platná,
44/2020,Analýza biologických materiálov,,"dodávateľ: EL spol. s r. o., Radlinského 17A, 05201  Spišská Nová Ves, IČO: 31652859","180,00 € s DPH",05.03.2020,23.03.2020,Ing. Janka Bodnárová - ekonóm,platná,
68/2022,Analýza potravín,,"dodávateľ: EL spol. s r. o., Radlinského 17A, 05201 Spišská Nová Ves, IČO: 31652859","250,00 € s DPH",04.04.2022,26.04.2022,Mgr. Jolana Pisková - riaditeľka,platná,
4/2021,Pečivo a pekárenské výrobky,,"dodávateľ: EMDA s. r. o., Hlavná 16, 05601 Gelnica, IČO: 44832664","5 000,00 € s DPH",04.01.2021,04.01.2021,Mgr. Jolana Pisková - riaditeľka,platná,
205/2021,Nepremokavé plachty,,"dodávateľ: EMI - Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","120,00 € s DPH",09.12.2021,20.12.2021,Mgr. Jolana Pisková - riaditeľ,platná,
166/2021,"Posteľné oblečenie, osušky",,"dodávateľ: EMI - Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","910,00 € s DPH",29.10.2021,22.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
167/2021,Nepremokavé plachty,,"dodávateľ: EMI - Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","300,00 € s DPH",03.11.2021,22.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
93/2021,Posteľné oblečenie,,"dodávateľ: EMI - Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","1 300,00 € s DPH",15.06.2021,23.06.2021,Mgr. Jolana Pisková - riaditeľ,platná,
243/2020,Nepremokavé plachty,,"dodávateľ: EMI - Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","610,00 € s DPH",15.12.2020,30.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
229/2020,Prehozy na posteľ,,"dodávateľ: EMI - Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","260,00 € s DPH",02.12.2020,16.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
62/2020,Posteľné obliečky,,"dodávateľ: EMI - Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","510,00 € s DPH",03.04.2020,21.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
233/2019,Prehozy na posteľ,,"dodávateľ: EMI - Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","500,00 € s DPH",16.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
44/2024,"Vankúše, paplóny",,"dodávateľ: EMI EU s. r. o., Pod Švabľovkou 2100, 083v01  Sabinov, IČO: 46726608","785,00 € s DPH",02.05.2024,14.05.2024,,platná,
199/2022,Posteľné oblečenie,,"dodávateľ: EMI Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","850,00 € s DPH",29.12.2022,30.12.2022,Mgr. Jolana Pisková - riaditeľka,platná,
190/2022,Uteráky a osušky,,"dodávateľ: EMI Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","2 900,00 € s DPH",02.12.2022,13.12.2022,Mgr. Jolana Pisková - riaditeľka,platná,
140/2022,Nepremokavé plachty,,"dodávateľ: EMI Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","660,00 € s DPH",20.09.2022,29.09.2022,Mgr. Jolana Pisková - riaditeľka,platná,
132/2022,"Posteľné prádlo, osušky, uteráky",,"dodávateľ: EMI Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","235,00 € s DPH",29.08.2022,09.09.2022,Mgr. Jolana Pisková - riaditeľka,platná,
120/2022,"Uteráky, utierky",,"dodávateľ: EMI Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","75,00 € s DPH",02.08.2022,15.08.2022,Mgr. Jolana Pisková - riaditeľka,platná,
70/2022,"Obliečky, plachty, vankúše",,"dodávateľ: EMI Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","170,00 € s DPH",13.04.2022,26.04.2022,Mgr. Jolana Pisková - riaditeľka,platná,
68/2023,Preprava nábytku,,"dodávateľ: ESPEG s. r. o., Hnilecká 6, 05601 Gelnica, IČO: 53530292","150,00 € s DPH",23.05.2023,15.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
49/2022,Prístup k online službe evidencie odpadov,,"dodávateľ: ESPIK Group s. r. o., Orlov 133, 06543 Orlov, IČO: 46754768","32,00 € s DPH",11.03.2022,23.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
37/2021,Prístup k online službe evidencie odpadov,,"dodávateľ: ESPIK Group s. r. o., Orlov 133, 06543 Orlov, IČO: 46754768","35,00 € s DPH",01.03.2021,23.03.2021,Mgr. Jolana Pisková - riaditeľ,platná,
43/2020,Online prístup k evidencii odpadov,,"dodávateľ: ESPIK Group s. r. o., Orlov 133, 06543 Orlov, IČO: 46754768","40,00 € s DPH",05.03.2020,23.03.2020,,platná,
113/2020,Mixér na mixovanie stravy,,"dodávateľ: EUJUICERS s. r. o., Šalviová 5042/2, 94501 Komárno, IČO: 50016571","1 899,00 € s DPH",04.06.2020,17.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
2/2023,Knihy príchodov a odchodov,,"dodávateľ: EkonSpo, Ing. Vladimír Pápeš, K cintorínu 36, 01008 Žilina, IČO: 14219671","100,00 € s DPH",09.01.2023,19.01.2023,Mgr. Jolana Pisková - riaditeľka,platná,
151/2021,Knihy príchodov a odchodov,,"dodávateľ: EkonSpo, Ing. Vladimír Pápeš, K cintorínu 36, 01008 Žilina, IČO: 14219671","92,00 € s DPH",29.09.2021,15.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
200/2019,Vyhodnotenie prevádzky ČOV,,"dodávateľ: Ekoservis Slovensko s. r. o., Stredná 126, 053 74  Veľký Slavkov, IČO: 31714030","600,00 € s DPH",25.11.2019,25.11.2019,Ing. Janka Bodnárová - ekonóm,platná,
256/2020,Kávovar Krups,,"dodávateľ: Elektrosped s. r. o., Pestovateľská 13, 82104  Bratislava, IČO: 35765038","240,00 € s DPH",29.12.2020,05.01.2021,Ing. Janka Bodnárová - ekonóm,platná,
12/2023,Materiál na výrobu sviečok a mydielok,,"dodávateľ: Epifany s. r. o., Partizánska 787/9, 91101 Trenčín, IČO: 48261653","140,00 € s DPH",27.01.2023,03.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
149/2022,Materiál na výrobu sviečok a mydielok,,"dodávateľ: Epifany s. r. o., Partizánska 787/9, 91101 Trenčín, IČO: 48261653","180,00 € s DPH",06.10.2022,18.10.2022,Mgr. Jolana Pisková - riaditeľka,platná,
125/2022,Materiál na výrobu sviečok a mydielok,,"dodávateľ: Epifany s. r. o., Partizánska 787/9, 91101 Trenčín, IČO: 48261653","140,00 € s DPH",08.08.2022,18.08.2022,Mgr. Jolana Pisková - riaditeľka,platná,
82/2022,Materiál na výrobu sviečok,,"dodávateľ: Epifany s. r. o., Partizánska 787/9, 91101 Trenčín, IČO: 48261653","220,00 € s DPH",10.05.2022,17.05.2022,Mgr. Jolana Pisková - riaditeľka,platná,
45/2022,Materiál na výrobu mydielok,,"dodávateľ: Epifany s. r. o., Partizánska 787/9, 91101 Trenčín, IČO: 48261653","65,00 € s DPH",11.03.2022,11.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
31/2022,Materiál na výrobu sviečok,,"dodávateľ: Epifany s. r. o., Partizánska 787/9, 91101 Trenčín, IČO: 48261653","60,00 € s DPH",21.02.2022,03.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
13/2022,Materiál na výrobu mydielok,,"dodávateľ: Epifany s. r. o., Partizánska 787/9, 91101 Trenčín, IČO: 48261653","100,00 € s DPH",24.01.2022,04.02.2022,Mgr. Jolana Pisková - riaditeľ,platná,
193/2021,Vosk na výrobu sviečok,,"dodávateľ: Epifany s. r. o., Partizánska 787/9, 91101 Trenčín, IČO: 48261653","25,00 € s DPH",26.11.2021,20.12.2021,Mgr. Jolana Pisková - riaditeľ,platná,
173/2021,Materiál na výrobu mydielok a sviečok,,"dodávateľ: Epifany s. r. o., Partizánska 787/9, 91101 Trenčín, IČO: 48261653","100,00 € s DPH",08.11.2021,24.11.2021,Mgr. Jolana Pisková - riaditeľka IDEA - DSS,platná,
128/2021,Materiál na výrobu mydielok,,"dodávateľ: Epifany s. r. o., Partizánska 787/9, 91101 Trenčín, IČO: 48261653","270,00 € s DPH",24.08.2021,08.09.2021,Mgr. Jolana Pisková - riaditeľ,platná,
109/2021,Materiál na výrobu mydiel,,"dodávateľ: Epifany s. r. o., Partizánska 787/9, 91101 Trenčín, IČO: 48261653","100,00 € s DPH",09.07.2021,23.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
168/2020,Oprava autom. práčky,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov","550,00 € s DPH",14.09.2020,30.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
174/2021,Oprava automatickej práčky,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","520,00 € s DPH",08.11.2021,24.11.2021,Mgr. Jolana Pisková - riaditeľka IDEA - DSS,platná,
130/2021,Oprava automatických pračiek,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","600,00 € s DPH",24.08.2021,08.09.2021,Mgr. Jolana Pisková - riaditeľ,platná,
76/2021,Oprava automatickej práčky,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","930,00 € s DPH",27.04.2021,17.05.2021,Mgr. Jolana Pisková - riaditeľ,platná,
51/2021,Oprava automatickej práčky,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","460,00 € s DPH",16.03.2021,12.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
18/2021,Oprava automatickej práčky,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","600,00 € s DPH",22.01.2021,05.02.2021,Mgr. Jolana Pisková - riaditeľka,platná,
249/2020,Oprava automatickej práčky,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","500,00 € s DPH",15.12.2020,30.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
250/2020,Automatická práčka,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","850,00 € s DPH",15.12.2020,30.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
2247/2020,Oprava žehliča a autom. práčky,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","600,00 € s DPH",01.12.2020,15.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
199/2020,Oprava autom. pračiek,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","930,00 € s DPH",19.10.2020,04.11.2020,Ing. Janka Bodnárová - ekonóm,platná,
137/2020,Oprava automatickej práčky,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","500,00 € s DPH",06.07.2020,16.07.2020,Ing. Janka Bodnárová - ekonóm,platná,
105/2020,Oprava automatickej práčky,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","540,00 € s DPH",18.05.2020,10.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
63/2020,Oprava automatickej práčky,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","500,00 € s DPH",01.04.2020,22.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
40/2020,Oprava automatických pračiek,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","670,00 € s DPH",28.02.2020,12.03.2020,Ing. Janka Bodnárová - ekonóm,platná,
225/2019,Automatická práčka,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","830,00 € s DPH",10.12.2019,18.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
204/2019,Oprava automatickej práčky,,"dodávateľ: Erik Bejda-BESEP, Alexandra Matušku 6414/2, 080 01  Prešov, IČO: 51931516","600,00 € s DPH",19.11.2019,29.11.2019,Ing. Janka Bodnárová - ekonóm,platná,
63/2022,Bazénové čerpadlo,,"dodávateľ: Eseos s. r. o., Purkyňova 74, 61200 Brno - Královo pole, IČO: 29289564","253,00 € s DPH",04.04.2022,21.04.2022,Mgr. Jolana Pisková - riaditeľ,platná,
147/2023,"Masážne oleje, esencie",,"dodávateľ: Eureko SK s. r.  o., Exnárova 662/6, 08001 Prešov, IČO: 36844373","170,00 € s DPH",27.11.2023,20.12.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
38/2020,Esencia do parnej sauny,,"dodávateľ: Eureko SK s. r. o., Exnárova 6621/6, 08001  Prešov, IČO: 36844373","110,00 € s DPH",28.02.2020,28.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
212/2019,Esencia do parnej sauny,,"dodávateľ: Eureko SK s. r. o., Exnárova 6621/6, 08001  Prešov, IČO: 36844373","110,00 € s DPH",06.12.2019,12.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
144/2020,Testy covid-19,,"dodávateľ: Eurolab Lambda a. s., T. Milkina 2, 91701 Trnava, IČO: 35869429","270,00 € s DPH",14.07.2020,27.07.2020,Ing. Janka Bodnárová - ekonóm,platná,
123/2023,Účasť na školení,,"dodávateľ: Európska vzdelávacia agentúra Meridián s. r. o., Sabinovská 12, 82102 Bratislava, IČO: 46582339","150,00 € s DPH",25.09.2023,18.10.2023,Ing. Janka Bodnárová - poverená riadením,platná,
246/2020,Nábytok,,"dodávateľ: FDP International s. r.  o., Kvačalova 43, 82108 Bratislava, IČO: 47565993","1 350,00 € s DPH",17.12.2020,30.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
174/2020,Posteľ s roštom,,"dodávateľ: FDP International s. r.  o., Kvačalova 43, 82108 Bratislava, IČO: 47565993","140,00 € s DPH",17.09.2020,30.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
238/2019,Nábytok,,"dodávateľ: FDP International s. r. o., Huszova 4994/6, 05801  Poprad, IČO: 47565993","570,00 € s DPH",20.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
241/2019,Kancelársky nábytok,,"dodávateľ: FDP International s. r. o., Huszova 4994/6, 05801  Poprad, IČO: 47565993","1 900,00 € s DPH",23.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
155/2021,Zvinovacie  záchranárske nosidlá,,"dodávateľ: FIRESYSTEM s. r. o., Nižná Korňa 501, 02321 Korňa, IČO: 44543697","1 010,00 € s DPH",04.10.2021,15.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
30/2022,Materiál na kreatívne práce,,"dodávateľ: FLORASYSTEM s. r. o., Kamenná 11, 01001 Žilina, IČO: 47612541","350,00 € s DPH",21.02.2022,03.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
180/2021,Materiál na kreatívne práce,,"dodávateľ: FLORASYSTEM s. r. o., Kamenná 11, 01001 Žilina, IČO: 47612541","75,00 € s DPH",17.11.2021,30.11.2021,Mgr. Jolana Pisková - riaditeľka IDEA - DSS,platná,
24/2020,Materiál na kreatívne práce,,"dodávateľ: FLORASYSTEM s. r. o., Kamenná 11, 01001 Žilina, IČO: 47612541","120,00 € s DPH",11.02.2021,25.02.2021,Mgr. Jolana Pisková - riaditeľ,platná,
220/2020,Materiál na vianočné dekorácie,,"dodávateľ: FLORASYSTEM s. r. o., Kamenná 11, 01001 Žilina, IČO: 47612541","200,00 € s DPH",27.11.2020,03.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
12/2024,Kábel Solarix,,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","160,00 € s DPH",01.02.2024,25.02.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
133/2023,Monitor,,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","100,00 € s DPH",27.10.2023,27.11.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
88/2023,Skrinky na sieťovú inštaláciu,,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","210,00 € s DPH",14.06.2023,22.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
24/2023,Taška na notebook,,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","19,00 € s DPH",21.02.2023,07.03.2023,Mgr. Jolana Pisková - riaditeľka,platná,
146/2022,Záznamník,,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","90,00 € s DPH",26.09.2022,18.10.2022,Mgr. Jolana Pisková - riaditeľka,platná,
117/2022,Tlačiarne,,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","900,00 € s DPH",26.07.2022,28.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
74/2022,"PC, notebooky, monitory..",,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","4 700,00 € s DPH",25.04.2022,06.05.2022,Mgr. Jolana Pisková - riaditeľka,platná,
177/2021,"Webkamera, mikrofón",,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","60,00 € s DPH",15.11.2021,24.11.2021,,platná,
105/2021,Záložný zdroj,,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","65,00 € s DPH",01.07.2021,16.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
247/2020,"Tonery, PC, skartovač",,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","3 600,00 € s DPH",17.12.2020,30.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
212/2020,Tonery,,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","1 500,00 € s DPH",19.11.2020,26.11.2020,Ing. Janka Bodnárová - ekonóm,platná,
179/2020,Tonery,,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","140,00 € s DPH",25.09.2020,02.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
165/2020,"PC, monitory",,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","1 200,00 € s DPH",04.09.2020,22.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
103/2020,Tonery,,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","1 100,00 € s DPH",25.05.2020,10.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
85/2020,Tonery,,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","340,00 € s DPH",30.04.2020,26.05.2020,Ing. Janka Bodnárová - ekonóm,platná,
29/2020,"Tašky na notebook, sluchátková sada",,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","80,00 € s DPH",20.02.2020,26.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
15/2022,Protipožiarne dvere,,"dodávateľ: Fire Academy s. r. o., Horná 241/29, Žilina, IČO: 53232607","750,00 € s DPH",28.01.2022,04.02.2022,Mgr. Jolana Pisková - riaditeľ,platná,
5/2024,Kontrola a oprava hasiacich prístrojov,,"dodávateľ: František Bochňak, Filipínska 208/7, 08216 Fintice, IČO: 31289487","650,00 € s DPH",11.01.2024,16.02.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
3/2023,Kontrola a oprava hasiacich prístrojov,,"dodávateľ: František Bochňak, Filipínska 208/7, 08216 Fintice, IČO: 31289487","570,00 € s DPH",09.01.2023,19.01.2023,Mgr. Jolana Pisková - riaditeľka,platná,
13/2020,Oprava hasiacich prístrojov,,"dodávateľ: František Bochňak, Filipínska 208/7, 08216 Fintice, IČO: 31289487","500,00 € s DPH",20.01.2020,04.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
