72335466,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26 Kežmarok, IČO: 31654363","166,82 € s DPH",13.11.2023,28.12.2023,platná,
230076,Lieky - PSS,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","42,40 € s DPH",23.11.2023,28.12.2023,platná,
20232344,Technologický servis ČOV- MH,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",28.11.2023,28.12.2023,platná,
231777,"Esencie, oleje - kaštieľ",,"dodávateľ: Eureko SK, s.r.o., Exnárová 662/6, Prešov, IČO: 36844373","163,93 € s DPH",30.11.2023,28.12.2023,platná,
23101822,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","1 655,86 € s DPH",02.11.2023,22.12.2023,platná,
23101824,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","464,40 € s DPH",02.11.2023,22.12.2023,platná,
23101834,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","567,29 € s DPH",02.11.2023,22.12.2023,platná,
23101823,Predmety osobnej starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","173,56 € s DPH",02.11.2023,22.12.2023,platná,
20230929,Vypracovanie smernice,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice - mestská časť, IČO: 46943404","36,00 € s DPH",02.11.2023,22.12.2023,platná,
15242663,Servis výťahov,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, Bratsilava - Nové Mesto, IČO: 35683929","449,86 € s DPH",02.11.2023,22.12.2023,platná,
4414790180,Zemný plyn,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","2 406,40 € s DPH",03.11.2023,22.12.2023,platná,
230101696,Monitor,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námesti 35, Košice, IČO: 36188778","100,80 € s DPH",03.11.2023,22.12.2023,platná,
231126,Rozmnožovacie služby,,"dodávateľ: DD21 s.r.o., Švábska 107, Prešov, IČO: 43818030","289,12 € s DPH",03.11.2023,22.12.2023,platná,
523174152,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","537,94 € s DPH",03.11.2023,22.12.2023,platná,
523174160,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","248,72 € s DPH",03.11.2023,22.12.2023,platná,
523174153,"Vodné, stočné - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","541,26 € s DPH",03.11.2023,22.12.2023,platná,
2023163,"Dverové zámky, hmoždinky",,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","26,60 € s DPH",06.11.2023,22.12.2023,platná,
3032408864,Stravné lístky,,"dodávateľ: DOXX -Stravné lístky, spol.s.r.o., Kálov 356, Žilina, IČO: 36391000","4 092,06 € s DPH",06.11.2023,22.12.2023,platná,
4591966715,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","625,47 € s DPH",06.11.2023,22.12.2023,platná,
9917300535,Prečistenie odpad. potrubia -IO,,"dodávateľ: Mesto Gelnica, Banícke námestie 763/4, Gelnica, IČO: 00329061","85,50 € s DPH",06.11.2023,22.12.2023,platná,
120230042,Okenné kľučky so zámkom -MH,,"dodávateľ: PKVK-stav, s.r.o., Hlavná 96, Gelnica, IČO: 46129464","152,02 € s DPH",06.11.2023,22.12.2023,platná,
15/2023,Oprava + pneumatiky Renault Trafic biely,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","998,00 € s DPH",07.11.2023,22.12.2023,platná,
14/2023,Servis + príprava na STK Renault Trafic červený - MH,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","986,00 € s DPH",07.11.2023,22.12.2023,platná,
28230973,IS Cygnus 11/2023,,"dodávateľ: IRESOFT s.r.o., Purkyňova 71/99,Brno, IČO: 26297850","151,79 € s DPH",07.11.2023,22.12.2023,platná,
2023256,Výmena poškodených okien - MH,,"dodávateľ: VIDOK OKNÁ a DVERE s.r.o., Jakobyho 1, Košice, IČO: 36589438","5 533,00 € s DPH",02.10.2023,21.11.2023,platná,
230061,Doplatky za lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","524,60 € s DPH",27.09.2023,21.11.2023,platná,
28230751,Implementácia IC Cygnus - Vykazovanie ZP,,"dodávateľ: IRESOFT s.r.o., Purkyňova 71/99,Brno, IČO: 26297850","564,00 € s DPH",02.10.2023,21.11.2023,platná,
202389,Pec elektrická - trojrúra,,"dodávateľ: Samuel Čiasnoha - ELEKTRONIC Bros., SNP 20, Krompachy, IČO: 33984905","3 528,00 € s DPH",02.10.2023,21.11.2023,platná,
72329946,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","421,51 € s DPH",02.10.2023,21.11.2023,platná,
72329947,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","347,02 € s DPH",02.10.2023,21.11.2023,platná,
247/2023,Požiarna ochrana,,"dodávateľ: POPRAKO spol.s.r.o. Prakovce, Prakovce 13, IČO: 31677941","140,00 € s DPH",02.10.2023,21.11.2023,platná,
2309163,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","1 627,81 € s DPH",02.10.2023,21.11.2023,platná,
23091625,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","361,14 € s DPH",02.10.2023,21.11.2023,platná,
23091628,Predmety osobnej starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","181,84 € s DPH",02.10.2023,21.11.2023,platná,
523168258,"Vodné, stočné - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","868,44 € s DPH",03.10.2023,21.11.2023,platná,
523168257,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","841,91 € s DPH",03.10.2023,21.11.2023,platná,
523168265,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","445,45 € s DPH",03.10.2023,21.11.2023,platná,
20230836,Služby - GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice - mestská časť, IČO: 46943404","68,40 € s DPH",03.10.2023,21.11.2023,platná,
1990158701,Nájom tlačiarne,,"dodávateľ: XEROX LIMITED, Plynárenská 7/A, Bratislava, IČO: 30814677","142,49 € s DPH",03.10.2023,21.11.2023,platná,
1020230094,OOPP,,"dodávateľ: LaVendere s.r.o., Hlavná 338/58, Gelnica, IČO: 52487504","43,00 € s DPH",05.10.2023,21.11.2023,platná,
7233262,Zber a odvoz kuch. odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, IČO: 46754768","114,00 € s DPH",06.10.2023,21.11.2023,platná,
7233654,Zber a odvoz kuch. odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, IČO: 46754768","91,20 € s DPH",06.10.2023,21.11.2023,platná,
2023132,Outsourcingové služby,,"dodávateľ: ing. Stanislav Daňko: ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",06.10.2023,21.11.2023,platná,
28230940,IC Cygnus,,"dodávateľ: IRESOFT s.r.o., Purkyňova 71/99,Brno, IČO: 26297850","151,79 € s DPH",06.10.2023,21.11.2023,platná,
4591949415,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","346,41 € s DPH",06.10.2023,21.11.2023,platná,
2023100883,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","856,50 € s DPH",06.10.2023,21.11.2023,platná,
2023100928,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","599,98 € s DPH",06.10.2023,21.11.2023,platná,
230829,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan  VO, Jesenského 12, Krompachy, IČO: 33984301","918,22 € s DPH",06.11.2023,21.11.2023,platná,
2023/0165,Potraviny - hovädzie mäso,,"dodávateľ: Ing. Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","47,99 € s DPH",06.10.2023,21.11.2023,platná,
2023/0166,"Potraviny - bravčové mäso, výrobky",,"dodávateľ: Ing. Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","1 479,64 € s DPH",06.10.2023,21.11.2023,platná,
530329261,Potraviny -hlbokomrazené výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 287,80 € s DPH",06.10.2023,21.11.2023,platná,
8336298341,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","59,08 € s DPH",09.10.2023,21.11.2023,platná,
8336298366,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","45,26 € s DPH",09.10.2023,21.11.2023,platná,
8336077908,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","287,40 € s DPH",09.10.2023,21.11.2023,platná,
8336173733,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","166,44 € s DPH",09.10.2023,21.11.2023,platná,
2023044,Služby v oblasti BOZP,,"dodávateľ: DATA-BOZP-PO s.r.o., Smolnícka Huta, IČO: 52385191","96,00 € s DPH",09.10.2023,21.11.2023,platná,
2023001997,Výmena rohoží,,"dodávateľ: Royal Business Cotporation s.r.o., Mlynská 27, Košice, IČO: 45391611","108,00 € s DPH",09.10.2023,21.11.2023,platná,
4123033364,E-mailové schránky,,"dodávateľ: SWAN, a.s., Landererova 12, Bratislava, IČO: 35680202","9,58 € s DPH",09.10.2023,21.11.2023,platná,
44005324,Tonery,,"dodávateľ: CLEAN TONERY, s.r.o., Za hradbami 27, Pezinok, IČO: 35891866","1 229,76 € s DPH",09.10.2023,21.11.2023,platná,
23168,Oprava automat. pračiek,,"dodávateľ: BESEP s. r. o., A. Matušku 6414/2, Prešov, IČO: 54132932","300,48 € s DPH",09.10.2023,21.11.2023,platná,
2023/0168,"Potraviny - bravčové mäso, výrobky",,"dodávateľ: Ing. Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","739,81 € s DPH",10.10.2023,21.11.2023,platná,
2023/0167,Potraviny - hovädzie mäso,,"dodávateľ: Ing. Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","4,26 € s DPH",10.10.2023,21.11.2023,platná,
230834,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan  VO, Jesenského 12, Krompachy, IČO: 33984301","629,99 € s DPH",10.10.2023,21.11.2023,platná,
530329263,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","851,53 € s DPH",10.10.2023,21.11.2023,platná,
2023100882,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","382,85 € s DPH",10.10.2023,21.11.2023,platná,
2023100927,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","266,43 € s DPH",10.10.2023,21.11.2023,platná,
4464914401,Zemný plyn - MO,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","2 406,40 € s DPH",11.10.2023,21.11.2023,platná,
7293262228,Elektrina - MO,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","294,77 € s DPH",11.10.2023,21.11.2023,platná,
7293655964,Elektrina - IO,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","890,14 € s DPH",11.10.2023,21.11.2023,platná,
7293655965,Elektrina - MH,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 218,60 € s DPH",11.10.2023,21.11.2023,platná,
8417274661,Zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","3 001,21 € s DPH",11.10.2023,21.11.2023,platná,
20230239,Poradenské služby pri VO,,"dodávateľ: Tatra Tender s. r. o., Krčméryho 6, Bratislava, IČO: 44119313","7 200,00 € s DPH",11.10.2023,21.11.2023,platná,
235329,Materiál na výrobu sviečok,,"dodávateľ: Melora Lab s.r.o., Svatý Štepán 139, Brumov - Bylnice, IČO: 08533466","81,00 € s DPH",11.10.2023,21.11.2023,platná,
1532303945,Prenájom a výsyp nádoby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","54,00 € s DPH",17.10.2023,21.11.2023,platná,
230893,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan  VO, Jesenského 12, Krompachy, IČO: 33984301","1 052,42 € s DPH",19.10.2023,21.11.2023,platná,
20231838,Potraviny - suchý tovar,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","621,73 € s DPH",19.10.2023,21.11.2023,platná,
20231839,Potraviny - MH - suchý ovar,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","280,20 € s DPH",19.10.2023,21.11.2023,platná,
2023100964,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","683,87 € s DPH",19.10.2023,21.11.2023,platná,
2023100963,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","309,72 € s DPH",19.10.2023,21.11.2023,platná,
7723032570,Vstupné rohože,,"dodávateľ: UDERMAN s.r.o., Na Kameni 385/5, Raslavice, IČO: 47485353","241,84 € s DPH",20.10.2023,21.11.2023,platná,
230076,Výmena ističa a svietidiel - MH,,"dodávateľ: JOVAN elektroinstal s.r.o., Hlavná 341/4, gelnica, IČO: 5459772","204,82 € s DPH",23.10.2023,21.11.2023,platná,
72332782,"Potraviny - mlieko,mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26 Kežmarok, IČO: 31654363","494,48 € s DPH",23.10.2023,21.11.2023,platná,
72332783,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26 Kežmarok, IČO: 31654363","169,17 € s DPH",23.10.2023,21.11.2023,platná,
230898,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan  VO, Jesenského 12, Krompachy, IČO: 33984301","624,94 € s DPH",24.10.2023,21.11.2023,platná,
230916,Tekvice na Halloween,,"dodávateľ: NICO Bandžuch Ivan  VO, Jesenského 12, Krompachy, IČO: 33984301","26,02 € s DPH",24.10.2023,21.11.2023,platná,
230921,Tekvice na Halloween - MH,,"dodávateľ: NICO Bandžuch Ivan  VO, Jesenského 12, Krompachy, IČO: 33984301","34,49 € s DPH",24.10.2023,21.11.2023,platná,
230067,Doplatky za lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","10,05 € s DPH",26.10.2023,21.11.2023,platná,
230068,Doplatky za lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","33,80 € s DPH",26.10.2023,21.11.2023,platná,
230066,Lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","229,95 € s DPH",26.10.2023,21.11.2023,platná,
23091624,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","724,08 € s DPH",02.10.2023,14.11.2023,platná,
4591932161,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","213,95 € s DPH",09.10.2023,14.11.2023,platná,
230712,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan  VO, Jesenského 12, Krompachy, IČO: 33984301","1 359,93 € s DPH",25.09.2023,26.10.2023,platná,
230714,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan  VO, Jesenského 12, Krompachy, IČO: 33984301","823,42 € s DPH",25.09.2023,26.10.2023,platná,
530325161,Potraviny - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 148,64 € s DPH",25.09.2023,26.10.2023,platná,
530325162,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","3 858,89 € s DPH",25.09.2023,26.10.2023,platná,
530325159,Potraviny - MH -hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","771,85 € s DPH",25.09.2023,26.10.2023,platná,
530325160,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","2 269,38 € s DPH",25.09.2023,26.10.2023,platná,
20231499,Potraviny - suchý tovar,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","617,04 € s DPH",25.09.2023,26.10.2023,platná,
20231498,Potraviny - MH - suchý tovar,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","293,16 € s DPH",25.09.2023,26.10.2023,platná,
230766,"Potraviny -ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan  VO, Jesenského 12, Krompachy, IČO: 33984301","1 177,02 € s DPH",25.09.2023,26.10.2023,platná,
230771,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan  VO, Jesenského 12, Krompachy, IČO: 33984301","617,56 € s DPH",25.09.2023,26.10.2023,platná,
2023100853,"Potraviny -chlieb, pekárenske výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","619,41 € s DPH",25.09.2023,26.10.2023,platná,
2023100852,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","278,99 € s DPH",25.09.2023,26.10.2023,platná,
2023059,Potlač odevov,,"dodávateľ: Mgr. Dominika Kravecová, Tehelná 1319/4 Gelnica, IČO: 51743108","114,00 € s DPH",26.09.2023,26.10.2023,platná,
2023118,"Outsourcingové služby, inštalácia HW",,"dodávateľ: ing. Stanislav Daňko: ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","311,82 € s DPH",26.09.2023,26.10.2023,platná,
4591940596,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","384,12 € s DPH",26.09.2023,26.10.2023,platná,
3032405750,Stravné poukážky,,"dodávateľ: DOXX -Stravné lístky, spol.s.r.o., Kálov 356, Žilina, IČO: 36391000","1 748,68 € s DPH",27.09.2023,26.10.2023,platná,
230059,Lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","453,00 € s DPH",27.09.2023,26.10.2023,platná,
23022,"Kancelársky materiál, materiál na kreatívne práce",,"dodávateľ: Miroslav Šelko, Športová 1285/3, Gelnica, IČO: 47391651","998,78 € s DPH",27.09.2023,26.10.2023,platná,
135/2023,Školenie: Osobnostný rozvoj riaditeľa zariadenia v sociálnych službách,,"dodávateľ: EURÓPSKA VZDELÁVCIA AGENTÚRA MERIDIÁN s.r.o., Sabinovská 12, Bratislava, IČO: 46582339","150,00 € s DPH",28.09.2023,26.10.2023,platná,
23081418,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","1 462,56 € s DPH",04.09.2023,25.10.2023,platná,
23081417,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","335,36 € s DPH",04.09.2023,25.10.2023,platná,
23081414,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","641,50 € s DPH",04.09.2023,25.10.2023,platná,
23081416,Predmety osobnej starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","171,64 € s DPH",04.09.2023,25.10.2023,platná,
2630069732,Kancelársky materiál,,"dodávateľ: Lamitec, spol. s. r. o., Pestovateľská 9, Bratislava, IČO: 35710691","324,24 € s DPH",04.09.2023,25.10.2023,platná,
1020230085,Pracovná obuv,,"dodávateľ: LaVendere s.r.o., Hlavná 338/58, Gelnica, IČO: 52487504","67,00 € s DPH",04.09.2023,25.10.2023,platná,
4484283336,Zemný plyn,,"dodávateľ: VSE a.s., Mlynská 27, Košice, IČO: 44483767","2 406,40 € s DPH",04.09.2023,25.10.2023,platná,
72326496,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26 Kežmarok, IČO: 31654363","516,61 € s DPH",04.09.2023,25.10.2023,platná,
72323497,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26 Kežmarok, IČO: 31654363","325,50 € s DPH",04.09.2023,25.10.2023,platná,
8334516762,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","59,82 € s DPH",07.09.2023,25.10.2023,platná,
8334304677,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","287,40 € s DPH",07.09.2023,25.10.2023,platná,
8334516782,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","45,26 € s DPH",07.09.2023,25.10.2023,platná,
8334393542,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","166,16 € s DPH",07.09.2023,25.10.2023,platná,
2023001816,Výmena rohoží,,"dodávateľ: Royal Business Cotporation s.r.o., Mlynská 27, Košice, IČO: 45391611","108,00 € s DPH",07.09.2023,25.10.2023,platná,
2023-052,Oprava exter. osvetlenia - MO,,"dodávateľ: Ľudovít Bikár - B - TRIX, Prakovce 195, IČO: 43141919","4 150,97 € s DPH",08.09.2023,25.10.2023,platná,
523157392,Vodné. stočné - IO,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","626,45 € s DPH",11.09.2023,25.10.2023,platná,
523157391,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","732,55 € s DPH",11.09.2023,25.10.2023,platná,
523157399,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","350,57 € s DPH",11.09.2023,25.10.2023,platná,
7292960983,Elektrina - MO,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","330,46 € s DPH",11.09.2023,25.10.2023,platná,
7292378877,Elektrina - MH,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 318,50 € s DPH",11.09.2023,25.10.2023,platná,
7292378876,Elektrina - IO,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","958,91 € s DPH",11.09.2023,25.10.2023,platná,
04/23,Oprava okapových žľabov - MH,,"dodávateľ: Peter Imrich a syn, Číslo popisné 158, Prakovce, IČO: 43704646","465,00 € s DPH",11.09.2023,25.10.2023,platná,
230891,Rozmnožovacie služby,,"dodávateľ: DD21 s.r.o., švábska 107, Prešov, IČO: 43818030","269,83 € s DPH",11.09.2023,25.10.2023,platná,
04/2023,Oprava krovinorezu,,"dodávateľ: Jozef Panulin, Kukučínová 8, Gelnica, IČO: 43940170","80,00 € s DPH",13.09.2023,25.10.2023,platná,
2023036,Služby v oblasti BOZP,,"dodávateľ: DATA-BOZP-PO s.r.o., Smolnícka Huta, IČO: 52385191","96,00 € s DPH",13.09.2023,25.10.2023,platná,
4123029873,E-mailové schránky,,"dodávateľ: SWAN, a.s., Landererova 12, Bratislava, IČO: 35680202","9,58 € s DPH",13.09.2023,25.10.2023,platná,
8412397633,Zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","3 005,53 € s DPH",14.09.2023,25.10.2023,platná,
1532303551,Prenájom a výsyp nádoby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","37,20 € s DPH",18.09.2023,25.10.2023,platná,
202313639,Zdravotnícky materiál,,"dodávateľ: TZMO Slovakia s.r.o., Dialničná cesta 29, Senec, IČO: 36546127","868,43 € s DPH",19.09.2023,25.10.2023,platná,
28230718,IS Cygnus 92023,,"dodávateľ: IRESOFT s.r.o., Purkyňova 71/99,Brno, IČO: 26297850","91,08 € s DPH",19.09.2023,25.10.2023,platná,
28230737,IS Cygnus 8/2023,,"dodávateľ: IRESOFT s.r.o., Purkyňova 71/99,Brno, IČO: 26297850","91,08 € s DPH",19.09.2023,25.10.2023,platná,
72328531,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26 Kežmarok, IČO: 31654363","303,81 € s DPH",21.09.2023,25.10.2023,platná,
72328530,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","472,67 € s DPH",21.09.2023,25.10.2023,platná,
2023/0152,"Potraviny - MH- bravčové mäso, výrobky",,"dodávateľ: Ing. Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","1 028,16 € s DPH",25.09.2023,25.10.2023,platná,
2023/0149,Potraviny - hovädzie mäso,,"dodávateľ: Ing. Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","324,68 € s DPH",25.09.2023,25.10.2023,platná,
2023/0150,"Potraviny - bravčové mäso, výrobky",,"dodávateľ: Ing. Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","1 974,05 € s DPH",25.09.2023,25.10.2023,platná,
2023/0151,Potraviny - MH - hovädzie mäso,,"dodávateľ: Ing. Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","180,82 € s DPH",25.09.2023,25.10.2023,platná,
2023100819,"Potraviny -chlieb, pekárenské  výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","826,22 € s DPH",25.09.2023,25.10.2023,platná,
2023100777,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","628,34 € s DPH",25.09.2023,25.10.2023,platná,
