72/2023,Vypracovanie projektovej dokumentácie,,"dodávateľ: Imrich Fedor - PROREAL, Nová 323, 05561 Jaklovce, IČO: 40108805","160,00 € s DPH",23.05.2023,08.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
138/2022,Prírodný pedig,,"dodávateľ: Marián Božík, Royova 224/20, 91501 Nové Mesto nad Váhom, IČO: 37021010","160,00 € s DPH",16.09.2022,29.09.2022,Mgr. Jolana Pisková - riaditeľka,platná,
207/2021,Oblečenie pre PSS,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601  Gelnica, IČO: 34603221","160,00 € s DPH",10.12.2021,20.12.2021,Mgr. Jolana Pisková - riaditeľ,platná,
157/2021,Servisné práce na bráne,,"dodávateľ: B - trix, Ľudovít Bikár, 05562 Prakovce 195, IČO: 43131919","160,00 € s DPH",06.10.2021,15.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
97/2021,Oprava motorovej kosačky,,"dodávateľ: Daniel Eliáš, Perlová 1248/50, 05601 Gelnica, IČO: 40109551","160,00 € s DPH",15.06.2021,16.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
55/2021,Pracovné oblečenie a obuv,,"dodávateľ: Aurora Dea s. r. o., Hlavná 96, 05601 Gelnica, IČO: 36569976","160,00 € s DPH",29.03.2021,21.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
106/2020,"Lopty nafukovacie, futbalové, gumené..",,"dodávateľ: Jenčík Peter SooF, Lorencova 1, 05342 Krompachy, IČO: 33056277","160,00 € s DPH",26.05.2020,10.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
94/2020,"Nákup z vreckového PSS - MP3 prehrávače, reproduktor",,"dodávateľ: TV Elektronik Fabiny, Banícke nám. 13, 05601  Gelnica, IČO: 14374391","160,00 € s DPH",12.05.2020,28.05.2020,Ing. Janka Bodnárová - ekonóm,platná,
82/2020,Psychologické vyšetrenie PSS,,"dodávateľ: CARYN s. r. o. PhDr. Karin Štiffelová, Letecká 40, 05201 SNV, IČO: 44747918","160,00 € s DPH",04.03.2020,12.05.2020,Ing. Janka Bodnárová - ekonóm,platná,
236/2019,Kancelársky materiál,,"dodávateľ: DD21 s. r. o., Švábska 107, 08005  Prešov, IČO: 43818030","160,00 € s DPH",20.12.2019,21.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
22/2021,Verejná správa SR - online prístup,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","165,00 € s DPH",01.02.2021,25.02.2021,Mgr. Jolana Pisková - riaditeľ,platná,
27/2024,Mikrobiologický rozbor hotových jedál,,"dodávateľ: EL spol. s r. o., Radlinského 17 A , 052 01  Spišská Nová Ves, IČO: 31652859","170,00 € s DPH",15.03.2024,02.04.2024,Ing. Janka Bodnárová - poverená riadením,platná,
21/2024,Materiál na výrobu sviečok a mydielok,,"dodávateľ: Melora Lab s. r. o., Svatý Štěpán 139, 76334 Brumov-Bylnice, IČO: 08533466","170,00 € s DPH",26.02.2024,17.03.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
147/2023,"Masážne oleje, esencie",,"dodávateľ: Eureko SK s. r.  o., Exnárova 662/6, 08001 Prešov, IČO: 36844373","170,00 € s DPH",27.11.2023,20.12.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
110/2023,Servis motorového vozidla,,"dodávateľ: MOTOR-CAR Košice s. r. o., Dopravná 5, 04001 Košice, IČO: 36198595","170,00 € s DPH",15.08.2023,23.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
163/2022,Oblečenie pre PSS,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601 Gelnica, IČO: 34603221","170,00 € s DPH",07.11.2022,22.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
70/2022,"Obliečky, plachty, vankúše",,"dodávateľ: EMI Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","170,00 € s DPH",13.04.2022,26.04.2022,Mgr. Jolana Pisková - riaditeľka,platná,
40/2022,"DVD prehrávač, mikrovlnná rúra",,"dodávateľ: TV Elektronik Fabiny, Banícke nám. 13, 05601  Gelnica, IČO: 14374391","170,00 € s DPH",28.02.2022,21.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
19/2021,Aktivácia Skylink balíka,,"dodávateľ: TV Elektronik Fabiny, Banícke nám. 13, 05601  Gelnica, IČO: 14374391","170,00 € s DPH",28.01.2021,23.02.2021,Mgr. Jolana Pisková - riaditeľ,platná,
189/2020,Materiál na kreatívne práce,,"dodávateľ: DEKOR POINT s. r. o., Ľ. Štúra 20, 07701  Kráľovský Chlmec, IČO: 36831301","170,00 € s DPH",14.10.2020,21.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
205/2019,Posypový materiál,,"dodávateľ: Správa ciest KSK, Teplická cesta 9, 05201  Spišská Nová Ves, IČO: 3555777","170,00 € s DPH",28.11.2019,12.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
178/2019,Čistiace prostriedky,,"dodávateľ: BRISTON s. r. o., Fučíková 144/124, 925 21  Sládkovičovo, IČO: 45547921","170,00 € s DPH",16.10.2019,23.10.2019,Ing. Janka Bodnárová - ekonóm,platná,
206/2021,Predplatné: Sestra,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 82102 Bratislava - Ružinov, IČO: 47982594","18,00 € s DPH",10.12.2021,20.12.2021,Mgr. Jolana Pisková - riaditeľ,platná,
139/2023,Pracovná obuv,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 05601 Gelnica, IČO: 52487504","180,00 € s DPH",31.10.2023,28.11.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
37/2023,Pracovné oblečenie  a obuv,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 05601 Gelnica, IČO: 52487504","180,00 € s DPH",13.03.2023,22.03.2023,Mgr. Jolana Pisková - riaditeľka,platná,
149/2022,Materiál na výrobu sviečok a mydielok,,"dodávateľ: Epifany s. r. o., Partizánska 787/9, 91101 Trenčín, IČO: 48261653","180,00 € s DPH",06.10.2022,18.10.2022,Mgr. Jolana Pisková - riaditeľka,platná,
92/2022,Odborná prehliadka plyn. zariadení - regulačnej stanice plynu,,"dodávateľ: Ing. Peter Toronský - VIPE, Kavečianska cesta 38, 04001 Košice, IČO: 10778250","180,00 € s DPH",23.05.2022,31.05.2022,Mgr. Jolana Pisková - riaditeľka,platná,
196/2021,Plošinová váha,,"dodávateľ: B2B Partner s. r. o., Šulekova 2, 81106 Bratislava, IČO: 44413647","180,00 € s DPH",29.11.2021,20.12.2021,Mgr. Jolana Pisková - riaditeľ,platná,
133/2021,Zber a zneškodnenie nebezpečného odpadu,,"dodávateľ: Brantner Nova s. r. o., Sadová 13, 05201 Spišská Nová Ves, IČO: 31659641","180,00 € s DPH",24.08.2021,20.09.2021,Mgr. Jolana Pisková - riaditeľ,platná,
99/2021,Náplne do dávkovačov,,"dodávateľ: Hagleitner Hygiene Slovensko s. r. o., Diaľničná cesta 27, 90301  Senec, IČO: 35840790","180,00 € s DPH",15.06.2021,16.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
68/2021,CRP prístroj,,"dodávateľ: KONEX MEDIK s. r. o., Rastislavova 7, 04001 Košice, IČO: 31713343","180,00 € s DPH",20.04.2021,30.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
200/2020,Prostriedky do umývačky riadu,,"dodávateľ: EKO Servis SK s. r. o. Košice, Exnárova 10, 04001 Košice, IČO: 47635843","180,00 € s DPH",21.10.2020,11.11.2020,Ing. Janka Bodnárová - ekonóm,platná,
185/2020,Spacie vaky,,"dodávateľ: Internet Mall Slovakia s. r. o., Galvaniho 6, 82104 Bratislava, IČO: 35950226","180,00 € s DPH",01.10.2020,14.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
176/2020,Výmena prúdového chrániča ...,,"dodávateľ: SOVMONT Ján Sovič, Dúbravská 78, 08001 Prešov, IČO: 10733892","180,00 € s DPH",23.09.2020,01.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
71/2020,Spacie vaky,,"dodávateľ: Alza.cz a. s., Jateční 33a, 17000  Praha 7 - Holešovice, IČO: 27082440","180,00 € s DPH",09.04.2020,22.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
44/2020,Analýza biologických materiálov,,"dodávateľ: EL spol. s r. o., Radlinského 17A, 05201  Spišská Nová Ves, IČO: 31652859","180,00 € s DPH",05.03.2020,23.03.2020,Ing. Janka Bodnárová - ekonóm,platná,
109/2020,Servis brány,,"dodávateľ: B - trix, Ľudovít Bikár, 05562 Prakovce 195, IČO: 43141919","180,00 € s DPH",26.05.2020,,Ing. Janka Bodnárová - ekonóm,platná,
24/2023,Taška na notebook,,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","19,00 € s DPH",21.02.2023,07.03.2023,Mgr. Jolana Pisková - riaditeľka,platná,
109/2023,Pedig prírodný,,"dodávateľ: Marián Božík, Royova 224/20, 91501 Nové Mesto nad Váhom, IČO: 37021010","190,00 € s DPH",15.08.2023,23.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
175/2022,Diáre pre zamestnancov sociálnych služieb,,"dodávateľ: DODS SYSTEM s. r. o., Nové Sady 173, 95124 Nové Sady, IČO: 47813709","190,00 € s DPH",18.11.2022,29.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
71/2022,Obehové čerpadlo,,"dodávateľ: Dunajnet s. r. o., Grosslingova 4, 81109 Bratislava, IČO: 47608544","190,00 € s DPH",21.04.2022,29.04.2022,Mgr. Jolana Pisková - riaditeľka,platná,
36/2022,Kontrola technológie bazéna,,"dodávateľ: Alba bazénová technika s. r. o., Pod Kalváriou 37, 08001 Prešov, IČO: 36469041","190,00 € s DPH",21.02.2022,15.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
147/2021,Zdravotnícky materiál,,"dodávateľ: Hartmann - rico s. r. o., Einsteinova 24, 85101 Bratislava, IČO: 31351361","190,00 € s DPH",22.09.2021,15.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
9/2024,Čistiace prostriedky a predmety osobnej starostlivosti,,"dodávateľ: REPROS - Magdaléna Kokoruďová, Ľubochnianska 2, 08006 Prešov - Ľubotice, IČO: 34906231","2 000,00 € s DPH",29.01.2024,25.02.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
137/2023,Oprava motorových vozidiel a príprava na STK,,"dodávateľ: AUTOSERVIS MAJER s. r. o., Strojárenská 24, 05601 Gelnica, IČO: 46491066","2 000,00 € s DPH",31.10.2023,28.11.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
10/2021,Kancelársky materiál,,"dodávateľ: Miroslav Šmelko, Športová 1285/3, 05601 Gelnica, IČO: 47341651","2 000,00 € s DPH",04.01.2021,05.02.2021,Mgr. Jolana Pisková - riaditeľka,platná,
189/2019,Oprava motorového vozidla,,"dodávateľ: AUTOSERVIS Majer, Strojárenská 24, 05601  Gelnica, IČO: 46491066","2 000,00 € s DPH",30.10.2019,20.11.2019,Ing. Janka Bodnárová - ekonóm,platná,
103/2022,Revízie elektrických zariadení,,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","2 020,00 € s DPH",01.06.2022,17.06.2022,Mgr. Jolana Pisková - riaditeľka,platná,
59/2023,Tonery,,"dodávateľ: CLEAN TONERY s. r. o., Za hradbami 27, 90201 Pezinok, IČO: 35891866","2 100,00 € s DPH",01.05.2023,19.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
153/2022,Tonery do laserových tlačiarní,,"dodávateľ: CLEAN TONERY s. r. o., Za hradbami 27, 90201 Pezinok, IČO: 35891866","2 100,00 € s DPH",14.10.2022,27.10.2022,Mgr. Jolana Pisková - riaditeľka,platná,
14/2020,"Čistiace prostriedky, predmety osobnej starostlivosti",,"dodávateľ: REPROS, Ĺubochnianska 2,  08006  Prešov - Ľubotice, IČO: 34906231","2 100,00 € s DPH",27.01.2020,21.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
251/2020,Zdravotnícky materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","2 150,00 € s DPH",17.12.2020,05.01.2021,Ing. Janka Bodnárová - ekonóm,platná,
50/2020,Pracovné nohavice,,"dodávateľ: Frape catering s. r. o., Pekárska 7489/40A, 91700 Trnava, IČO: 44178450","2 200,00 € s DPH",20.03.2020,30.03.2020,Ing. Janka Bodnárová - ekonóm,platná,
239/2019,Pokládka plávajúcej podlahy,,"dodávateľ: PKVK-stav s. r. o., Hlavná 96, 05601 Gelnica, IČO: 46129464","2 200,00 € s DPH",23.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
22/2024,E-stravenky,,"dodávateľ: DOXX - Stravné lístky s. r. o., Kálov 356, 01001 Žilina, IČO: 36391000","2 210,00 € s DPH",28.02.2024,17.03.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
237/2019,"Notebook, laminátor, skartovač",,"dodávateľ: DD21 s. r. o., Švábska 107, 08005  Prešov, IČO: 43818030","2 230,00 € s DPH",20.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
184/2022,"Oprava a výmena obehového čerpadla, oprava plynového kotla",,"dodávateľ: Jaroslav Fabrici - JAFA, 05551 Veľký Folkmár 357, IČO: 43666213","2 300,00 € s DPH",28.11.2022,07.12.2022,Mgr. Jolana Pisková - riaditeľka,platná,
32/2021,Zdravotnícky materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","2 300,00 € s DPH",26.02.2021,18.03.2021,Mgr. Jolana Pisková - riaditeľ,platná,
148/2020,Montáž žalúzií,,"dodávateľ: Merčák Ján, Hornádska č. 8, 053 61 Spišské Vlachy, IČO: 35319470","2 300,00 € s DPH",15.07.2020,25.08.2020,Ing. Janka Bodnárová - ekonóm,platná,
56/2023,"PC zostavy, Microsoft office",,"dodávateľ: Ing. Stanislav Daňko, Okružná 421/15, 05561 Jaklovce, IČO: 51247615","2 350,00 € s DPH",21.04.2023,09.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
89/2023,Školenie: Deeskalačné techniky,,"dodávateľ: TATRA AKADÉMIA o. z., S. Chalupku 16, 97101 Prievidza, IČO: 42142946","2 400,00 € s DPH",14.06.2023,30.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
187/2022,Bavlnené obliečky,,"dodávateľ: Bytový textil Ruža s. r. o., Školská 1132/5, 03101 Liptovský Mikuláš, IČO: 51449218","2 500,00 € s DPH",02.12.2022,13.12.2022,Mgr. Jolana Pisková - riaditeľka,platná,
12/2020,Maliarske práce,,"dodávateľ: Ondrej Kellner, Breziny 266, 05562 Prakovce","2 500,00 € s DPH",16.01.2020,04.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
112/2020,Oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS Majer, Strojárenská 24, 056 01  Gelnica, IČO: 46491066","2 600,00 € s DPH",26.05.2020,12.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
232/2019,Oprava sociálnych zariadení,,"dodávateľ: Peter Pisko, Helcmanovce, IČO: 46700889","2 610,00 € s DPH",13.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
245/2020,"Gernicídne žiariče, lymfodrenážny prístroj",,"dodávateľ: UNIZDRAV Prešov s. r. o., Františkánske námestie 3/A, 08001  Prešov, IČO: 36515388","2 650,00 € s DPH",15.12.2020,30.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
63/2023,Jedálenské stoličky,,"dodávateľ: B2B Partner s. r. o., Šulekova 2, 81106 Bratislava, IČO: 44413467","2 680,00 € s DPH",10.05.2023,22.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
28/2024,"Revízie plynových zariadení, tlakových nádob a bleskozvodov",,"dodávateľ: PLYNOSERVIS, s. r. o., Moldavská č. 19, 040 11  Košice, IČO: 36847160","2 800,00 € s DPH",18.03.2024,03.04.2024,,platná,
66/2023,"Jedálenské zostavy, stoličky",,"dodávateľ: AJ Produkty a. s., Bulharská 42, 83207 Trnava, IČO: 36268518","2 820,00 € s DPH",12.05.2023,23.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
190/2022,Uteráky a osušky,,"dodávateľ: EMI Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","2 900,00 € s DPH",02.12.2022,13.12.2022,Mgr. Jolana Pisková - riaditeľka,platná,
128/2022,Ubytovanie PSS - Zemplínska Šírava,,"dodávateľ: ROAN JOVSA s. r. o., 07232 Jovsa, IČO: 45337004","2 900,00 € s DPH",12.08.2022,09.09.2022,Mgr. Jolana Pisková - riaditeľka,platná,
200009,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","2 985,79 € s DPH",06.04.2020,22.05.2020,,platná,
96/2023,Postele z masívu s úložným priestorom a matracom,,"dodávateľ: Mita s. r. o., Dunajská 10, 04001 Košice, IČO: 36764353","20 020,22 € s DPH",03.07.2023,27.07.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
154/2023,Predplatné časopisu Sestra,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 82102 Bratislava - Ružinov, IČO: 47982594","20,00 € s DPH",22.12.2023,14.01.2024,Ing. Janka Bodnárová - poverená riadením,platná,
13/2023,Príručka zákonov Poradca,,"dodávateľ: PORADCA s. r. o., Pri Celulózke 40, 01001 Žilina, IČO: 36371271","20,00 € s DPH",27.01.2023,03.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
201/2022,Predplatné: časopis Sestra,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 82102 Bratislava - Ružinov, IČO: 47982594","20,00 € s DPH",29.12.2022,11.01.2023,Mgr. Jolana Pisková - riaditeľka,platná,
154/2021,Príručky: Zdravotné poistenie,,"dodávateľ: PORADCA s. r. o., Pri Celulózke 40, 01001 Žilina, IČO: 36371271","20,00 € s DPH",01.10.2021,15.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
63/2021,Príručka mzdovej účtovníčky,,"dodávateľ: PORADCA s. r. o., Pri Celulózke 40, 01001 Žilina, IČO: 36371271","20,00 € s DPH",09.04.2021,23.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
28/2021,Rýchlovarná kanvica,,"dodávateľ: Ing. Radovan Korfanta - IRK, Tehelná 1075/2, 05601  Gelnica, IČO: 34607285","20,00 € s DPH",15.02.2021,25.02.2021,,platná,
21/2020,Pedig,,"dodávateľ: Marián Božík, Royova 224/20, 91501 Nové Mesto nad Váhom, IČO: 37021010","20,00 € s DPH",20.11.2020,26.11.2020,Ing. Janka Bodnárová - ekonóm,platná,
170/2020,Deky,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601  Gelnica, IČO: 34606076","20,00 € s DPH",24.09.2020,30.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
47/2020,Predplatné Creative Amos,,"dodávateľ: Magnet Press Slovakia s. r. o., Šustekova 8, 85104  Bratislava, IČO: 31356958","20,00 € s DPH",09.03.2020,23.03.2020,Ing. Janka Bodnárová - ekonóm,platná,
23/2020,Fitness lopty,,"dodávateľ: RAJ HOLDING s. r. o., Okružná 884/72, 06401 Stará Ľubovňa, IČO: 47835427","20,00 € s DPH",07.02.2020,21.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
80/2023,Odvoz a skartácia archívnych dokumentov,,"dodávateľ: Green Wave Recycling s. r. o., Železničný rad 70, 96801 Nová Baňa, IČO: 45539197","200,00 € s DPH",05.06.2023,21.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
81/2023,Prezutie pneumatík na letnú sezónu,,"dodávateľ: AUTOSERVIS MAJER s. r. o., Strojárenská 24, 05601 Gelnica, IČO: 46491066","200,00 € s DPH",05.06.2023,21.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
33/2023,Pracovné oblečenie,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 05601 Gelnica, IČO: 52487504","200,00 € s DPH",28.02.2023,15.03.2023,Mgr. Jolana Pisková - riaditeľka,platná,
6/2023,Chladnička,,"dodávateľ: TV ELEKTRONIK FABINY, Peter Fabiny, Banícke námestie 13, 05601 Gelnica, IČO: 14374391","200,00 € s DPH",25.01.2023,03.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
179/2022,Prostriedky do umývačky riadu,,"dodávateľ: Cyril Baloga Gastro Chlad, 08238 Víťaz 306, IČO: 43127215","200,00 € s DPH",21.11.2022,29.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
87/2022,Stoličky jedálenské,,"dodávateľ: Radovan Macejko - AMD, Slovenská 31/53, 05601 Gelnica, IČO: 46239111","200,00 € s DPH",16.05.2022,23.05.2022,Mgr. Jolana Pisková - riaditeľka,platná,
81/2022,"Modelovacie hmoty, farbivá a esencie do mydla, formy",,"dodávateľ: Katarína Pischel - REPROMA, Bardejovská 76, 08006 Ľubotice, IČO: 35274158","200,00 € s DPH",02.05.2022,17.05.2022,Mgr. Jolana Pisková - riaditeľka,platná,
41/2022,Inštalácia SW a HW,,"dodávateľ: Ing. Stanislav Daňko, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",28.02.2022,21.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
16/2022,Inštalácia a konfigurácia softvéru,,"dodávateľ: Ing. Stanislav Daňko, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",25.01.2022,04.02.2022,Mgr. Jolana Pisková - riaditeľ,platná,
202/2021,Kuch. spotrebiče,,"dodávateľ: TV Elektronik Fabiny, Banícke nám. 13, 05601  Gelnica, IČO: 14374391","200,00 € s DPH",06.12.2021,20.12.2021,Mgr. Jolana Pisková - riaditeľ,platná,
123/2021,Prostriedky do umývačky riadu,,"dodávateľ: Cyril Baloga, 08238 Víťaz 306, IČO: 43127215","200,00 € s DPH",06.08.2021,27.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
104/2021,Odvoz a zneškodnenie infekčného odpadu,,"dodávateľ: Brantner Nova s. r. o., Sadová 13, 05201 Spišská Nová Ves, IČO: 31659641","200,00 € s DPH",28.06.2021,20.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
53/2021,Regál office,,"dodávateľ: M.B.M NÁBYTOK s. r. o., Markušovská cesta 8, 05201 Spišská Nová Ves, IČO: 36580112","200,00 € s DPH",24.03.2021,13.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
39/2021,Čistiace prostriedky,,"dodávateľ: BRISTON s. r. o., Fučíková 144/124, 92521 Sládkovičovo, IČO: 45547921","200,00 € s DPH",03.03.2021,23.03.2021,Mgr. Jolana Pisková - riaditeľ,platná,
228/2020,"Stavebnice, CD, knihy..",,"dodávateľ: Kníhkupectvo - AS, Hlavná 120/63, 05601 Gelnica, IČO: 34604073","200,00 € s DPH",02.12.2020,16.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
225/2020,Príprava a spustenie bazéna do prevádzky,,"dodávateľ: Alba bazénová technika s. r. o., Pod Kalváriou 37, 08001 Prešov, IČO: 36469041","200,00 € s DPH",30.11.2020,15.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
220/2020,Materiál na vianočné dekorácie,,"dodávateľ: FLORASYSTEM s. r. o., Kamenná 11, 01001 Žilina, IČO: 47612541","200,00 € s DPH",27.11.2020,03.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
206/2020,Jednorázové menu boxy,,"dodávateľ: Gastrobal s. r. o., Nová 519/1, 059 42 Gerlachov, IČO: 46841075","200,00 € s DPH",06.11.2020,23.11.2020,Ing. Janka Bodnárová - ekonóm,platná,
198/2020,Zhotovenie technického nákresu,,"dodávateľ: VR Company s. r. o., Mickiewiczova 2, 81107 Bratislava, IČO: 46474617","200,00 € s DPH",19.10.2020,04.11.2020,Ing. Janka Bodnárová - ekonóm,platná,
177/2020,Revízia protipožiarnych klapiek,,"dodávateľ: KLIVENT s. r. o., Slanec 387, 04417  Slanec, IČO: 45259046","200,00 € s DPH",23.09.2020,01.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
156/2020,Čistenie odkvapového potrubia,,"dodávateľ: Dobrovoľný hasičský zbor, Požiarnická 17, 05601 Gelnica","200,00 € s DPH",12.08.2020,26.08.2020,Ing. Janka Bodnárová - ekonóm,platná,
152/2020,Všeobecný materiál,,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","200,00 € s DPH",31.07.2020,25.08.2020,Ing. Janka Bodnárová - ekonóm,platná,
142/2020,Oprava motorového vozidla Renault Trafic,,"dodávateľ: AUTOSERVIS Majer, Strojárenská 24, 056 01  Gelnica, IČO: 46491066","200,00 € s DPH",09.07.2020,27.07.2020,Ing. Janka Bodnárová - ekonóm,platná,
138/2020,Overenie váh,,"dodávateľ: Slovenská legálna metrológia, n. o., Hviezdoslavova 31, 97401  Banská Bystrica, IČO: 37954521","200,00 € s DPH",06.07.2020,16.07.2020,Ing. Janka Bodnárová - ekonóm,platná,
111/2020,Prezutie pneumatík,,"dodávateľ: AUTOSERVIS Majer, Strojárenská 24, 056 01  Gelnica, IČO: 46491066","200,00 € s DPH",26.05.2020,12.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
68/2020,Potraviny,,"dodávateľ: Hotelová akadémia, Radničné námestie 1, 05201 Spišská Nová Ves, IČO: 17078504","200,00 € s DPH",06.04.2020,22.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
69/2020,Potraviny,,"dodávateľ: Školská jedáleň pri Gymnáziu v Gelnici, SNP 1, 05601 Gelnica, IČO: 00160938","200,00 € s DPH",06.04.2020,22.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
58/2020,Zdravotnícky materiál,,"dodávateľ: Hagleitner Hygiene Slovensko s. r. o., Diaľničná cesta 27, 90301  Senec, IČO: 35840790","200,00 € s DPH",30.03.2020,21.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
27/2020,Vyšetrenia klientov,,"dodávateľ: MUDr. Miriam Kubicová, Jarná 364/2, 05302 Spišský Hrhov","200,00 € s DPH",11.02.2020,25.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
4/2020,Kancelársky papier,,"dodávateľ: DD21 s. r. o., Švábska 107, 08005  Prešov, IČO: 43818030","200,00 € s DPH",13.01.2020,29.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
209/2019,Oprava naparovacieho centra,,"dodávateľ: BL technics s. r. o., Švábska 6695/57A, 08001 Prešov, IČO: 36502944","200,00 € s DPH",19.11.2019,12.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
211/2019,Pracovná obuv,,"dodávateľ: PharmS SK s. r. o., Hlavná 6, 04001  Košice, IČO: 47413115","200,00 € s DPH",05.12.2019,12.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
197/2019,Divadelné predstavenie,,"dodávateľ: Portál agentúra s. r. o., Obrancov mieru 36, 08001 Prešov, IČO: 47597704","200,00 € s DPH",18.11.2019,27.11.2019,Ing. Janka Bodnárová - ekonóm,platná,
20/2023,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","204,00 € s DPH",16.02.2023,23.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
