72301504,"Potraviny - MH- mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","420,12 € s DPH",23.01.2023,22.02.2023,platná,
202300089,Prírodný pedig,,"dodávateľ: Marián Božík, Royova 224/20, Nové Mesto nd Váhom, IČO: 37021010","142,80 € s DPH",30.01.2023,22.02.2023,platná,
2023100017,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","510,35 € s DPH",30.01.2023,22.02.2023,platná,
2023100016,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","238,29 € s DPH",30.01.2023,22.02.2023,platná,
230028,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","738,81 € s DPH",30.01.2023,22.02.2023,platná,
230033,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","500,53 € s DPH",30.01.2023,22.02.2023,platná,
23006,Všeobecný materiál,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","674,75 € s DPH",30.01.2023,22.02.2023,platná,
15234471,Zmluvný servis výťahov,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, Bratislava, IČO: 35683929","398,81 € s DPH",30.01.2023,22.02.2023,platná,
8318485543,Služby pevnej siete,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","62,35 € s DPH",08.12.2022,18.01.2023,platná,
8318293584,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","287,40 € s DPH",08.12.2022,18.01.2023,platná,
8318485555,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","45,26 € s DPH",08.12.2022,18.01.2023,platná,
8318360494,Služby mobilnej siete,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","153,00 € s DPH",08.12.2022,18.01.2023,platná,
530234034,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","2 762,37 € s DPH",08.12.2022,18.01.2023,platná,
530234035,Potraviny - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","535,59 € s DPH",08.12.2022,18.01.2023,platná,
530234036,Potraviny - MH - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","280,45 € s DPH",08.12.2022,18.01.2023,platná,
530234037,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 405,97 € s DPH",08.12.2022,18.01.2023,platná,
1002832,Sady uterákov a osušiek,,"dodávateľ: EMI-Sabinov s.r.o., Pod Švábľovkou 2100, Sabinov, IČO: 46726608","2 867,00 € s DPH",08.12.2022,18.01.2023,platná,
72237638,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","239,98 € s DPH",12.12.2022,18.01.2023,platná,
72237637,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","339,44 € s DPH",12.12.2022,18.01.2023,platná,
4591776444,PHM,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","414,05 € s DPH",13.12.2022,18.01.2023,platná,
8414805848,Zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","26 004,41 € s DPH",13.12.2022,18.01.2023,platná,
4122035839,E-mailové schránky,,"dodávateľ: SWAN, a.s., Landererova 12, Bratislava, IČO: 35680202","9,58 € s DPH",13.12.2022,18.01.2023,platná,
10220137,"Výmena podláh, vymaľovanie interiéru",,"dodávateľ: Sociálny  podnik KSK, s.r.o.. r.s.p., Nám. Maratónu mieru 1, Košice, IČO: 53000064","10 953,49 € s DPH",13.12.2022,18.01.2023,platná,
20224065,Zdravotnícky materiál,,"dodávateľ: SANITAS- zdravotnícke pomôcky, s.r.o., Polárna 6, Košice, IČO: 46691715","945,02 € s DPH",15.12.2022,18.01.2023,platná,
20222044,Oprava Renault Trafic biely,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","30,96 € s DPH",15.12.2022,18.01.2023,platná,
220104187,Vrecká s rýchlouzáverom,,"dodávateľ: Lamitec, spol.s.r.o., Pestovateľská  9, Bratislava, IČO: 35710691","30,59 € s DPH",15.12.2022,18.01.2023,platná,
1532205121,Prenájom - zvon,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","20,40 € s DPH",15.12.2022,18.01.2023,platná,
2022101544,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","455,16 € s DPH",16.12.2022,18.01.2023,platná,
2022101543,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","204,97 € s DPH",16.12.2022,18.01.2023,platná,
20220816,Snehová fréza,,"dodávateľ: NOVÁTOR spol.s.r.o., Trolejbusová 2, Košice, IČO: 36575950","999,99 € s DPH",16.12.2022,18.01.2023,platná,
20222240,Potraviny - suchý tovar,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","469,08 € s DPH",19.12.2022,18.01.2023,platná,
20222241,Potraviny - MH - suchý tovar,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","158,76 € s DPH",19.12.2022,18.01.2023,platná,
72238902,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","695,11 € s DPH",21.12.2022,18.01.2023,platná,
72238903,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","587,29 € s DPH",21.12.2022,18.01.2023,platná,
221135,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","705,43 € s DPH",21.12.2022,18.01.2023,platná,
221141,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","677,95 € s DPH",21.12.2022,18.01.2023,platná,
2022101580,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","232,41 € s DPH",21.12.2022,18.01.2023,platná,
2022101581,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","517,48 € s DPH",21.12.2022,18.01.2023,platná,
530235201,Potraviny -suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","3 041,05 € s DPH",22.12.2022,18.01.2023,platná,
530235200,Potraviny - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","623,61 € s DPH",22.12.2022,18.01.2023,platná,
530235203,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 298,25 € s DPH",22.12.2022,18.01.2023,platná,
530235202,Potraviny - MH - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","207,93 € s DPH",22.12.2022,18.01.2023,platná,
4591874741,PHM,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","421,54 € s DPH",22.12.2022,18.01.2023,platná,
202210020,Jednorazové obaly,,"dodávateľ: GASTROBAL s.r.o, Nová 519/1, Gerlachov, IČO: 46841075","97,70 € s DPH",28.12.2022,18.01.2023,platná,
325/2022,Požiarna ochrana,,"dodávateľ: POPRAKO spol.s.r.o. Prakovce, Prakovce 13, IČO: 31677941","139,00 € s DPH",28.12.2022,18.01.2023,platná,
1112022,"Gernicídne žiariče, dez. gély",,"dodávateľ: Hmotné rezervy Košického sam. kraj, s.r.o., Strojárenská 3, Košice, IČO: 45424462","1 533,00 € s DPH",28.12.2022,18.01.2023,platná,
22122324,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","1 797,76 € s DPH",28.12.2022,18.01.2023,platná,
22122325,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","595,93 € s DPH",28.12.2022,18.01.2023,platná,
22122326,Predmety osobnej starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","461,41 € s DPH",28.12.2022,18.01.2023,platná,
22122323,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","845,90 € s DPH",28.12.2022,18.01.2023,platná,
1009917,Posteľné oblečenie pre PSS,,"dodávateľ: EMI-Sabinov s.r.o., Pod Švábľovkou 2100, Sabinov, IČO: 46726608","846,14 € s DPH",29.12.2022,18.01.2023,platná,
27220055,Napojenie prípojky a meradla,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","275,46 € s DPH",29.12.2022,18.01.2023,platná,
10220204,"Kuchynské spotrebiče, parné čističe",,"dodávateľ: Ing. Radovan Korfanta, Tehelná 1075/2, Gelnica, IČO: 34607285","990,60 € s DPH",29.12.2022,18.01.2023,platná,
221428,Rozmnožovacie služby,,"dodávateľ: DD21 s.r.o., Švábska 107, Prešov, IČO: 43818030","402,01 € s DPH",29.12.2022,18.01.2023,platná,
2205130951,Predplatné - Sociálne služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, Banská Bystrica, IČO: 36631124","30,00 € s DPH",29.12.2022,18.01.2023,platná,
00140,Predplatné - Sestra,,"dodávateľ: Silvia Hodálová-VIUSS, Zimná 327/16, Bratislava -Ružinov, IČO: 47982594","20,00 € s DPH",30.12.2022,18.01.2023,platná,
2022101615,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","518,83 € s DPH",30.12.2022,18.01.2023,platná,
2022101614,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","229,87 € s DPH",30.12.2022,18.01.2023,platná,
2022/0298,Potraviny - hovädzie mäso,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","6,64 € s DPH",30.12.2022,18.01.2023,platná,
2022/0296,"Potraviny - bravčové mäso, výrobky",,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","1 514,20 € s DPH",30.12.2022,18.01.2023,platná,
2022/0299,Potraviny - MH - hovädzie mäso,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","3,59 € s DPH",30.12.2022,18.01.2023,platná,
2022/0297,"Potraviny - MH - bravčové mäso, výrobky",,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","852,92 € s DPH",30.12.2022,18.01.2023,platná,
20220135,Služby v oblasti BOZP,,"dodávateľ: Štefan Štirban, Prakovce 305, IČO: 46210822","73,00 € s DPH",04.01.2023,18.01.2023,platná,
2022002849,Výmena rohoží,,"dodávateľ: Royal Business Corporation s.r.o.,, Mlynská 27, Košice, IČO: 45391611","108,00 € s DPH",05.01.2023,18.01.2023,platná,
522187642,"Vodné, stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","159,14 € s DPH",05.01.2023,18.01.2023,platná,
522187636,"Vodné, stočné  - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","373,43 € s DPH",05.01.2023,18.01.2023,platná,
522187635,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","434,94 € s DPH",05.01.2023,18.01.2023,platná,
421760001,Lieky,,"dodávateľ: Dr.Max 50 s.r.o., Moldavská cesta 8/A, Košice, IČO: 47685662","245,05 € s DPH",09.01.2023,18.01.2023,platná,
4591793176,PHM,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","342,40 € s DPH",10.01.2023,18.01.2023,platná,
8320336889,Služby pevnej siete,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","62,21 € s DPH",10.01.2023,18.01.2023,platná,
8320336898,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","45,26 € s DPH",10.01.2023,18.01.2023,platná,
8320143763,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","287,40 € s DPH",10.01.2023,18.01.2023,platná,
8320211032,Služby mobilnej siete,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","166,12 € s DPH",10.01.2023,18.01.2023,platná,
221162,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","470,82 € s DPH",10.01.2023,18.01.2023,platná,
221161,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","929,47 € s DPH",10.01.2023,18.01.2023,platná,
7225504,Zber a odvoz kuch. odpadu,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","102,00 € s DPH",11.01.2023,18.01.2023,platná,
220020,Lieky,,"dodávateľ: Lekáreň ALFA, s.r.o. Prakovce, Prakovce 21, IČO: 36593290","36,87 € s DPH",10.01.2023,18.01.2023,platná,
20220036,Doplatky za lieky,,"dodávateľ: Lekáreň ALFA, s.r.o., Prakovce 21, IČO: 36593290","174,20 € s DPH",10.01.2023,18.01.2023,platná,
7292367335,Elektrina - MO,,"dodávateľ: VSE a.s, Mlynská 31, Košice, IČO: 44483767","506,15 € s DPH",11.01.2023,18.01.2023,platná,
7293367035,Elektrina - IO,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 424,96 € s DPH",11.01.2023,18.01.2023,platná,
7293367036,Elektrina - MH,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 589,11 € s DPH",11.01.2023,18.01.2023,platná,
8419671118,Zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","28 667,92 € s DPH",16.01.2023,18.01.2023,platná,
2861/2022,Ročné hlásenie kvality ČOV - MH,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","96,00 € s DPH",16.01.2023,18.01.2023,platná,
4200107292,Zemný plyn - preplatok,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","3 254,93 € s DPH",12.01.2023,17.01.2023,platná,
200566766,Predplatné Sociálne služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, Banská Bystrica, IČO: 36631124","30,00 € s DPH",13.12.2022,17.01.2023,platná,
20220033,Doplatky za lieky,,"dodávateľ: Lekáreň ALFA, s.r.o., Prakovce 21, IČO: 36593290","117,61 € s DPH",01.12.2022,17.01.2023,platná,
20220130,Služby v oblasti BOZP,,"dodávateľ: Štefan Štirban, Prakovce 305, IČO: 46210822","73,00 € s DPH",01.12.2022,17.01.2023,platná,
1020220108,OOPP,,"dodávateľ: LaVendere s.r.o., Hlavná 338/58, Gelnica, IČO: 52487504","269,30 € s DPH",05.12.2022,17.01.2023,platná,
4457378515,Zemný plyn,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","3 230,40 € s DPH",05.12.2022,17.01.2023,platná,
522180801,"Vodné, stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","203,86 € s DPH",05.12.2022,17.01.2023,platná,
522180794,"Vodné, stočné - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","508,08 € s DPH",05.12.2022,17.01.2023,platná,
522180793,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","617,11 € s DPH",05.12.2022,17.01.2023,platná,
20223894,"Náplne do lekárničiek, nástenné lekárničky",,"dodávateľ: SANITAS- zdravotnícke pomôcky, s.r.o., Polárna 6, Košice, IČO: 46691715","526,80 € s DPH",05.12.2022,17.01.2023,platná,
2022-0008,Nástenné kalendáre,,"dodávateľ: Marek Pindroch, Prakovce 267, IČO: 52746011","140,00 € s DPH",05.12.2022,17.01.2023,platná,
27/2022,Oprava a výmena obehového čerpadla a oprava plyn. kotla,,"dodávateľ: Jaroslav Fabrici, Ve!ľký Folkmár 357, IČO: 43666213","2 228,53 € s DPH",05.12.2022,17.01.2023,platná,
22154,Všeobecný materiál,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","733,80 € s DPH",05.12.2022,17.01.2023,platná,
22122168,Predmety osobnej starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","622,07 € s DPH",05.12.2022,17.01.2023,platná,
22122170,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","618,89 € s DPH",05.12.2022,17.01.2023,platná,
22122169,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","1 886,18 € s DPH",05.12.2022,17.01.2023,platná,
22122171,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","882,17 € s DPH",05.12.2022,17.01.2023,platná,
221082,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","983,85 € s DPH",06.12.2022,17.01.2023,platná,
221088,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","469,77 € s DPH",06.12.2022,17.01.2023,platná,
2022101498,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","268,63 € s DPH",06.12.2022,17.01.2023,platná,
2022101499,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","582,07 € s DPH",06.12.2022,17.01.2023,platná,
2022/0277,Potraviny - hovädzie mäso,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","173,89 € s DPH",07.12.2022,17.01.2023,platná,
2022/0278,"Potraviny- bravčové mäso, výrobky",,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","1 452,74 € s DPH",07.12.2022,17.01.2023,platná,
2022/0279,Potraviny - MH - hovädzie mäso,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","102,91 € s DPH",07.12.2022,17.01.2023,platná,
2022/0280,"Potraviny - MH - bravčové mäso, výrobky",,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","733,09 € s DPH",07.12.2022,17.01.2023,platná,
202209811,Bavlnené obliečky - nákup zo sociálneho fondu,,"dodávateľ: Bytový textil Ruža s. r. o., Školská 1132/5, Liptovský Mikuláš, IČO: 51449218","2 482,55 € s DPH",07.12.2022,17.01.2023,platná,
202215616,Zdravotnícky materiál,,"dodávateľ: TZMO Slovakia s.r.o., Dialničná cesta 29, Senec, IČO: 36546127","1 178,29 € s DPH",07.12.2022,17.01.2023,platná,
1037/2022,Služby GDPR 10 - 12/2022,,"dodávateľ: CUBS,s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",07.12.2022,17.01.2023,platná,
2022162,Outsourcingové služby,,"dodávateľ: Ing.Stanislav Daňko ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",07.12.2022,17.01.2023,platná,
2022/028,"Kancelársky materiál, materiál na kreatívne práce",,"dodávateľ: Andrea Šmelková, Športová 1285/3, Gelnica, IČO: 44070560","938,01 € s DPH",07.12.2022,17.01.2023,platná,
7225034,Zber a odvoz kuch. odpadu,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",08.12.2022,17.01.2023,platná,
7294237633,Elektrina - MH,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 489,45 € s DPH",08.12.2022,17.01.2023,platná,
7294237632,Elektrina - IO,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 351,70 € s DPH",08.12.2022,17.01.2023,platná,
7293835913,Elektrina - MO,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","516,49 € s DPH",08.12.2022,17.01.2023,platná,
2022002580,Výmena rohoží,,"dodávateľ: Royal Business Corporation s.r.o.,, Mlynská 27, Košice, IČO: 45391611","108,00 € s DPH",08.12.2022,17.01.2023,platná,
2220108,Oprava umývačky riadu - MH,,"dodávateľ: Cyril Baloga Gastro Chlad, Víťaz 306, IČO: 43127215","180,00 € s DPH",08.12.2022,17.01.2023,platná,
2220105,Oprava umývačky riadu,,"dodávateľ: Cyril Baloga Gastro Chlad, Víťaz 306, IČO: 43127215","276,00 € s DPH",08.12.2022,17.01.2023,platná,
7292567724,Elektrina - MH,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 467,05 € s DPH",09.11.2022,21.12.2022,platná,
8316648784,Služby pevnej siete,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","62,57 € s DPH",09.11.2022,21.12.2022,platná,
8316648794,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","45,26 € s DPH",09.11.2022,21.12.2022,platná,
8316457412,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","287,40 € s DPH",09.11.2022,21.12.2022,platná,
8316525721,Služby mobilnej siete,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","149,99 € s DPH",09.11.2022,21.12.2022,platná,
4122031455,E-mailové schránky,,"dodávateľ: SWAN, a.s., Landererova 12, Bratislava, IČO: 35680202","9,58 € s DPH",11.11.2022,21.12.2022,platná,
2022002347,Výmena rohoží,,"dodávateľ: Royal Business Corporation s.r.o.,, Mlynská 27, Košice, IČO: 45391611","157,20 € s DPH",11.11.2022,21.12.2022,platná,
14202629,Kniha kontrol výťahu,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, Bratislava, IČO: 35683929","19,20 € s DPH",11.11.2022,21.12.2022,platná,
7224556,Zber a odvoz kuch. odpadu,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",11.11.2022,21.12.2022,platná,
20221964,Potraviny - suchý tovar,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","634,56 € s DPH",11.11.2022,21.12.2022,platná,
20221965,Potraviny - MH - suchý tovar,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","379,08 € s DPH",11.11.2022,21.12.2022,platná,
1912210533,Potraviny,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","158,15 € s DPH",11.11.2022,21.12.2022,platná,
72233940,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","319,99 € s DPH",11.11.2022,21.12.2022,platná,
72233941,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","202,93 € s DPH",11.11.2022,21.12.2022,platná,
00215763,Vianočné pozdravy s perom,,"dodávateľ: NATIONAL PEN, P. O. Box 1615, Bratislava, IČO: 474116","142,19 € s DPH",14.11.2022,21.12.2022,platná,
139112022,Zaškolenie a preskúšanie obsluhy plyn. a tlak. zariadení,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","216,00 € s DPH",15.11.2022,21.12.2022,platná,
22143,Všeobecný materiál,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","921,45 € s DPH",15.11.2022,21.12.2022,platná,
220017,Inštalácia záložného zdroja,,"dodávateľ: JOVAN elektroinstal s.r.o., Hlavná 341/54 Gelnica, IČO: 54519772","270,78 € s DPH",15.11.2022,21.12.2022,platná,
2220/0152,Previerka pracoviska,,"dodávateľ: ViGeR s.r.o., Seňa 10, IČO: 47457066","540,00 € s DPH",15.11.2022,21.12.2022,platná,
2220/0153,Previerka pracoviska,,"dodávateľ: ViGeR s.r.o., Seňa 10, IČO: 47457066","480,00 € s DPH",15.11.2022,21.12.2022,platná,
8400096652,Zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","27 646,40 € s DPH",15.11.2022,21.12.2022,platná,
1020220029,Oprava Toyota Hiace,,"dodávateľ: L. E. Garage s.r.o., Prakovce 13, IČO: 50980815","423,96 € s DPH",15.11.2022,21.12.2022,platná,
5022214181,Ročný prístup - Profivzdelávanie,,"dodávateľ: PP Poradca podnikateľa,spol.s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","348,00 € s DPH",15.11.2022,21.12.2022,platná,
20222659,Dezinfekcia zariadenia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 36606693","3 720,00 € s DPH",15.11.2022,21.12.2022,platná,
20222660,Dezinsekcia zariadenia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 36606693","3 120,00 € s DPH",15.11.2022,21.12.2022,platná,
20222658,Deratizácia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 36606693","336,00 € s DPH",15.11.2022,21.12.2022,platná,
2022101435,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","207,09 € s DPH",15.11.2022,21.12.2022,platná,
2022101436,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","452,32 € s DPH",15.11.2022,21.12.2022,platná,
