2019101822,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","123,08 € s DPH",24.10.2019,19.11.2019,platná,
2019101823,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","370,90 € s DPH",24.10.2019,19.11.2019,platná,
2019101884,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice","171,22 € s DPH",05.11.2019,09.12.2019,platná,
2019101885,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","490,39 € s DPH",05.11.2019,06.12.2019,platná,
2019101944,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","119,26 € s DPH",15.11.2019,09.12.2019,platná,
2019101945,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","343,33 € s DPH",15.11.2019,09.12.2019,platná,
2019102032,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","118,01 € s DPH",25.11.2019,09.12.2019,platná,
2019102033,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","340,61 € s DPH",26.11.2019,09.12.2019,platná,
2019102115,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","124,88 € s DPH",12.12.2019,10.01.2020,platná,
2019102116,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","334,13 € s DPH",16.12.2019,21.01.2020,platná,
2019102212,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","467,72 € s DPH",27.12.2019,23.01.2020,platná,
2019102213,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","171,61 € s DPH",27.12.2019,23.01.2020,platná,
2019102227,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","416,39 € s DPH",02.01.2020,23.01.2020,platná,
2019102228,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","138,92 € s DPH",07.01.2020,23.01.2020,platná,
20191105,dodávka tovaru,,"dodávateľ: EMI-Sabinov s.r.o., Pod Švábľovkou 2100, sabinov, IČO: 46726608","459,54 € s DPH",20.12.2019,21.01.2020,platná,
20191201,služby,,"dodávateľ: MERIMEX,s.r.o., Turisticka 5, Košice, IČO: 47850809","6 600,00 € s DPH",04.12.2019,10.01.2020,platná,
20191203,služby,,"dodávateľ: MERIMEX,s.r.o., Turisticka 5, Košice, IČO: 47850809","1 600,00 € s DPH",27.12.2019,23.01.2020,platná,
201912096,dodávka tovaru,,"dodávateľ: RM-real, s.r.o., Rudolfa Jašíka 566/11, Turzovka, IČO: 47115319","1 000,00 € s DPH",12.12.2019,10.01.2020,platná,
2019135,služby,,"dodávateľ: Advokátska kancelária JUDr.Ján Slovinský, Štefanikovo námestie 13, Spišská Nová Ves, IČO: 50525158","1 000,00 € s DPH",09.12.2019,10.01.2020,platná,
2019192,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","45,60 € s DPH",12.12.2019,10.01.2020,platná,
2019198,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","1 550,38 € s DPH",12.12.2019,10.01.2020,platná,
2019199,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","125,17 € s DPH",12.12.2019,10.01.2020,platná,
20192106,služby,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 36606693","504,00 € s DPH",04.11.2019,06.12.2019,platná,
20192351,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","147,12 € s DPH",07.10.2019,11.11.2019,platná,
20192352,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","82,26 € s DPH",07.10.2019,11.11.2019,platná,
20192568,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","766,86 € s DPH",29.10.2019,19.11.2019,platná,
20192569,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","43,50 € s DPH",29.10.2019,19.11.2019,platná,
20192675,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","271,14 € s DPH",11.11.2019,09.12.2019,platná,
20192676,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","87,00 € s DPH",11.11.2019,09.12.2019,platná,
20192782,Potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","305,10 € s DPH",21.11.2019,09.12.2019,platná,
20192783,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","122,65 € s DPH",21.11.2019,09.12.2019,platná,
20192916,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","709,15 € s DPH",04.12.2019,10.01.2020,platná,
20192917,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","185,39 € s DPH",06.12.2019,10.01.2020,platná,
20192974,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","1 180,94 € s DPH",12.12.2019,10.01.2020,platná,
20192975,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","501,52 € s DPH",12.12.2019,10.01.2020,platná,
2019300123,služby,,"dodávateľ: ISNA.MSE z.s., Dolní 3034/101, Ostrava Zábreh, IČO: 22899715","180,00 € s DPH",26.11.2019,09.12.2019,platná,
2019300124,služby,,"dodávateľ: ISNA-MSE z.s., Dolní 3034/101, Ostrava Zábreh, IČO: 22899715","180,00 € s DPH",26.11.2019,09.12.2019,platná,
20193005,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","104,40 € s DPH",17.12.2019,21.01.2020,platná,
20193006,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","69,60 € s DPH",17.12.2019,21.01.2020,platná,
2019396,dodávka tovaru,,"dodávateľ: ALBA bazénová technika, s.r.o.,, Pod Kalváriou 37, Prešov, IČO: 36469041","267,53 € s DPH",04.11.2019,06.12.2019,platná,
2019428,dodávka tovaru,,"dodávateľ: ALBA Bazénová technika, s.r.o.,, Pod Kalváriou 37, Prešov, IČO: 36469041","993,23 € s DPH",16.12.2019,21.01.2020,platná,
2019447,dodávka tovaru,,"dodávateľ: Správa ciest Košického sam kraja, Námestie Maratónu  mieru 1,Košice, IČO: 35555777","168,62 € s DPH",17.01.2020,23.01.2020,platná,
2019693,dodávka tovaru,,"dodávateľ: Pharm s.r.o., Javorova 6, Nitra, IČO: 46767851","537,84 € s DPH",18.12.2019,21.01.2020,platná,
202,dodávka tovaru,202/2019,"dodávateľ: Mária Pribičková, Okružná 543/16, Jaklovce, IČO: 10766961","609,00 € s DPH",22.04.2020,20.05.2020,platná,
2020,služby,,"dodávateľ: Výchova zdravej rodiny, o.z., Prostejovská 101, Prešov, IČO: 37795503","100,00 € s DPH",01.04.2020,21.05.2020,platná,
2020/000632,dodávka tovaru,,"dodávateľ: Katarína Gregušová-in Interiér, Horné Orešany 754, IČO: 37274864","223,43 € s DPH",09.12.2020,11.01.2021,platná,
2020/0016,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","208,07 € s DPH",27.01.2020,20.02.2020,platná,
2020/0017,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","477,52 € s DPH",27.01.2020,21.02.2020,platná,
2020/0018,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","122,96 € s DPH",27.01.2020,20.02.2020,platná,
2020/0019,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","232,86 € s DPH",27.01.2020,20.02.2020,platná,
2020/0037,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","250,55 € s DPH",31.01.2020,05.03.2020,platná,
2020/0038,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","446,74 € s DPH",31.01.2020,05.03.2020,platná,
2020/0039,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","135,52 € s DPH",31.01.2020,05.03.2020,platná,
2020/004,služby,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","132,48 € s DPH",20.01.2020,20.02.2020,platná,
2020/0040,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","220,80 € s DPH",31.01.2020,05.03.2020,platná,
2020/0045,služby,,"dodávateľ: Viger s.r.o., Seňa 10, IČO: 47457066","300,00 € s DPH",26.02.2020,19.03.2020,platná,
2020/0064,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","296,97 € s DPH",18.02.2020,19.03.2020,platná,
2020/0065,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","434,86 € s DPH",18.02.2020,19.03.2020,platná,
2020/0066,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","152,65 € s DPH",18.02.2020,19.03.2020,platná,
2020/0067,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","227,36 € s DPH",18.02.2020,19.03.2020,platná,
2020/0083,služby,,"dodávateľ: Viger s.r.o., Seňa 10, IČO: 47457066","546,00 € s DPH",23.07.2020,21.08.2020,platná,
2020/0083,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","221,51 € s DPH",04.03.2020,23.04.2020,platná,
2020/0084,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","363,44 € s DPH",04.03.2020,23.04.2020,platná,
2020/0085,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","104,03 € s DPH",04.03.2020,23.04.2020,platná,
2020/0086,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","199,23 € s DPH",04.03.2020,23.04.2020,platná,
2020/0088,služby,,"dodávateľ: Viger s.r.o., Seňa 10, IČO: 47457066","505,60 € s DPH",19.08.2020,25.09.2020,platná,
2020/0091,služby,,"dodávateľ: Viger s.r.o., Seňa 10, IČO: 47457066","240,00 € s DPH",28.08.2020,29.09.2020,platná,
2020/0095,služby,,"dodávateľ: Viger s.r.o., Seňa 10, IČO: 47457066","240,00 € s DPH",03.09.2020,13.10.2020,platná,
2020/010,dodávka tovaru,,"dodávateľ: Andrea Šmelková, Śportová 1285/3, Gelnica, IČO: 44070560","383,59 € s DPH",17.12.2020,18.01.2021,platná,
2020/0111,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","214,85 € s DPH",19.03.2020,28.04.2020,platná,
2020/0112,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","489,24 € s DPH",19.03.2020,28.04.2020,platná,
2020/0113,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","121,44 € s DPH",19.03.2020,28.04.2020,platná,
2020/0114,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","268,64 € s DPH",19.03.2020,28.04.2020,platná,
2020/0130,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","480,57 € s DPH",06.04.2020,22.05.2020,platná,
2020/0131,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","234,25 € s DPH",06.04.2020,22.05.2020,platná,
2020/0132,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","117,76 € s DPH",06.04.2020,22.05.2020,platná,
2020/0133,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","290,23 € s DPH",06.04.2020,22.05.2020,platná,
2020/0145,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","229,06 € s DPH",21.04.2020,20.05.2020,platná,
2020/0146,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","304,22 € s DPH",21.04.2020,20.05.2020,platná,
2020/0147,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","90,96 € s DPH",21.04.2020,20.05.2020,platná,
2020/0148,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","162,39 € s DPH",21.04.2020,20.05.2020,platná,
2020/0159,služby,,"dodávateľ: Viger s.r.o., Seňa 10, IČO: 47457066","150,00 € s DPH",27.11.2020,21.12.2020,platná,
2020/0159,služby,,"dodávateľ: Viger s.r.o., Seňa 10, IČO: 47457066","150,00 € s DPH",27.11.2020,21.12.2020,platná,
2020/0165,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","295,05 € s DPH",30.04.2020,20.05.2020,platná,
2020/0166,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","654,38 € s DPH",30.04.2020,27.05.2020,platná,
2020/0167,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","157,30 € s DPH",30.04.2020,27.05.2020,platná,
2020/0168,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","421,29 € s DPH",30.04.2020,27.05.2020,platná,
2020/0183,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","288,00 € s DPH",20.05.2020,17.06.2020,platná,
2020/0184,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","342,57 € s DPH",20.05.2020,17.06.2020,platná,
2020/0185,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","207,01 € s DPH",20.05.2020,17.06.2020,platná,
2020/0186,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","166,09 € s DPH",20.05.2020,17.06.2020,platná,
2020/0196,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","287,21 € s DPH",29.05.2020,24.06.2020,platná,
2020/0197,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","559,82 € s DPH",29.05.2020,24.06.2020,platná,
2020/0198,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","164,44 € s DPH",29.05.2020,24.06.2020,platná,
2020/0199,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","324,29 € s DPH",29.05.2020,24.06.2020,platná,
2020/02052,dodávka tovaru,,"dodávateľ: M.S.HOLDING s.r.o., Komenského 500/30, Námestovo, IČO: 44601263","39,88 € s DPH",11.02.2020,19.03.2020,platná,
2020/0214,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","303,70 € s DPH",17.06.2020,20.07.2020,platná,
2020/0215,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","442,79 € s DPH",17.06.2020,20.07.2020,platná,
2020/0216,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","158,49 € s DPH",17.06.2020,20.07.2020,platná,
2020/0217,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","249,22 € s DPH",17.06.2020,20.07.2020,platná,
2020/0232,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","262,76 € s DPH",30.06.2020,31.07.2020,platná,
2020/0233,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","688,13 € s DPH",30.06.2020,31.07.2020,platná,
2020/0234,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","151,31 € s DPH",30.06.2020,31.07.2020,platná,
2020/0235,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","431,54 € s DPH",30.06.2020,31.07.2020,platná,
2020/0252,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","216,21 € s DPH",20.07.2020,17.08.2020,platná,
2020/0253,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","449,32 € s DPH",20.07.2020,21.08.2020,platná,
2020/0254,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","125,50 € s DPH",20.07.2020,21.08.2020,platná,
2020/0255,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","292,26 € s DPH",20.07.2020,20.08.2020,platná,
2020/0271,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","158,44 € s DPH",31.07.2020,31.08.2020,platná,
2020/0272,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","586,20 € s DPH",11.08.2020,07.09.2020,platná,
2020/0273,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","94,06 € s DPH",31.07.2020,31.08.2020,platná,
2020/0274,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","384,84 € s DPH",11.08.2020,07.09.2020,platná,
2020/0286,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","317,91 € s DPH",19.08.2020,14.09.2020,platná,
2020/0287,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","401,69 € s DPH",19.08.2020,25.09.2020,platná,
2020/0288,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","173,87 € s DPH",19.08.2020,25.09.2020,platná,
2020/0289,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","234,28 € s DPH",19.08.2020,25.09.2020,platná,
2020/0307,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","257,35 € s DPH",31.08.2020,29.09.2020,platná,
2020/0308,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","555,77 € s DPH",31.08.2020,29.09.2020,platná,
2020/0309,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","150,05 € s DPH",31.08.2020,29.09.2020,platná,
2020/0310,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","324,79 € s DPH",31.08.2020,29.09.2020,platná,
2020/032,dodávka tovaru,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","66,28 € s DPH",11.05.2020,10.06.2020,platná,
2020/0324,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","285,90 € s DPH",18.09.2020,15.10.2020,platná,
2020/0325,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","470,18 € s DPH",18.09.2020,15.10.2020,platná,
2020/0326,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","170,16 € s DPH",18.09.2020,15.10.2020,platná,
2020/0327,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","320,55 € s DPH",18.09.2020,15.10.2020,platná,
2020/0346,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","167,20 € s DPH",30.09.2020,15.10.2020,platná,
2020/0347,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","417,71 € s DPH",30.09.2020,15.10.2020,platná,
2020/0348,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","101,08 € s DPH",30.09.2020,15.10.2020,platná,
2020/0349,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","223,70 € s DPH",23.09.2020,15.10.2020,platná,
2020/036,dodávka tovaru,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","137,36 € s DPH",11.06.2020,07.07.2020,platná,
2020/0372,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","405,85 € s DPH",22.10.2020,13.11.2020,platná,
2020/0373,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","584,62 € s DPH",22.10.2020,13.11.2020,platná,
2020/0374,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","256,88 € s DPH",22.10.2020,13.11.2020,platná,
2020/0375,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","353,74 € s DPH",22.10.2020,13.11.2020,platná,
2020/0387,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","447,90 € s DPH",30.10.2020,23.11.2020,platná,
2020/0388,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","270,93 € s DPH",30.10.2020,23.11.2020,platná,
2020/0389,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","105,33 € s DPH",30.10.2020,23.11.2020,platná,
2020/039,služby,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","657,53 € s DPH",11.06.2020,07.07.2020,platná,
2020/0390,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","56,20 € s DPH",30.10.2020,23.11.2020,platná,
2020/0416,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","507,64 € s DPH",30.11.2020,21.12.2020,platná,
2020/0417,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","956,86 € s DPH",30.11.2020,21.12.2020,platná,
2020/0418,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","312,30 € s DPH",30.11.2020,21.12.2020,platná,
2020/0419,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","530,33 € s DPH",30.11.2020,21.12.2020,platná,
2020/0444,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","549,80 € s DPH",29.12.2020,27.01.2021,platná,
2020/0445,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","982,07 € s DPH",29.12.2020,27.01.2021,platná,
2020/0446,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","288,59 € s DPH",29.12.2020,27.01.2021,platná,
2020/0447,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","586,36 € s DPH",29.12.2020,27.01.2021,platná,
2020/048,dodávka tovaru,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","62,83 € s DPH",24.08.2020,25.09.2020,platná,
2020/058,dodávka tovaru,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","47,54 € s DPH",09.10.2020,13.11.2020,platná,
2020/061,dodávka tovaru,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","145,30 € s DPH",18.11.2020,14.12.2020,platná,
2020/074,dodávka tovaru,,"dodávateľ: Alexander Jovan, Športová č.30, Gelnica, IČO: 32366710","926,39 € s DPH",16.12.2020,11.01.2021,platná,
2020/13,dodávka tovaru,,"dodávateľ: FDP International s.r.o., Kvačalova 43, Bratislava, IČO: 47565993","135,00 € s DPH",25.09.2020,15.10.2020,platná,
2020/17,dodávka tovaru,,"dodávateľ: FDP International s.r.o., Kvačalova 43, Bratislava, IČO: 47565993","1 309,00 € s DPH",21.12.2020,11.01.2021,platná,
2020/525,služby,,"dodávateľ: Ing.Igor Škrobánek-O.P.C.D, Na Škotňu 471/54, Teplička nad Váhom, IČO: 14255791","366,00 € s DPH",10.12.2020,11.01.2021,platná,
2020/7,dodávka tovaru,,"dodávateľ: FDP International s.r.o., Kvačalova 43, Bratislava, IČO: 47565993","504,00 € s DPH",01.06.2020,22.07.2020,platná,
2020000097,služby,,"dodávateľ: Royal Business Corporation s.r.o., Mlynská 27, Košice, IČO: 45391611","108,00 € s DPH",10.02.2020,19.03.2020,platná,
20200001,služby,,"dodávateľ: Štefan Štirban, Prakovce 305, IČO: 46210822","73,00 € s DPH",03.02.2020,18.03.2020,platná,
20200001,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","655,95 € s DPH",07.02.2020,17.03.2020,platná,
20200002,doplatky za lieky,,"dodávateľ: 328,71, Lekáreň ALFA, s.r.o., IČO: Prakovce 21","328,71 € s DPH",07.02.2020,17.03.2020,platná,
20200003,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","344,08 € s DPH",07.02.2020,17.03.2020,platná,
20200004,dodávka tovaru,,"dodávateľ: Jozef Papcun-kruger, Rybničná 571/4, Jaklovce, IČO: 47613467","975,00 € s DPH",05.02.2020,19.03.2020,platná,
20200004,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","101,04 € s DPH",07.02.2020,19.03.2020,platná,
2020000408,služby,,"dodávateľ: Royal Business Corporation s.r.o., Mlynská 27, Košice, IČO: 45393611","108,00 € s DPH",05.03.2020,28.04.2020,platná,
20200005,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","712,80 € s DPH",05.03.2020,28.04.2020,platná,
20200006,,,"dodávateľ: Jozef Papcun-kruger, Rybničná 571/4, Jaklovce, IČO: 47613467","720,00 € s DPH",09.03.2020,28.04.2020,platná,
