256474099,dodávka tovaru,,"dodávateľ: HARTMANN - RICO spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31351361","128,95 € s DPH",25.09.2020,15.10.2020,platná,
256455812,dodávka tovaru,,"dodávateľ: HARTMANN - RICO spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31351361","553,94 € s DPH",23.06.2020,31.07.2020,platná,
256457595,dodávka tovaru,,"dodávateľ: HARTMANN-RICO spol.s.r.o., Einsteinova 24, Bratislava, IČO: 31351361","330,00 € s DPH",24.04.2020,20.05.2020,platná,
19,dodávka tovaru,,dodávateľ: HEEJSHOP,"488,01 € s DPH",20.09.2021,19.10.2021,platná,
078040019,dodávka tovaru,,"dodávateľ: HEEJSHOP, Horné Orešany","223,43 € s DPH",27.11.2020,07.12.2020,platná,
231753,Príklepová vŕtačka,,"dodávateľ: HOBYS s.r.o., Kozmonautov 6, Štúrovo, IČO: 46006079","352,00 € s DPH",09.05.2023,21.06.2023,platná,
03012024,Prečistenie odpad. potrubia - havarijný stav MO,,"dodávateľ: HRABČÁK - VAS SLOVAKIA s.r.o., Južná trieda 4B, Košice - Juh, IČO: 51244993","1 090,00 € s DPH",18.01.2024,27.02.2024,platná,
23012776,Oprava klapky v plyn. kotolni - MH,,"dodávateľ: HUTIRA Slovakia s.r.o., Ul. 29. augusta 92, Handlová, IČO: 36297569","690,00 € s DPH",08.01.2024,31.01.2024,platná,
23012701,Servis havarij. uzáveru - plyn. kotolňa MH,,"dodávateľ: HUTIRA Slovakia s.r.o., Ul. 29. augusta 92, Handlová, IČO: 36297569","72,00 € s DPH",15.01.2024,31.01.2024,platná,
202805495,dodávka tovaru,,"dodávateľ: Hej.sk, Pestovateľská 13, Bratislava, IČO: 35765038","19,80 € s DPH",24.04.2020,22.05.2020,platná,
1112022,"Gernicídne žiariče, dez. gély",,"dodávateľ: Hmotné rezervy Košického sam. kraj, s.r.o., Strojárenská 3, Košice, IČO: 45424462","1 533,00 € s DPH",28.12.2022,18.01.2023,platná,
302022,"Zdrav.pomôcky - analyzátor, žiariče",,"dodávateľ: Hmotné rezervy Košického sam. kraj, s.r.o., Strojárenská 3, Košice, IČO: 45424462","3 403,76 € s DPH",16.03.2022,21.04.2022,platná,
20137816,dodávka tovaru,,"dodávateľ: Home, a.s., Hvezdova 1073, Praha, IČO: 27465616","28,47 € s DPH",05.06.2020,22.07.2020,platná,
8017,potraviny,,"dodávateľ: Hotelová akadémia, Radničné námestie 1, Spišská Nová Ves, IČO: 17078504","189,73 € s DPH",15.04.2020,15.05.2020,platná,
24920067,Účastnícky poplatok,,"dodávateľ: I.D.L. Company s. r. o., Homolova 2907/10, 841 02  Bratislava, IČO: 52469115","435,00 € s DPH",27.03.2024,22.04.2024,platná,
530410910,Potraviny - hrubý tovar - MH,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 124,56 € s DPH",08.04.2024,16.05.2024,platná,
530410882,Potraviny - hrubý tovar,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","2 793,23 € s DPH",08.04.2024,15.05.2024,platná,
530410883,Potraviny - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","712,64 € s DPH",08.04.2024,15.05.2024,platná,
530410911,Potraviny - hlboko mrazený tovar - MH,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","219,83 € s DPH",08.04.2024,15.05.2024,platná,
530407013,Potraviny -  hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","850,89 € s DPH",06.03.2024,22.04.2024,platná,
530407012,Potraviny - hrubý tovar,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","3 117,47 € s DPH",06.03.2024,22.04.2024,platná,
530407015,Potraviny - MH - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","350,77 € s DPH",06.03.2024,22.04.2024,platná,
530407014,Potraviny - MH - hrubý tovar,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 972,63 € s DPH",06.03.2024,22.04.2024,platná,
530403881,Potraviny - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","472,31 € s DPH",05.02.2024,25.03.2024,platná,
530403882,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","2 108,12 € s DPH",05.02.2024,25.03.2024,platná,
530403883,Potraviny - MH - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","337,34 € s DPH",05.02.2024,25.03.2024,platná,
530403884,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","1 117,34 € s DPH",05.02.2024,25.03.2024,platná,
530337142,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","2 182,98 € s DPH",15.12.2023,31.01.2024,platná,
530337141,Potraviny - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","630,60 € s DPH",15.12.2023,31.01.2024,platná,
530337144,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","857,98 € s DPH",15.12.2023,31.01.2024,platná,
530337143,Potraviny - MH - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","214,15 € s DPH",15.12.2023,31.01.2024,platná,
530338918,Potraviny - hlboko mrazené výrobky,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","2 727,34 € s DPH",04.01.2024,31.01.2024,platná,
530339991,"Potraviny vajcia, hlboko mrazený tovar",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","1 253,86 € s DPH",04.01.2024,31.01.2024,platná,
530338920,"Potraviny - MH - suchý tovar, hlboko mrazený tovar",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","2 285,50 € s DPH",04.01.2024,31.01.2024,platná,
530339992,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","515,96 € s DPH",04.01.2024,31.01.2024,platná,
530323206,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","1 702,44 € s DPH",09.08.2023,26.09.2023,platná,
530323207,Potraviny - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","543,66 € s DPH",09.08.2023,26.09.2023,platná,
530323208,Potraviny - MH - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","259,39 € s DPH",09.08.2023,26.09.2023,platná,
530323209,Potraviny - MH -  suchý tovar,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","941,81 € s DPH",09.08.2023,26.09.2023,platná,
5303241682,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","2 089,72 € s DPH",10.07.2023,22.08.2023,platná,
530321683,Potraviny - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","908,70 € s DPH",10.07.2023,22.08.2023,platná,
530321684,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","1 186,84 € s DPH",10.07.2023,22.08.2023,platná,
530321685,Potraviny - MH - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","746,31 € s DPH",10.07.2023,22.08.2023,platná,
2021100139,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Maďarská 5, Košice, IČO: 44832664","177,17 € s DPH",09.02.2021,03.03.2021,platná,
530333714,Potraviny - MH - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","484,44 € s DPH",13.11.2023,28.12.2023,platná,
530333712,Potraviny - MH - hrubý tovar,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 485,08 € s DPH",13.11.2023,28.12.2023,platná,
530333715,Potraviny -hrubý tovar,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","2 887,63 € s DPH",13.11.2023,28.12.2023,platná,
530333716,Potraviny - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","891,64 € s DPH",13.11.2023,28.12.2023,platná,
530333716,Potraviny - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","891,64 € s DPH",13.11.2023,28.12.2023,platná,
530329261,Potraviny -hlbokomrazené výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 287,80 € s DPH",06.10.2023,21.11.2023,platná,
530329263,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","851,53 € s DPH",10.10.2023,21.11.2023,platná,
530325161,Potraviny - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 148,64 € s DPH",25.09.2023,26.10.2023,platná,
530325162,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","3 858,89 € s DPH",25.09.2023,26.10.2023,platná,
530325159,Potraviny - MH -hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","771,85 € s DPH",25.09.2023,26.10.2023,platná,
530325160,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","2 269,38 € s DPH",25.09.2023,26.10.2023,platná,
530317685,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","3 817,44 € s DPH",09.06.2023,25.07.2023,platná,
530216477,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","2 197,21 € s DPH",27.05.2022,22.06.2022,platná,
530126713,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","386,73 € s DPH",26.10.2021,26.11.2021,platná,
530126717,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","950,06 € s DPH",26.10.2021,26.11.2021,platná,
530126711,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","43,20 € s DPH",26.10.2021,26.11.2021,platná,
530126716,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","119,23 € s DPH",26.10.2021,26.11.2021,platná,
530126715,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","225,98 € s DPH",26.10.2021,26.11.2021,platná,
530126692,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","535,49 € s DPH",26.10.2021,26.11.2021,platná,
530126693,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","400,25 € s DPH",26.10.2021,26.11.2021,platná,
530126695,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","89,42 € s DPH",26.10.2021,26.11.2021,platná,
530126696,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","1 238,72 € s DPH",26.10.2021,26.11.2021,platná,
530126691,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","61,20 € s DPH",26.10.2021,26.11.2021,platná,
530101540,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","245,46 € s DPH",09.02.2021,03.03.2021,platná,
530101539,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","767,05 € s DPH",09.02.2021,03.03.2021,platná,
530101541,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","81,07 € s DPH",09.02.2021,03.03.2021,platná,
530101538,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","61,20 € s DPH",09.02.2021,03.03.2021,platná,
530101537,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","125,71 € s DPH",09.02.2021,03.03.2021,platná,
530101542,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","36,96 € s DPH",09.02.2021,03.03.2021,platná,
530101536,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","350,77 € s DPH",09.02.2021,03.03.2021,platná,
530101535,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","121,61 € s DPH",09.02.2021,03.03.2021,platná,
530101534,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","72,00 € s DPH",09.02.2021,03.03.2021,platná,
530101533,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","1 152,48 € s DPH",09.02.2021,03.03.2021,platná,
530101532,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","330,55 € s DPH",09.02.2021,03.03.2021,platná,
530101531,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","337,81 € s DPH",09.02.2021,03.03.2021,platná,
530030211,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Nad traťou 26, Kežmarok, IČO: 36019208","670,56 € s DPH",17.12.2020,11.01.2021,platná,
210582,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 33984301","586,20 € s DPH",30.07.2021,20.08.2021,platná,
530317686,Potraviny - MH -  suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 681,68 € s DPH",09.06.2023,25.07.2023,platná,
530313234,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 625,25 € s DPH",02.05.2023,21.06.2023,platná,
530313322,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","2 049,18 € s DPH",05.05.2023,21.06.2023,platná,
530310974,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","2 112,68 € s DPH",06.04.2023,17.05.2023,platná,
530310975,Potraviny - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","363,43 € s DPH",06.04.2023,17.05.2023,platná,
530310976,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 070,85 € s DPH",06.04.2023,17.05.2023,platná,
530310977,Potraviny - MH - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","484,27 € s DPH",06.04.2023,17.05.2023,platná,
530307240,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","2 424,69 € s DPH",06.03.2023,03.04.2023,platná,
530307242,Potraviny - hlboko mrazené výrobky,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","782,23 € s DPH",06.03.2023,03.04.2023,platná,
530307238,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 123,44 € s DPH",06.03.2023,03.04.2023,platná,
530307239,Potraviny - MH - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","336,55 € s DPH",06.03.2023,03.04.2023,platná,
530304198,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","2 530,85 € s DPH",07.02.2023,22.03.2023,platná,
530304199,Potraviny - hlbokomrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 062,04 € s DPH",07.02.2023,22.03.2023,platná,
530304200,Potraviny - MH - hlbokomrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","501,98 € s DPH",07.02.2023,22.03.2023,platná,
530304201,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 588,82 € s DPH",07.02.2023,22.03.2023,platná,
530234034,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","2 762,37 € s DPH",08.12.2022,18.01.2023,platná,
530234035,Potraviny - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","535,59 € s DPH",08.12.2022,18.01.2023,platná,
530234036,Potraviny - MH - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","280,45 € s DPH",08.12.2022,18.01.2023,platná,
530234037,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 405,97 € s DPH",08.12.2022,18.01.2023,platná,
530235201,Potraviny -suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","3 041,05 € s DPH",22.12.2022,18.01.2023,platná,
530235200,Potraviny - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","623,61 € s DPH",22.12.2022,18.01.2023,platná,
530235203,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 298,25 € s DPH",22.12.2022,18.01.2023,platná,
530235202,Potraviny - MH - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","207,93 € s DPH",22.12.2022,18.01.2023,platná,
530229784,"Potraviny - suchý tovar, vajcia",,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","2 900,07 € s DPH",09.11.2022,19.12.2022,platná,
530229783,Potraviny - hlboko mrazené výrobky,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","555,73 € s DPH",09.11.2022,19.12.2022,platná,
530229785,Potraviny - MH -  hlboko mrazené výrobky,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","338,75 € s DPH",09.11.2022,19.12.2022,platná,
530229786,"Potraviny - MH - suchý tovar, vajcia",,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 523,10 € s DPH",09.11.2022,19.12.2022,platná,
530227061,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","2 338,38 € s DPH",11.10.2022,15.11.2022,platná,
530227060,Potraviny - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","704,94 € s DPH",11.10.2022,15.11.2022,platná,
530227064,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 020,72 € s DPH",11.10.2022,15.11.2022,platná,
530227063,Potraviny - MH - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","247,75 € s DPH",11.10.2022,15.11.2022,platná,
530223669,Potraviny - MH - vajcia,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","54,00 € s DPH",06.09.2022,06.10.2022,platná,
530223668,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 278,50 € s DPH",06.09.2022,06.10.2022,platná,
530223667,Potraviny - MH - hlboko mrazené výrobky,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","278,09 € s DPH",06.09.2022,06.10.2022,platná,
530223664,Potraviny - hlboko mrazené výrobky,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","771,03 € s DPH",06.09.2022,06.10.2022,platná,
530223665,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 901,43 € s DPH",06.09.2022,06.10.2022,platná,
530223666,Potraviny - vajcia,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","113,40 € s DPH",06.09.2022,06.10.2022,platná,
530221802,Potraviny- suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","2 704,09 € s DPH",03.08.2022,19.09.2022,platná,
530221803,Potraviny - vajcia,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","113,40 € s DPH",03.08.2022,19.09.2022,platná,
530221804,Potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","685,89 € s DPH",03.08.2022,19.09.2022,platná,
530221237,Potraviny - MH hlbokomrazená zelenina,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","135,74 € s DPH",03.08.2022,19.09.2022,platná,
530221807,Potraviny - MH- hlbokomrazené potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","319,45 € s DPH",03.08.2022,19.09.2022,platná,
530221806,Potraviny - MH - vajcia,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","45,53 € s DPH",03.08.2022,19.09.2022,platná,
530221805,Potraviny - MH- suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 781,24 € s DPH",03.08.2022,19.09.2022,platná,
530220387,potraviny - MH - vajcia,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","113,41 € s DPH",30.06.2022,15.07.2022,platná,
530220388,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 327,78 € s DPH",30.06.2022,15.07.2022,platná,
530220386,Potraviny - MH - hlbokomrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","575,10 € s DPH",30.06.2022,15.07.2022,platná,
530220381,Potraviny - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","618,84 € s DPH",30.06.2022,15.07.2022,platná,
530220384,potraviny - vajcia,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","145,04 € s DPH",30.06.2022,15.07.2022,platná,
530220385,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","2 053,84 € s DPH",30.06.2022,15.07.2022,platná,
530216482,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 374,51 € s DPH",27.05.2022,22.06.2022,platná,
530216480,Potraviny - MH - hlboko mrazené výrobky,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","521,01 € s DPH",27.05.2022,22.06.2022,platná,
530216491,Potraviny -MH - vajcia,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","83,70 € s DPH",27.05.2022,22.06.2022,platná,
530216473,Potraviny -  mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 073,12 € s DPH",27.05.2022,22.06.2022,platná,
530216489,Potraviny - vajcia,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","161,35 € s DPH",27.05.2022,22.06.2022,platná,
530214050,Potraviny - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","536,32 € s DPH",06.05.2022,21.06.2022,platná,
530214048,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 523,19 € s DPH",06.05.2022,21.06.2022,platná,
530214054,Potraviny - MH - vajcia,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","75,42 € s DPH",06.05.2022,21.06.2022,platná,
530214052,potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 025,56 € s DPH",06.05.2022,21.06.2022,platná,
530214053,potraviny - MH - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","214,62 € s DPH",06.05.2022,21.06.2022,platná,
530214051,Potraviny  - vajcia,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","117,72 € s DPH",06.05.2022,17.06.2022,platná,
530207354,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","883,96 € s DPH",15.03.2022,21.04.2022,platná,
