140/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,42/2008,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: TINFIT, s.r.o., Hraničná 20, 040 17 Košice, IČO: 43869998",,,15.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
139/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,171/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Martin Štofčík - Neštátna zubná technika, Tokajícka 18, 040 22 Košice, IČO: 35533587",,,17.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
138/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,7/2013,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Martin Štofčík, Tokajícka 18, 040 22 Košice, IČO: 35533587",,,17.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
137/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,9/2013,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Dana Halász- neštátna zubná technika, Kupeckého 2, 040 01 Košice 4, IČO: 35533480",,,15.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
136/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,167/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 35533480","nájomca: Dana Halász- neštátna zubná technika, Kupeckého 2, 040 01 Košice 4, IČO: 35533480",,,15.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
135/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,46/2011,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: LOGOEL s.r.o., Srbská 541/1, 040 01 Košice - mestská časť Juh, IČO: 36607061",,,17.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
171/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,93/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: ANNA DENT s.r.o., Rastislavova 45, 040 01 Košice, IČO: 46056980",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
170/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,94/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: ORO Medical s.r.o., Tomášikova 5, 040 01 Košice, IČO: 47213949",,,11.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
169/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,2/2012,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MUDr. Bruňáková REU, s.r.o., Humenská 338/03, 040 11 Košice, IČO: 36595829",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
168/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,3/2012,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MEDIDENTAL, s.r.o., Watsonova 27, 040 01 Košice, IČO: 36705489",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
167/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,4/2013,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MUDr. Natália Mihaliková, Piešťanská 4, 040 11 Košice, IČO: 35555203",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
166/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,10/2010,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: TOP ZDRAVIE, s.r.o., Pytliacka 197/8, 040 11 Košice, IČO: 36576531",,,15.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
165/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,119/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: ORT KE s.r.o., Spišské námestie 2400/4, 040 12 Košice, IČO: 52740218",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
164/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,113/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: LP Dent s.r.o., Bazová 55,040 22, IČO: 47954540",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
163/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,107/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Dia vitae s.r.o., Pri pošte 15, 040 17 Košice, IČO: 47945737",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
162/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,123/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: LT Dent s.r.o., Spišské námestie 4, 040 12 Košice, IČO: 46887580",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
161/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,104/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Gulej Ivan, Ing., Humenská 29, 040 11 Košice, IČO: 37739760",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
160/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,76/2010,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: PEDCARE s.r.o., Belanská 5, 040 01 Košice, IČO: 52386147",,,11.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
159/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,3/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: BEJO s.r.o., Opálová 27/66, 040 11 Košice, IČO: 44508131",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
158/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,105/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: OKO-AG s.r.o., Cyklistická 15, 040 01 Košice, IČO: 52404285",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
157/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,109/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: INCO, s.r.o., Sečovská cesta 15, 040 01 Košice, IČO: 36573418",,,11.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
237/2022,,Dohoda o platbách na rok 2022-2023,Dohoda o platbách na rok 2022-2023,,28/2017,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937",nájomca: Mgr. Karolína Hrešková,,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022-2023,
236/2022,,Dohoda o platbách na rok 2022-2023,Dohoda o platbách na rok 2022-2023,,61/2022,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: Eva Valiková, Košický Klečenov 11, 044 45  Bidovce, IČO: 45 746 141",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022-2023,
235/2022,,Dohoda o platbách na rok 2022-2023,Dohoda o platbách na rok 2022-2023,,112/2016,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: HRDLIČKA, ul. kpt.Jaroša 70/10, 040 22  Košice, IČO: 50 231 774",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022-2023,
234/2022,,Dohoda o platbách na rok 2022-2023,Dohoda o platbách na rok 2022-2023,,504/2020,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: HRDLIČKA, ul. kpt.Jaroša 70/10, 040 22  Košice, IČO: 50 231 774",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022-2023,
233/2022,,Dohoda o platbách na rok 2022-2023,Dohoda o platbách na rok 2022-2023,,297/2014,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937",nájomca: Jaroslav Behun,,,16.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022-2023,
232/2022,,Dohoda o platbách na rok 2022-2023,Dohoda o platbách na rok 2022-2023,,554/2021,"požičiavateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","vypožičiavateľ: IDS Východ, s.r.o., Turgenevova 36, 040 01  Košice, IČO: 52 681 734",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022-2023,
231/2022,,Dohoda o platbách na rok 2022-2023,Dohoda o platbách na rok 2022-2023,,12/2020,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: SOLMEA s.r.o., Bačíkova 7, 040 01  Košice, IČO: 47 179 554",,,15.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022-2023,
230/2022,,Dohoda o platbách na rok 2022-2023,Dohoda o platbách na rok 2022-2023,,573/2021,"požičiavateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","vypožičiavateľ: Košice Región Turizmus, Hlavná 48, 040 01  Košice, IČO: 42 319 269",,,16.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022-2023,
229/2022,,Dohoda o platbách na rok 2022-2023,Dohoda o platbách na rok 2022-2023,,574/2021,"požičiavateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","vypožičiavateľ: Európske zoskupenie územnej spolupráce Via Carpatia s ručením obmedzeným, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 45 230 030",,,15.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022-2023,
228/2022,,Dohoda o platbách na rok 2022-2023,Dohoda o platbách na rok 2022-2023,,24/2011,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: ANMADENT s.r.o., Tyršovo nábrežie 11, 040 01  Košice, IČO: 36 604 208",,,11.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022-2023,
227/2022,,Dohoda o platbách na rok 2022-2023,Dohoda o platbách na rok 2022-2023,,582/2017,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: Logotron, s.r.o., Lomená 24, 040 01  Košice, IČO: 47 814 390",,,11.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022-2023,
226/2022,,Dohoda o platbách na rok 2022-2023,Dohoda o platbách na rok 2022-2023,,296/2014,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: LuKiDENT s.r.o., Tomášikova 19/147, 040 01  Košice, IČO: 47 582 928",,,10.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022-2023,
225/2022,,Dohoda o platbách na rok 2022-2023,Dohoda o platbách na rok 2022-2023,,46/2009,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: Flexstone Slovakia s.r.o., Lupkovská 1552/2, 040 22  Košice, IČO: 46 022 252",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022-2023,
238/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,62/2011,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: SebiDent s.r.o., Rastislavova 45, 040 01 Košice, IČO: 36607363",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
239/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,88/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: OCEAN DENT s.r.o., Rastislavova 45, 040 01 Košice, IČO: 46426001",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
224/2022,,Dohoda o platbách na rok 2022-2023,Dohoda o platbách na rok 2022-2023,,36/2009,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: AUDIT - POL, s.r.o., Košice, Čermeľská 45, 040 01  Košice, IČO: 31 706 703",,,11.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022-2023,
240/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,156/2010,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Štegena s.r.o., Južná trieda 9, 040 01 Košice, IČO: 36602914",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
223/2022,,Dohoda o platbách na rok 2022-2023,Dohoda o platbách na rok 2022-2023,,72/2013,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: MUDr. Michal Sitko, Brnenská 14, 040 11  Košice, IČO: 35 546 352",,,11.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022-2023,
241/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,340/2004,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: HEMKO s.r.o., Bazová 2815/4, 040 22 Košice, IČO: 36587176",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
222/2022,,Dohoda o platbách na rok 2022-2023,Dohoda o platbách na rok 2022-2023,,62/2009,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: MUDr. Katarína Suchožová, Zupkova 27, 040 22  Košice, IČO: 30 305 764",,,10.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022-2023,
242/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,1/2011,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: ALERGOMED, s.r.o., Povrazová 15, 040 16 Košice, IČO: 36598861",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
221/2022,,Dohoda o platbách na rok 2022-2023,Dohoda o platbách na rok 2022-2023,,48/2009,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: PRAKMED s.r.o., Turgenevova 27, 040 01  Košice, IČO: 46 564 535",,,10.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022-2023,
243/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,19/2010,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MUDr. Monika Molnárová Leščišinová, Za Amfiteátrom 3, 040 01 Košice, IČO: 31965989",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
220/2022,,Dohoda o platbách na rok 2022-2023,Dohoda o platbách na rok 2022-2023,,35/2010,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: MEDIRO s.r.o., Komenského 37/A, 040 01  Košice, IČO: 35 911 042",,,10.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022-2023,
244/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,45/2012,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: KATSED s.r.o., Rastislavova 45, 040 01 Košice, IČO: 36783145",,,11.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
245/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,37/2011,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MI-DENT s.r.o., Rastislavova 45, 040 01 Košice, IČO: 36595748",,,08.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
246/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,84/2010,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: JACINA s.r.o., Wuppertálska 59, 040 11 Košice, IČO: 36591513",,,15.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
247/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,86/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: GYNKO, s.r.o., Revúcka 15, 040 11 Košice, IČO: 45533300",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
248/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,80/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: GYNCENTRUM s.r.o., Kremnická 61, 040 01 Košice, IČO: 36201952",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
249/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,29/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Taupal, spol. s.r.o., Čapajevova 23, 080 01 Prešov, IČO: 43855709",,,17.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
219/2022,,Dohoda o platbách na rok 2022-2023,Dohoda o platbách na rok 2022-2023,,12/2011,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: RIDENS s.r.o., Komenského 37/A, 040 01  Košice, IČO: 36 598 917",,,10.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022-2023,
250/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,17/2010,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MEDIPRO PLUS, s.r.o., Tride SNP 38, 040 11 Košice, IČO: 36587605",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
218/2022,,Dohoda o platbách na rok 2022-2023,Dohoda o platbách na rok 2022-2023,,59/2022,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: BERRIES MZ s.r.o., Hrubečská 72/11, 044 31  Kostoľany nad Hornádom, IČO: 53 894 219",,,10.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022-2023,
251/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,540/2021,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: ŠOVAR, s.r.o., Hollého 3, 080 01 Prešov, IČO: 31711669",,,07.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
217/2022,,Dohoda o platbách na rok 2022-2023,Dohoda o platbách na rok 2022-2023,,216/2016,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: Sv. Helena n.o., Jaltská 7, 040 22  Košice, IČO: 45 746 141",,,10.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022-2023,
252/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,471/2020,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Cumulus, s.r.o., Rastislavova 45, 040 01 Košice, IČO: 36217417",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
253/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,50/2015,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Cumulus, s.r.o., Rastislavova 45, 040 01 Košice, IČO: 36217417",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
216/2022,,Dohoda o platbách na rok 2022-2023,Dohoda o platbách na rok 2022-2023,,64/2009,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: M.T.DERMA s.r.o., Nižný Čaj 18, 044 16 Nižný Čaj, IČO: 51 480 972",,,11.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022-2023,
254/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,21/2017,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Cumulus, s.r.o., Rastislavova 45, 040 01 Košice, IČO: 36217417",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
255/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,90/2011,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Cumulus, s.r.o., Rastislavova 45, 040 01 Košice, IČO: 36217417",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
215/2022,,Dohoda o platbách na rok 2022-2023,Dohoda o platbách na rok 2022-2023,,58/2009,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: AS DERMA s.r.o., Komenského 37/A, 040 01  Košice, IČO: 51 219 077",,,11.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022-2023,
256/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,216/2013,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Cumulus, s.r.o., Rastislavova 45, 040 01 Košice, IČO: 36217417",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
214/2022,,Dohoda o platbách na rok 2022-2023,Dohoda o platbách na rok 2022-2023,,62/2012,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: MABELA s.r.o., Alžbetina 55, 040 01  Košice, IČO: 36 782 955",,,10.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022-2023,
