594/2019,Dohoda o ukončení Zml.o nájme parkovacieho miesta č 156/2010,Dohoda o ukončení Zml.o nájme parkovacieho miesta č 156/2010 zo dňa 31.5.2010,ukončenie nájmu park.miesta v areáli ÚPSVaR v Moldave dňom 31.12.2019,,156/2010,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","nájomca: Štegena s.r.o., Južná trieda 9, 040 01 Košice, IČO: 36602914",,,11.12.2019,11.12.2019 -,12.12.2019,,platná,Dohoda o ukončení Zml.o nájme parkovacieho miesta č 156/2010,
594/2017,594/2017,Zmluva o poskytovaní služby č. 27/2017,Zmluva o poskytovaní služby č. 27/2017,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Milan Stribula - MISTRAL, 040 01 Košice, Floriánska 1, IČO: 41037821",,,13.11.2017,-,13.11.2017,01.01.2018,platná,594/2017,
594/2017,27/2017,Zmluva o poskytovaní služby č. 27/2017,poskytovanie služieb technika energetiky,,,"objednávateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","poskytovateľ: Milan Stribula - MISTRAL, Floriánska 1, 040 01 Košice, IČO: 41037821",,,13.11.2017,13.11.2017 - 31.12.2019,13.11.2017,,archívna,Zmluva o poskytovaní služby č. 27/2017,
593/2021,5/2022,Zmluva č. 5/2022 o krátkodobom nájme časti pozemku,Prenájom časti pozemku,,,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: AS - VEST s.r.o., Autoškola TIKI, A-TANDEM s.r.o., Peter Grendel - Autoškola Grendel, Ing. Radoslav Albrecht - RADOSŤ, Cesta pod Hradovou 2, 040 01  Košice, Kalinčiakova 7, 040 01  Košice, Pražská 4, 040 11  Košice, Trieda SNP 42, 040 11  Košice,Budapešťianska 34, 040 13  Košice, IČO: 46 419 870,41 509 552,36 792 721, 35 064 145, 32 562 764","nájomca: Ľubomír Majsniar - AUTOŠKOLA LUMA, Autoškola PAVLÍK PAVOL, Autoškola Viktoria, V a V servis, s.r.o., Kysucká 12, 040 11  Košice, Narcisová 3, 040 11  Košice, Letná 40, 040 01  Košice, Hlavná 50, 080 01  Prešov, IČO: 11 963 557, 41 002 351, 17 254 744, 36 781 878",,17.12.2021,-,30.12.2021,,platná,Zmluva č. 5/2022 o krátkodobom nájme časti pozemku,
593/2019,53/2019,Zmluva o nájme nebyt.priestoru č. 53/2019,prezentácia vlastných maliarskych prác v objekte Strojárenská 3 KE,,,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937",nájomca: Marta Valachová,,"100,00 € s DPH",10.12.2019,10.12.2019 - 22.12.2019,11.12.2019,,archívna,Zmluva o nájme nebyt.priestoru č. 53/2019,
593/2017,593/2017,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebytových priestorov č. 51/2009 zo dňa 06.08.2009 v znení Dodatku č. 1/2014 zo dňa 05.03.2014,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebytových priestorov č. 51/2009 zo dňa 06.08.2009 v znení Dodatku č. 1/2014 zo dňa 05.03.2014,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: LEFDENT s.r.o., Vihorlatská 13, 040 01, Košice - mestská časť Sever, IČO: 51071614",,,06.11.2017,-,09.11.2017,10.11.2017,platná,593/2017,
593/2017,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebyt.priestorov č. 51/2009,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebyt.priestorov č. 51/2009,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebyt.priestorov č. 51/2009,,51/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nový nájomca: LEFDENT s.r.o., Vihorlatská 13, 040 01 Košice, IČO: 51071614","pôvodný nájomca: MUDr. Judita Lefkovičová, Vihorlatská 13, 040 01 Košice, IČO: 35519363",,06.11.2017,06.11.2017 -,09.11.2017,,platná,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebyt.priestorov č. 51/2009,
592/2021,,Zmluva o poskytovaní služieb,Služby a poradenstvo v oblasti energetiky,,,"objednávateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","poskytovateľ: Milan Stribula - MISTRAL, Floriánska 1, 040 01  Košice, IČO: 41 037 821",,,28.12.2021,-,30.12.2021,,platná,Zmluva o poskytovaní služieb,
592/2019,2/2019,Dodatok č. 2/2019 k Zml.o nájme nebyt.priestoru č. 48/2010 zo dňa 25.3.2010 v znení Dod. č. 1/2015 zo dňa 24.3.2015,"zmena čl. I, II, III, IV, V, VI, VII a príloh č. 2 a 3",,48/2010,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","nájomca: SALUMED, s.r.o., Maršala Koneva 1, 040 22 Košice, IČO: 35911166",,,10.12.2019,10.12.2019 -,11.12.2019,,platná,Dodatok č. 2/2019 k Zml.o nájme nebyt.priestoru č. 48/2010,
592/2017,592/2017,Zmluva o dielo č. 20/2017,Zmluva o dielo č. 20/2017,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: TRAMONTO s.r.o., Textilná 1, 04012 Košice, IČO: 46794859",,,12.10.2017,-,03.11.2017,04.11.2017,platná,592/2017,
591/2021,85/2021,Zmluva č. 85/2021 o krátkodobom nájme časti pozemku,Prenechanie časti pozemku do spoločného krátkodobého nájmu nájomcom za účelom výučby praktického výcviku žiakov autoškôl,,,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: AS - VEST s.r.o., Autoškola TIKI, A-TANDEM s.r.o., Peter Grendel - Autoškola Grendel, Ing. Radoslav Albrecht - RADOSŤ, Cesta pod Hradovou 2, 040 01  Košice, Kalinčiakova 7, 040 01  Košice, Pražská 4, 040 11  Košice, Trieda SNP 42, 040 11  Košice,Budapešťianska 34, 040 13  Košice, IČO: 46 419 870,41 509 552,36 792 721, 35 064 145, 32 562 764","nájomca: Ľubomír Majsniar - AUTOŠKOLA LUMA, Autoškola PAVLÍK PAVOL, Autoškola Viktoria, V a V servis, s.r.o., Kysucká 12, 040 11  Košice, Narcisová 3, 040 11  Košice, Letná 40, 040 01  Košice, Hlavná 50, 080 01  Prešov, IČO: 11 963 557, 41 002 351, 17 254 744, 36 781 878",,17.12.2021,22.12.2021 - 31.12.2021,21.12.2021,,archívna,Zmluva č. 85/2021 o krátkodobom nájme časti pozemku,
591/2019,2/2019,Dodatok č. 2/2019 k Zml.o nájme nebyt.priestoru č. 63/2011 zo dňa 29.9.2011 v znení Dod.č. 1/2016 zo dňa 19.8.2016,"zmena čl. I. II, III, IV, V, VI, VII a príloh č. 2 a 3",,63/2011,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","nájomca: Dental Care Košice, s.r.o., Watsonova 1, 040 01 Košice, IČO: 36606456",,,09.12.2019,09.12.2019 -,10.12.2019,,platná,Dodatok č. 2/2019 k Zml.o nájme nebyt.priestoru č. 63/2011,
591/2017,591/2017,Dodatok č. 1/2017 k Zmluve o nájme nebytového priestoru č. 28/2013 zo dňa 04.04.2013,Dodatok č. 1/2017 k Zmluve o nájme nebytového priestoru č. 28/2013 zo dňa 04.04.2013,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Mgr. Eva Orémusová, Kováčska 15, 040 01 Košice, IČO: 42101247",,,03.11.2017,-,03.11.2017,04.11.2017,platná,591/2017,
591/2017,1/2017,Dodatok č. 1/2017 k Zmluve o nájme nebyt.priestoru č. 28/2013,"zmena čl. IV, VI",,104/2013,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Mgr. Eva Orémusová, Kováčska 15, 040 01 Košice, IČO: 42101247",,,03.11.2017,03.11.2017 -,03.11.2017,,platná,Dodatok č. 1/2017 k Zmluve o nájme nebyt.priestoru č. 28/2013,zmena nájmu na dobu neurčitú
590/2021,84/2021,Zmluva č. 84/2021 o nájme časti pozemku,Prenájom časti pozemku za účelom dočasného uskladnenia starých tehál,,,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: SOLMEA s.r.o., Bačíkova 7, 040 01  Košice, IČO: 47 179 554",,,21.12.2021,-,21.12.2021,,platná,Zmluva č. 84/2021 o nájme časti pozemku,
590/2019,2/2019,Dodatok č. 2/2019 k Zml.o nájme nebyt.priestoru č. 44/2010 zo dňa 29.3.2010 v znení Dod. č. 1/2015 zo dňa 23.3.2015,"zmena čl. I, II, III, IV, V, VI, VII a príloh č. 2 a 3",,44/2010,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","nájomca: Tokarčík, s.r.o., Májová 5, 040 01 Košice, IČO: 36171751",,,09.12.2019,09.12.2019 -,10.12.2019,,platná,Dodatok č. 2/2019 k Zml.o nájme nebyt.priestoru č. 44/2010,
590/2017,590/2017,Dodatok č. 1/2017 k Zmluve o nájme nebytového priestoru č. 55/2013 zo dňa 11.07.2013,Dodatok č. 1/2017 k Zmluve o nájme nebytového priestoru č. 55/2013 zo dňa 11.07.2013,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: GYNSOLE s.r.o., Braniskova 10, 040 01 Košice, IČO: 47176962",,,02.11.2017,-,02.11.2017,03.11.2017,platná,590/2017,
590/2017,1/2017,Dodatok č. 1/2017 k Zmluve o nájme nebyt.priestoru č. 55/2013,"zmena čl. IV, V",,171/2013,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: GYNSOLE s.r.o., Branisková 10, 040 01 Košice, IČO: 47176962",,,02.11.2017,02.11.2017 -,02.11.2017,,platná,Dodatok č. 1/2017 k Zmluve o nájme nebyt.priestoru č. 55/2013,zmena nájmu na dobu neurčitú
59/2022,1/2022,Zmluva o nájme nebytového priestoru č. 1/2022,Prenájom nebytových priestorov,218/2022,,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: BERRIES MZ s.r.o., Hrubečská 72/11, 044 31  Kostoľany nad Hornádom, IČO: 53 894 219",,,25.02.2022,-,28.02.2022,,platná,Zmluva o nájme nebytového priestoru č. 1/2022,
59/2021,Dohoda o platbách - na rok 2021 - 2022,Dohoda o platbách - na rok 2021 - 2022,Dohoda o platbách - na rok 2021 - 2022,,104/2013,"prenajímateľ: Správa majetku  KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Mgr. Eva Oremusová, Kováčska 15,  040 01 Košice, IČO: 42101247",,,05.03.2021,01.04.2021 - 31.03.2022,08.03.2021,,archívna,Dohoda o platbách - na rok 2021 - 2022,
59/2020,Dohoda o platbách - na rok 2020 - 2021,Dohoda o platbách - na rok 2020 - 2021,Dohoda o platbách - na rok 2020 - 2021,,178/2013,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","nájomca: Róbert Mižov, Kisdyho 19, 040 01 Košice",,,09.03.2020,01.04.2020 - 31.03.2021,10.03.2020,,archívna,Dohoda o platbách - na rok 2020 - 2021,
59/2019,Dohoda o platbách - na rok 2019 - 2020,Dohoda o platbách - na rok 2019 - 2020,Dohoda o platbách - na rok 2019 - 2020,,166/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MUDr. Štefan Nagy, L. Novomeského 1, 040 01 Košice, IČO: 31974872",,,18.03.2019,01.04.2019 - 31.03.2020,18.03.2019,,archívna,Dohoda o platbách - na rok 2019 - 2020,
59/2018,59/2018,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Peter Jurko - neštátna zubná technika, Krmanova 8, 040 01 Košice-Staré Mesto, IČO: 31310184",,,09.03.2018,-,13.03.2018,01.04.2018,platná,59/2018,
59/2018,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,,168/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Peter Jurko, Krmanova 8, 040 01 Košice, IČO: 31310184",,,09.03.2018,01.04.2018 - 31.12.2018,13.03.2018,,archívna,Dohoda o platbách - na rok 2018 - 2019,skončenie nájmu dohodou k 31.12.2018
59/2017,59/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 5/2015,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 5/2015,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Arcidiecézna charita Košice, Bočná 2, 040 01 Košice, IČO: 35514027",,,22.02.2017,-,15.03.2017,01.04.2017,platná,59/2017,
59/2017,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,,10/2015,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Arcidiecézna charita Košice, Bočná 2, 040 01 Košice, IČO: 35514027",,,22.02.2017,01.04.2017 - 31.03.2018,15.03.2017,,archívna,Dohoda o platbách - na rok 2017 - 2018,
59/2016,59/2016,Dohoda o ukončení Zmluvy o nájme nebytového priestoru č. 322/2007,Dohoda o ukončení Zmluvy o nájme nebytového priestoru č. 322/2007,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Agentúra na podporu reg.rozv. Košice, Strojárenská 3, Košice, IČO: 31257402",,,21.03.2016,-,21.03.2016,01.04.2016,platná,59/2016,
59/2015,59/2015,Dodatok č. 1/2015 k Zmluve o nájme nebytového priestoru č. 37/2010,Dodatok č. 1/2015 k Zmluve o nájme nebytového priestoru č. 37/2010,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: KDT - SPIRO, s.r.o., Školská 3, 040 01 Košice, IČO: 36587397",,,23.03.2015,-,24.03.2015,01.04.2015,platná,59/2015,
59/2015,Dodatok č. 1/2015,Dodatok č. 1/2015 k Zmluve o nájme nebytového priestoru č. 37/2010 zo dňa 16.3.2010,"zmena čl.IV, VI",,37/2010,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: KDT - SPIRO, s.r.o., Školská 3, 040 01 Košice, IČO: 36587397",,,23.03.2015,23.03.2015 - 31.12.2018,24.03.2015,,archívna,Dodatok č. 1/2015 k Zmluve o nájme nebytového priestoru č. 37/2010 zo dňa 16.3.2010,ukončenie nájmu dohodou k 31.12.2018
59/2014,59/2014,Zmluva o postúpení práv a povinností,Zmluva o postúpení práv a povinností,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Alena Didyková, Hornádska 1321/3, 044 14 Čaňa",,,25.02.2014,-,04.03.2014,05.03.2014,platná,59/2014,
59/2013,59/2013,"Zmluva o nájme nebytového priestoru č. 6/2013, Dodatok č. 1/2013","Zmluva o nájme nebytového priestoru č. 6/2013, Dodatok č. 1/2013",,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Košický seniorát Evanjelickej cirkvi a.v. na Slovensku, V.Kamenica 41, 044 46 Košice-okolie, IČO: 35569794",,,05.03.2013,-,06.03.2013,07.03.2013,platná,59/2013,
59/2013,1/2013,Dodatok č. 1/2013 k Zmluve o nájme nebyt.priestoru č. 6/2013 zo dňa 18.12.2012,zmena v účele nájmu,,06/2013,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Košický seniorát Evanjelickej cirkvi a.v. na Slovensku, Vyšná Kamenica 41, 044 46 Košice - okolie, IČO: 36569794",,,05.03.2013,05.03.2013 -,06.03.2013,,platná,Dodatok č. 1/2013 k Zmluve o nájme nebyt.priestoru č. 6/2013 zo dňa 18.12.2012,
59/2012,59/2012,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Derma Košice, s.r.o., Kpt. Jaroša 7, 040 22 Košice, IČO: 35912324",,,20.06.2012,-,20.06.2012,01.07.2012,platná,59/2012,
59/2012,59/2012,Zmluva o nájme nebyt.priestoru č. 59/2012,"nájom v ZZ Východ, Košice - dermatovenerológia",206/2016253/2017163/2018186/2019393/2020396/2021107/2022,,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Derma Košice, s.r.o., Kpt. Jaroša 7, 040 22 Košice, IČO: 35912324",,,20.06.2012,20.06.2012 -,20.06.2012,,platná,Zmluva o nájme nebyt.priestoru č. 59/2012,zmena nájmu na dobu neurčitú
59/2011,59/2011,Zmluva o nájme nebyt. priestoru,Zmluva o nájme nebyt. priestoru,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Mgr. Vladimír Železňák GONG, Hemerkova 27, Košice, IČO: 10778209",,,08.09.2011,-,09.09.2011,15.09.2011,platná,59/2011,
59/2011,59/2011,Zmluva o nájme nebyt.priestoru č. 59/2011,"nájom na Strojárenskej 3, Košice - kultúrna sféra",86/2013377/2017519/201730/201894/201973/202005/202185/2021494/2021527/202118/202217/2022332/2022,,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Mgr. Vladimír Železňák Umelecká spoločnosť GONG, Hemerkova 27, 040 23 Košice, IČO: 10778209",,,08.09.2011,08.09.2011 -,09.09.2011,,platná,Zmluva o nájme nebyt.priestoru č. 59/2011,
59/2009,59/2009,Dohoda o ukončení zmluvy,Dohoda o ukončení zmluvy,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Jolana Siebertová, Oštepová 7, 040 01 Košice, IČO: 35515384",,,31.01.2013,-,03.01.2013,04.01.2013,platná,59/2009,
589/2021,,Zmluva o prevode správy nehnuteľného majetku Košického samosprávneho kraja,Prevod správy nehnuteľného majetku - pozemok na Alejovej 1 v Košiciach,,,"preberajúci: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","odovzdávajúci: Gymnázium, Alejová 1, Košice, Alejová 1, 041 49  Košice, IČO: 00 598 071",,,09.12.2021,-,15.12.2021,,platná,Zmluva o prevode správy nehnuteľného majetku Košického samosprávneho kraja,
589/2019,2/2019,Dodatok č. 2/2019 k Zml.o nájme nebyt.priestoru č. 40/2010 zo dňa 23.3.2010 v znení Dod. č. 1/2015 zo dňa 16.3.2015,"zmena čl. I, II, III, IV, V, VI, VII a príloh č. 2 a 3",,40/2010,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","nájomca: MEDIVICI, s.r.o., Kalinovská 10, 040 22 Košice, IČO: 36586919",,,09.12.2019,09.12.2019 -,10.12.2019,,platná,Dodatok č. 2/2019 k Zml.o nájme nebyt.priestoru č. 40/2010,
589/2017,589/2017,Zmluva o dielo,Zmluva o dielo,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Dušan Hanes, Drevárska 280/4C, 052 01 Spišská Nová Ves, IČO: 41690427",,,31.10.2017,-,31.10.2017,01.11.2017,platná,589/2017,
588/2021,0894/2021/CE,Dohoda (č. 0894/2021/CE) o ukončení Nájomnej zmluvy č. 9700/040/2007/9CE,Ukončenie zmluvného vzťahu,,9700/040/2007/9CE,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: Slovenská sporiteľňa, a.s., Tomášikova 48, 832 37  Bratislava, IČO: 00 151 653",,,10.12.2021,-,13.12.2021,,platná,Dohoda (č. 0894/2021/CE) o ukončení Nájomnej zmluvy č. 9700/040/2007/9CE,
588/2019,2/2019,Dodatok č. 2/2019 k Zml. o nájme nebyt.priestoru č. 24/2011 zo dňa 29.4.2011 v znení Dod. č. 1/2016 zo dňa 12.4.2016,"zmena čl. I, II, III, IV, V, VI, VII a príloh č. 2 a 3",,24/2011,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","nájomca: ANMADENT s.r.o., Tyršovo nábrežie 11, 040 01 Košice, IČO: 36604208",,,09.12.2019,09.12.2019 -,10.12.2019,,platná,Dodatok č. 2/2019 k Zml. o nájme nebyt.priestoru č. 24/2011,zmena nájmu na dobu neurčitú
588/2017,588/2017,Zmluva o nájme nebytového priestoru č. 34/2017,Zmluva o nájme nebytového priestoru č. 34/2017,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Ing. Ľuboslav Mihály, Družstevná 237/1, 040 01 Košice - Sever, IČO: 47698055",,,27.10.2017,-,27.10.2017,28.10.2017,platná,588/2017,
587/2021,,Zmluva o prevode správy nehnuteľného majetku Košického samosprávneho kraja,Prevod správy majetku vo vlastníctve Košického samosprávneho kraja,,,"preberajúci: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","odovzdávajúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01  Sobrance, IČO: 35 568 364",,,26.11.2021,-,08.12.2021,,platná,Zmluva o prevode správy nehnuteľného majetku Košického samosprávneho kraja,
587/2019,2/2019,Dodatok č. 2/2019 k Zml.o nájme nebyt.priestoru č. 55/2013 zo dňa 11.7.2013 v znení Dod. č. 1/2017 zo dňa 2.11.2017,"zmena čl. I, II, III, IV, V, VI, VII a príloh č. 2 a 3",,171/2013,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","nájomca: GYNSOLE s.r.o., Branisková 1, 040 01 Košice, IČO: 47176962",,,09.12.2019,09.12.2019 -,10.12.2019,,platná,Dodatok č. 2/2019 k Zml.o nájme nebyt.priestoru č. 55/2013,zmena nájmu na dobu neurčitú
587/2017,587/2017,Zmluva o dielo,Zmluva o dielo,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: František Uličný PeFe servis, 082 38 Víťaz 310, IČO: 45399379",,,27.10.2017,-,27.10.2017,28.10.2017,platná,587/2017,
586/2021,,Zmluva o servisnom prenájme rohoží,Prenájom rohoží,37/2022,,"nájomca: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","prenajímateľ: Lindström, s.r.o., Orešianska 3, 917 01  Trnava, IČO: 35 742 364",,,26.11.2021,-,30.11.2021,,platná,Zmluva o servisnom prenájme rohoží,
586/2019,5/2019,"Dodatok č. 5/2019 k Zml.o nájme nebyt.priestoru č. 66/2012 zo dňa 27.8.2012 v znení Dod.č. 1/2013 zo dňa 26.7.2013, Dod.č. 2/2015 zo dňa 22.6.2015, Dod.č. 3/2015 zo dňa 14.8.2015 a Dod.č. 4/2017 zo dňa 27.6.2017","zmena čl. I, II, III, IV, V, VI, VII a príloh č. 1, 2 a 3",,66/2012,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","nájomca: Klein & Gefferth, spol. s r.o., Letná 30, 040 01 Košice, IČO: 36179451",,,09.12.2019,09.12.2019 -,10.12.2019,,platná,Dodatok č. 5/2019 k Zml.o nájme nebyt.priestoru č. 66/2012,zmena nájmu na dobu neurčitú
586/2017,586/2017,Zmluva o dielo,Zmluva o dielo,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: František Uličný PeFe servis, 082 38 Víťaz 310, IČO: 45399379",,,27.10.2017,-,27.10.2017,28.10.2017,platná,586/2017,
585/2021,,Dohoda o ukončení Zmluvy o nájme nebytového priestoru č. 32/2020,Ukončenie prenájmu nebytových priestorov,,522/2020,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937",nájomca: ThLic. PhDr. Andrea Tolnayová,,,29.11.2021,-,30.11.2021,,platná,Dohoda o ukončení Zmluvy o nájme nebytového priestoru č. 32/2020,
585/2019,2/2019,Dodatok č. 2/2019 k Zml.o nájme nebyt.priestoru č. 88/2010 zo dňa 23.11.2010 v znení Dod. č. 1/2015 zo dňa 11.11.2015,"zmena čl. I, II, III, IV, V, VI, VII a príloh č. 2 a 3",,88/2010,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","nájomca: CASSIA s.r.o., Starozagorská 23, 040 23 Košice, IČO: 36597236",,,09.12.2019,09.12.2019 -,10.12.2019,,platná,Dodatok č. 2/2019 k Zml.o nájme nebyt.priestoru č. 88/2010,zmena nájmu na dobu neurčitú
585/2017,585/2017,Dodatok č. 3/2017 k Zmluve o nájme nebytového priestoru č. 5/2011 zo dňa 16.12.2010,Dodatok č. 3/2017 k Zmluve o nájme nebytového priestoru č. 5/2011 zo dňa 16.12.2010,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: GYNKOR s.r.o., Jarná 13,040 01 Košice, IČO: 36593401",,,26.10.2017,-,27.10.2017,01.11.2017,platná,585/2017,
585/2017,3/2017,Dodatok č. 3/2017 k Zmluve o nájme nebyt.priestoru č. 5/2011,"zmena čl. I, III a príloh",,5/2011,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: GYNKOR s.r.o., Jarná 13, 040 01 Košice, IČO: 36593401",,,26.10.2017,26.10.2017 -,27.10.2017,,platná,Dodatok č. 3/2017 k Zmluve o nájme nebyt.priestoru č. 5/2011,
584/2021,18/2021,Zmluva o dielo č. 18/2021,ZZ Srbská - maľovanie spoločných priestorov,,,"objednávateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","zhotoviteľ: Štefan Stempak - STEKOSA, Bencúrova 8/A, 040 01  Košice, IČO: 10 691 979",,"8 825,53 € s DPH",26.11.2021,-,26.11.2021,,platná,Zmluva o dielo č. 18/2021,
584/2019,2/2019,Dodatok č. 2/2019 k Zml.o nájme nebyt.priestoru č. 35/2010 zo dňa 18.3.2010 v znení Dod. č. 1/2015 zo dňa 16.3.2015,"zmena čl. I, II, III, IV, V, VI, VII a príloh č. 2 a 3",,35/2010,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","nájomca: MEDIRO, s.r.o., Komenského 37/A, 040 01 Košice, IČO: 35911042",,,06.12.2019,06.12.2019 -,09.12.2019,,platná,Dodatok č. 2/2019 k Zml.o nájme nebyt.priestoru č. 35/2010,
584/2017,584/2017,Zmluva o nájme nebytového priestoru č. 33/2017,Zmluva o nájme nebytového priestoru č. 33/2017,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Ing. Ľuboslav Mihály, Družstevná 237/1, 040 01 Košice - Sever, IČO: 47698055",,,26.10.2017,-,26.10.2017,27.10.2017,platná,584/2017,
583/2021,,Dohoda o ukončení Zmluvy o nájme nebytového priestoru č. 2/2021,Ukončenie nájmu nebytových priestorov,,524/2020,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: ORTOKOMPLET spol. s r.o., B. Nemcovej 1130, 052 01  Spišská Nová Ves, IČO: 36 171 433",,,29.10.2021,-,25.11.2021,,platná,Dohoda o ukončení Zmluvy o nájme nebytového priestoru č. 2/2021,
