788/2019,elektrina 11/2019,,"dodávateľ: VSE a.s., Mlynská 31,042 91 Košice, IČO: 44483767","1 718,99 € s DPH",13.12.2019,13.12.2019,platná,
747/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","81,83 € s DPH",13.09.2023,25.09.2023,platná,zml. 5100960056B/2023
748/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","244,34 € s DPH",13.09.2023,25.09.2023,platná,zml. 5100960056B/2023
749/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","670,99 € s DPH",13.09.2023,25.09.2023,platná,zml. 5100960056B/2023
750/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","173,68 € s DPH",13.09.2023,25.09.2023,platná,zml. 5100960056B/2023
751/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","76,81 € s DPH",13.09.2023,25.09.2023,platná,zml. 5100960056B/2023
752/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","228,31 € s DPH",13.09.2023,25.09.2023,platná,zml. 5100960056B/2023
753/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","4 919,23 € s DPH",13.09.2023,25.09.2023,platná,zml. 5100960056B/2023
755/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","7 540,27 € s DPH",13.09.2023,25.09.2023,platná,zml. 5100960056B/2023
710/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","317,00 € s DPH",04.09.2023,25.09.2023,platná,zml. 5100960056B/2023
711/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",04.09.2023,25.09.2023,platná,zml 5100960056B/2023
712/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","29,00 € s DPH",04.09.2023,25.09.2023,platná,zml. 5100960056B/2023
771/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","75,97 € s DPH",19.09.2023,25.09.2023,platná,zml. 51009600563/2023
754/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 177,89 € s DPH",13.09.2023,18.09.2023,platná,zml. 5100960056B/2023
663/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","4 734,01 € s DPH",10.08.2023,10.08.2023,platná,zml. 5100960056B/2023
664/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","243,19 € s DPH",10.08.2023,10.08.2023,platná,zml. 5100960056B/2023
665/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 995,32 € s DPH",10.08.2023,10.08.2023,platná,zml. 5100960056B/2023
666/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","209,77 € s DPH",10.08.2023,10.08.2023,platná,zml. 5100960056B/2023
667/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","7 350,83 € s DPH",10.08.2023,10.08.2023,platná,zml. 5100960056B/2023
668/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","221,29 € s DPH",10.08.2023,10.08.2023,platná,zml. 5100960056B/2023
669/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","61,48 € s DPH",10.08.2023,10.08.2023,platná,zml. 5100960056B/2023
670/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","529,90 € s DPH",10.08.2023,10.08.2023,platná,zml. 5100960056B/2023
671/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","75,55 € s DPH",10.08.2023,10.08.2023,platná,zml. 5100960056B/2023
619/2023,elektrina za 08/2023,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","317,00 € s DPH",01.08.2023,02.08.2023,platná,zml. 5100960056B/2023
626/2023,elektrina za 08/2023,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",02.08.2023,02.08.2023,platná,zml. 5100960056B/2023
627/2023,elektrina za 08/2023,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","29,00 € s DPH",02.08.2023,02.08.2023,platná,zml. 5100960056B/2023
628/2023,elektrina za 06-08/2023,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767",,02.08.2023,02.08.2023,platná,zml. 5100960056B/2023
629/2023,elektrina za 06-08/2023,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","564,00 € s DPH",02.08.2023,02.08.2023,platná,zml. 5100960056B/2023
442/2023,elektrina za 06/2023,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",05.06.2023,06.06.2023,platná,zml. 5100960056B/2023
443/2023,elektrina 06/2023,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","29,00 € s DPH",05.06.2023,06.06.2023,platná,zml. 5100960056B/2023
440/2023,elektrina 05/2023,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","317,00 € s DPH",02.06.2023,02.06.2023,platná,zml.5100960056B/2023
238/2023,elektrina za 04/2023,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","317,00 € s DPH",03.04.2023,04.04.2023,platná,zml. 5100960056B/2023
246/2023,elektrina za 04/2023,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",04.04.2023,04.04.2023,platná,zml. 5100960056B/2023
247/2023,elektrina za 04/2023,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","29,00 € s DPH",04.04.2023,04.04.2023,platná,zml. 5100960056B/2023
131/2024,elektrina za 03/2024,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","343,00 € s DPH",04.03.2024,05.03.2024,platná,5100960056B/2023
1059/2023,elektrina za 12/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","50,00 € s DPH",01.12.2023,04.12.2023,platná,5100960056B/2023
1060/2023,elektrina za 12/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","29,00 € s DPH",01.12.2023,04.12.2023,platná,5100960056B/2023
1061/2023,elektrina za 12/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","317,00 € s DPH",01.12.2023,04.12.2023,platná,5100960056B/2023
1018/2023,elektrina za 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 582,21 € s DPH",13.11.2023,13.11.2023,platná,zml. 5100960056B/2023
1019/2023,elektrina za 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 341,70 € s DPH",13.11.2023,13.11.2023,platná,zml. 5100960056B/2023
1020/2023,elektrina za 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","9 650,57 € s DPH",13.11.2023,13.11.2023,platná,zml. 5100960056B/2023
1021/2023,elektrina za 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","684,20 € s DPH",13.11.2023,13.11.2023,platná,zml. 5100960056B/2023
1022/2023,elektrina za 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","375,70 € s DPH",13.11.2023,13.11.2023,platná,zml. 5100960056B/2023
1023/2023,elektrina za 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","428,90 € s DPH",13.11.2023,13.11.2023,platná,zml. 5100960056B/2023
1024/2023,elektrina za 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","635,39 € s DPH",13.11.2023,13.11.2023,platná,zml. 5100960056B/2023
1025/2023,elektrina za 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","320,90 € s DPH",13.11.2023,13.11.2023,platná,zml. 5100960056B/2023
1026/2023,elektrina za 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","66,68 € s DPH",13.11.2023,13.11.2023,platná,zml. 5100960056B/2023
1027/2023,elektrina za 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","106,28 € s DPH",13.11.2023,13.11.2023,platná,zml. 5100960056B/2023
973/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","317,00 € s DPH",02.11.2023,03.11.2023,platná,zml. 5100960056B/2023
878/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","302,63 € s DPH",17.10.2023,18.10.2023,platná,80-000162057PO2022
800/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","29,00 € s DPH",02.10.2023,03.10.2023,platná,5100960056B/2023
801/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","50,00 € s DPH",02.10.2023,03.10.2023,platná,5100960056B
791/2023,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","317,00 € s DPH",02.10.2023,02.10.2023,platná,zml. 5100960056B/2023
891/2019,elektrina 12/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","268,65 € s DPH",13.01.2020,15.01.2020,platná,
879/2019,elektrina 12/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","117,12 € s DPH",14.01.2020,14.01.2020,platná,
873/2019,elektrina 12/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 604,18 € s DPH",13.01.2020,13.01.2020,platná,
871/2019,elektrina 12/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","267,02 € s DPH",13.01.2020,13.01.2020,platná,
872/2019,elektrina 12/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 023,08 € s DPH",13.01.2020,13.01.2020,platná,
874/2019,elektrina 12/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","526,98 € s DPH",13.01.2020,13.01.2020,platná,
875/2019,elektrina 12/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","11 237,38 € s DPH",13.01.2020,13.01.2020,platná,
876/2019,elektrina 12/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","55,48 € s DPH",13.01.2020,13.01.2020,platná,
877/2019,elektrina 12/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","113,83 € s DPH",13.01.2020,13.01.2020,platná,
878/2019,elektrina 12/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 923,76 € s DPH",13.01.2020,13.01.2020,platná,
785/2019,elektrina 11/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 119,32 € s DPH",13.12.2019,13.12.2019,platná,
786/2019,elektrina 11/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","528,37 € s DPH",13.12.2019,13.12.2019,platná,
787/2019,elektrina 11/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 291,57 € s DPH",13.12.2019,13.12.2019,platná,
789/2019,elektrina 11/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","162,07 € s DPH",13.12.2019,13.12.2019,platná,
790/2019,elektrina 11/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","11 435,44 € s DPH",13.12.2019,13.12.2019,platná,
791/2019,elektrina 11/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","22,09 € s DPH",13.12.2019,13.12.2019,platná,
792/2019,elektrina 11/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","534,54 € s DPH",13.12.2019,13.12.2019,platná,
793/2019,elektrina 11/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","226,15 € s DPH",13.12.2019,13.12.2019,platná,
694/2019,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","176,00 € s DPH",11.11.2019,12.11.2019,platná,
283/2023,opravná položka k službe,,"dodávateľ: VSD, a.s., Mlynská 31, 04291 Košice, IČO: 36599361","-49,80 € s DPH",12.04.2023,12.04.2023,platná,obj. 73/2023/KU
638/2020,obnovenie prevádzkovej plomby,,"dodávateľ: VSD a.s., Mlynská 31, 042 91 Košice, IČO: 36599361","34,40 € s DPH",21.09.2020,21.09.2020,platná,
196/2020,Elektrocentrála - náhradný zdroj,,"dodávateľ: VSD , a.s., Mlynská 31, 042 91 Košice, IČO: 36599361","554,40 € s DPH",07.04.2020,07.04.2020,platná,
613/2020,energ. služby 09/2020,,"dodávateľ: VEOLIA ENERGIE KOMFORT a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 205,06 € s DPH",09.09.2020,10.09.2020,platná,
614/2020,energ. služby 09/2020,,"dodávateľ: VEOLIA ENERGIE KOMFORT a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 292,90 € s DPH",09.09.2020,10.09.2020,platná,
827/2019,seminár PAM 17.12.2019,,"dodávateľ: VEMA s.r.o., Plynárenská 7/C, 821 09 Bratislava, IČO: 31355374","54,00 € s DPH",17.12.2019,19.12.2019,platná,
5/2020,poskytnutie práva používať aktuálne verzie 01/20-12/20,,"dodávateľ: VEMA s.r.o., Plynárenská 7/C, 821 09  Bratislava, IČO: 31355374","492,00 € s DPH",16.01.2020,17.01.2020,platná,
711/2022,maľovanie spoločných priestorov,,"dodávateľ: V.K.N club, s. r. o., Rastislavova 4, 040 01 Košice - mestská časť Juh, IČO: 52305732","43 087,74 € s DPH",09.08.2022,09.08.2022,platná,
497/2022,oprava omietky,,"dodávateľ: V.K.N club, s. r. o., Rastislavova 4, 040 01 Košice - mestská časť Juh, IČO: 52305732","784,80 € s DPH",08.06.2022,08.06.2022,platná,
879/2021,oprava fasády a sokla,,"dodávateľ: V.K.N club, s. r. o., Rastislavova 4, 040 01 Košice - mestská časť Juh, IČO: 52305732","63 336,77 € s DPH",22.11.2021,22.11.2021,platná,
735/2021,výmena okien a dverí,,"dodávateľ: V.K.N club, s. r. o., Rastislavova 4, 040 01 Košice - mestská časť Juh, IČO: 52305732","31 158,01 € s DPH",06.10.2021,06.10.2021,platná,
4/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 202,99 € s DPH",11.01.2021,12.01.2021,platná,
242/2020,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 164,34 € s DPH",05.05.2020,05.05.2020,platná,
102/2020,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 512,18 € s DPH",02.03.2020,02.03.2020,platná,
752/2019,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 739,20 € s DPH",05.12.2019,05.12.2019,platná,
682/2019,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 048,40 € s DPH",05.11.2019,19.11.2019,platná,
107/2021,stravné lístky,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 318,94 € s DPH",02.03.2021,03.03.2021,platná,
823/2020,stravné lístky,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 816,50 € s DPH",03.12.2020,04.12.2020,platná,
33/2020,stravné lístky,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 087,05 € s DPH",03.02.2020,03.02.2020,platná,
726/2023,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","2 307,62 € s DPH",05.09.2023,25.09.2023,platná,Z202210046_Z
684/2023,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","2 843,90 € s DPH",15.08.2023,15.08.2023,platná,Z202210046_Z
657/2023,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","2 470,13 € s DPH",07.08.2023,07.08.2023,platná,zml.  Z202210046_Z
455/2023,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","2 952,24 € s DPH",06.06.2023,06.06.2023,platná,zml. č. Z202210046_Z
381/2023,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","2 868,13 € s DPH",11.05.2023,11.05.2023,platná,zml. Z202210046_Z
279/2023,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","2 084,54 € s DPH",12.04.2023,12.04.2023,platná,zml. Z202210046_Z
357/2022,stravné lístky za 05/2022,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","2 878,56 € s DPH",02.05.2022,02.05.2022,platná,
185/2023,stravné,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","2 722,46 € s DPH",08.03.2023,09.03.2023,platná,zml. Z202210046_Z
85/2023,stravné,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","2 466,29 € s DPH",13.02.2023,13.02.2023,platná,zml. Z202210046_Z
4/2023,stravné,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","2 988,68 € s DPH",09.01.2023,10.01.2023,platná,zml. Z202210046_Z
1135/2022,stravné,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","1 829,55 € s DPH",07.12.2022,07.12.2022,platná,zml. Z202210046_Z
1081/2022,stravné lístky-vrátenie,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","-227,04 € s DPH",28.11.2022,28.11.2022,platná,zml. Z202210046_Z
1022/2022,stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","2 401,58 € s DPH",08.11.2022,08.11.2022,platná,zml. Z202210046_Z
995/2022,stravovacie karty,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654",,07.11.2022,07.11.2022,platná,zml. Z202210046_Z
865/2022,stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","1 701,91 € s DPH",03.10.2022,03.10.2022,platná,
781/2022,stravné lístky-opravná faktúra,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","-193,50 € s DPH",05.09.2022,06.09.2022,platná,
782/2022,stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","2 974,51 € s DPH",05.09.2022,06.09.2022,platná,
699/2022,stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","1 979,01 € s DPH",05.08.2022,08.08.2022,platná,
570/2022,stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","2 158,92 € s DPH",30.06.2022,01.07.2022,platná,
474/2022,stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","89,95 € s DPH",02.06.2022,03.06.2022,platná,
459/2022,stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","1 619,19 € s DPH",01.06.2022,01.06.2022,platná,
437/2022,stravné lístky-dobropis,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","-289,80 € s DPH",19.05.2022,19.05.2022,platná,
259/2022,stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","1 679,16 € s DPH",01.04.2022,01.04.2022,platná,
147/2022,stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","2 308,84 € s DPH",01.03.2022,02.03.2022,platná,
82/2022,stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","2 182,91 € s DPH",02.02.2022,08.02.2022,platná,
38/2022,vyúčtovanie stravných lístkov za rok 2021,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","-202,80 € s DPH",13.01.2022,14.01.2022,platná,
5/2022,stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","3 434,78 € s DPH",04.01.2022,04.01.2022,platná,
922/2021,stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","116,94 € s DPH",08.12.2021,08.12.2021,platná,
920/2021,stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","1 559,22 € s DPH",07.12.2021,01.12.2021,platná,
823/2021,stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","1 871,06 € s DPH",29.10.2021,02.11.2021,platná,
1219/2023,spotreba energ. médií za 12/2023,,"dodávateľ: Univerzitná nemocniva L. Pasteura Košice, Rastislavova 43, 041 90, IČO: 00606707","22 797,77 € s DPH",16.01.2024,16.01.2024,platná,Zmluva o dielo
686/2023,energie za 07/2023,,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43,041 90 Košice, IČO: 00606707","4 652,56 € s DPH",17.08.2023,17.08.2023,platná,zmluva o dielo
594/2023,energie za 06/2023,,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43,041 90 Košice, IČO: 00606707","5 075,39 € s DPH",17.07.2023,17.07.2023,platná,zmluva o dielo
478/2023,energie za 05/2023,,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43,041 90 Košice, IČO: 00606707","6 252,91 € s DPH",12.06.2023,13.06.2023,platná,zml. o dielo
405/2023,energie za 04/2023,,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43,041 90 Košice, IČO: 00606707","13 303,72 € s DPH",16.05.2023,16.05.2023,platná,zmluva o dielo
310/2023,energie za 03/2023,,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43,041 90 Košice, IČO: 00606707","18 545,81 € s DPH",19.04.2023,19.04.2023,platná,zmluva o dielo
222/2020,spotreba energ. médií 3/2020,,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","13 179,29 € s DPH",17.04.2020,20.04.2020,platná,
897/2019,energ. médiá za 12/2019,,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","17 095,20 € s DPH",16.01.2020,16.01.2020,platná,
795/2019,dodávka energ. médií 11/2019 - ZZ Juh,,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","11 794,32 € s DPH",16.12.2019,16.12.2019,platná,
99/2023,spotreba energetických médií 1/2023,,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 98, 043 46 Košice, IČO: 2230100483","19 564,31 € s DPH",14.02.2023,14.02.2023,platná,Zmluva o dielo
1176/2022,spotreba energetických médií 11/2022,,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 98, 043 46 Košice, IČO: 00606707","20 949,23 € s DPH",19.12.2022,19.12.2022,platná,Zmluva o dielo
401/2024,spotreba energetických médií 4/2024,,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","8 536,79 € s DPH",20.05.2024,20.05.2024,platná,Zmluva o dielo
297/2024,energie 3/2024,,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","13 939,22 € s DPH",18.04.2024,18.04.2024,platná,Zmluva o dielo
195/2024,energie 2/2024,,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","16 149,95 € s DPH",19.03.2024,19.03.2024,platná,Zmluva o dielo
18/2024,elektrická energia za 4/2023,,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","-345,77 € s DPH",24.01.2024,24.01.2024,platná,Zmluva o dielo
19/2024,elektrická energia za 3/2023,,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","-417,70 € s DPH",24.01.2024,24.01.2024,platná,Zmluva o dielo
20/2024,elektrická energia za 2/2024,,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","-408,20 € s DPH",24.01.2024,24.01.2024,platná,Zmluva o dielo
21/2024,elektrická energia za 1/2024,,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","-405,07 € s DPH",24.01.2024,24.01.2024,platná,Zmluva o dielo
1112/2023,energie 11/2023,,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","16 889,08 € s DPH",13.12.2023,13.12.2023,platná,zmluva o dielo
783/2021,energetické médiá 9/2021,,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","7 486,09 € s DPH",18.10.2021,18.10.2021,platná,
693/2021,spotreba energetických médií 8/2021,,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","3 694,39 € s DPH",16.09.2021,16.09.2021,platná,
