248/2021,,,,,,,platná,
465/2021,,,,,,,platná,
634/2021,oprava zábradlia a stavebné práce,,"dodávateľ: \"BOBOR\" - STAVEBNÁ, VÝROBNÁ, INŽINIERSKA A OBCHODNÁ ČINNOSŤ, s.r.o., Čárskeho 7, 040 01 Košice, IČO: 36191345","2 685,00 € s DPH",25.08.2021,25.08.2021,platná,
605/2023,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 42093937","380,70 € s DPH",24.07.2023,24.07.2023,platná,zmluva o servisnom prenájme rohoží
329/2023,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č.3, IČO: 42093937","380,70 € s DPH",27.04.2023,27.04.2023,platná,zml. o servisnom prenájme rohoží
410/2024,prenájom rohoží,,"dodávateľ: Lindstöm, s. r. o., Orešianska ulica 3, 917 01 Trnava, IČO: 42093937","539,27 € s DPH",24.05.2024,24.05.2024,platná,Zmluva o servisnom prenájme rohoží
221/2024,prenájom rohoží,,"dodávateľ: Lindstöm, s. r. o., Orešianska ulica 3, 917 01 Trnava, IČO: 42093937","473,45 € s DPH",02.04.2024,02.04.2024,platná,Zmluva o servisnom nájme rohoží
38/2024,prenájom rohoží,,"dodávateľ: Lindstöm, s. r. o., Orešianska ulica 3, 917 01 Trnava, IČO: 42093937","526,18 € s DPH",01.02.2024,01.02.2024,platná,Zmluva o servisnom prenájme rohoží
1095/2023,mimoriadne upratovacie služby - vyčistenie plôch od holubieho trusu v priestoroch zdravotníckeho zariadenia,,"dodávateľ: Lux Facility Management s.r.o., Prešovská cesta 31, 040 01 Košice, IČO: 36579769","155,16 € s DPH",07.12.2023,07.12.2023,platná,obj. 247/2023/PA
179/2024,upratovacie služby,,"dodávateľ: Lux facility management, s. r. o., Prešovská cesta 31, 040 01 Košice, IČO: 36579769","140,40 € s DPH",13.03.2024,14.03.2024,platná,obj. 42/2024/PA
231/2022,stavebné práce,,"dodávateľ: M. J. F. company, s. r. o., Užhorodská 13, 071 01 Michalovce, IČO: 50812122","1 440,00 € s DPH",22.03.2022,23.03.2022,platná,
745/2019,kancelárske stoličky,,"dodávateľ: MANUTAN SLOVAKIA s.r.o., Obchodná 2, 811 06 Bratislava, IČO: 35885815","406,44 € s DPH",26.11.2019,26.11.2019,platná,
941/2020,dodávka plynu - vyúčtovanie,,"dodávateľ: MET Slovensko a.s., Rajská 7687/7, 811 08 Bratislava, IČO: 45860637","156,22 € s DPH",14.01.2021,14.01.2021,platná,
942/2020,dodávka plynu - vyúčtovanie,,"dodávateľ: MET Slovensko a.s., Rajská 7687/7, 811 08 Bratislava, IČO: 45860637","1 941,00 € s DPH",14.01.2021,14.01.2021,platná,
943/2020,dodávka plynu - vyúčtovanie,,"dodávateľ: MET Slovensko a.s., Rajská 7687/7, 811 08 Bratislava, IČO: 45860637","1 052,24 € s DPH",14.01.2021,14.01.2021,platná,
944/2020,dodávka plynu - vyúčtovanie,,"dodávateľ: MET Slovensko a.s., Rajská 7687/7, 811 08 Bratislava, IČO: 45860637","126,28 € s DPH",14.01.2021,14.01.2021,platná,
945/2020,dodávka plynu - vyúčtovanie,,"dodávateľ: MET Slovensko a.s., Rajská 7687/7, 811 08 Bratislava, IČO: 45860637","172,99 € s DPH",14.01.2021,14.01.2021,platná,
199/2024,čistenie kanalizácie,,"dodávateľ: MH LINE, s. r. o., Porubská 683/36, Vranov nad Topľou, IČO: 51915804","250,80 € s DPH",19.03.2024,19.03.2024,platná,obj. 64/2024/FU
222/2023,teplo-vyúčtovanie 2022,,"dodávateľ: MH Teplárenský holding, a. s., Turbínova 3, 831 04 Bratislava- mestská časť Nové Mesto, IČO: 36211541","-405,84 € s DPH",31.03.2023,31.03.2023,platná,zml. 43001127
223/2023,teplo-vyúčtovanie 2022,,"dodávateľ: MH Teplárenský holding, a. s., Turbínova 3, 831 04 Bratislava- mestská časť Nové Mesto, IČO: 36211541","-3 508,54 € s DPH",31.03.2023,31.03.2023,platná,zml. 43001127
224/2023,teplo-vyúčtovanie 2022,,"dodávateľ: MH Teplárenský holding, a. s., Turbínova 3, 831 04 Bratislava- mestská časť Nové Mesto, IČO: 36211541","-89,46 € s DPH",31.03.2023,31.03.2023,platná,zml. 43001246
208/2024,teplo - vyúčtovanie 2023,,"dodávateľ: MH Teplárenský holding, a. s., Turbínová 3, Bratislava - mestská časť Nové mesto, IČO: 36211541","593,00 € s DPH",28.03.2024,28.03.2024,platná,zml. 43001246
209/2024,teplo - vyúčtovanie 2023,,"dodávateľ: MH Teplárenský holding, a. s., Turbínová 3, Bratislava - mestská časť Nové mesto, IČO: 36211541","-10 081,44 € s DPH",28.03.2024,28.03.2024,platná,zml. 43001127
210/2024,teplo - vyúčtovanie 2023,,"dodávateľ: MH Teplárenský holding, a. s., Turbínová 3, Bratislava - mestská časť Nové mesto, IČO: 36211541","2 404,66 € s DPH",28.03.2024,28.03.2024,platná,zml. 43001127
165/2024,teplo 2/2024,,"dodávateľ: MH Teplárenský holding, a. s., Turbínová 3, Bratislava - mestská časť Nové mesto, IČO: 36211541","920,00 € s DPH",08.03.2024,13.03.2024,platná,zml. 43001246
166/2024,teplo 2/2024,,"dodávateľ: MH Teplárenský holding, a. s., Turbínová 3, Bratislava - mestská časť Nové mesto, IČO: 36211541","31 650,00 € s DPH",08.03.2024,13.03.2024,platná,zml. 43001127
167/2024,teplo 2/2024,,"dodávateľ: MH Teplárenský holding, a. s., Turbínová 3, Bratislava - mestská časť Nové mesto, IČO: 36211541","2 930,00 € s DPH",08.03.2024,13.03.2024,platná,zml. 43001127
76/2024,teplo 1/2024,,"dodávateľ: MH Teplárenský holding, a. s., Turbínová 3, Bratislava - mestská časť Nové mesto, IČO: 36211541","-248,41 € s DPH",08.02.2024,09.02.2024,platná,zml. 43001246
78/2024,teplo 1/2024,,"dodávateľ: MH Teplárenský holding, a. s., Turbínová 3, Bratislava - mestská časť Nové mesto, IČO: 36211541","-101,77 € s DPH",08.02.2024,09.02.2024,platná,zml. 43001127
251/2022,teplo - vyúčtovanie za 2021,,"dodávateľ: MH Teplárenský holding, a.s., Teplárenská 3, 042 92 Košice, IČO: 36211541","-213,59 € s DPH",31.03.2022,31.03.2022,platná,
252/2022,teplo - vyúčtovanie za 2021,,"dodávateľ: MH Teplárenský holding, a.s., Teplárenská 3, 042 92 Košice, IČO: 36211541","-34,55 € s DPH",31.03.2022,31.03.2022,platná,
253/2022,teplo - vyúčtovanie za 2021,,"dodávateľ: MH Teplárenský holding, a.s., Teplárenská 3, 042 92 Košice, IČO: 36211541","-1 898,99 € s DPH",31.03.2022,31.03.2022,platná,
115/2022,teplo 1/2022,,"dodávateľ: MH Teplárenský holding, a.s., Teplárenská 3, 042 92 Košice, IČO: 36211541","600,00 € s DPH",14.02.2022,14.02.2022,platná,
116/2022,teplo 1/2022,,"dodávateľ: MH Teplárenský holding, a.s., Teplárenská 3, 042 92 Košice, IČO: 36211541","1 986,89 € s DPH",14.02.2022,14.02.2022,platná,
117/2022,teplo 1/2022,,"dodávateľ: MH Teplárenský holding, a.s., Teplárenská 3, 042 92 Košice, IČO: 36211541","21 568,19 € s DPH",14.02.2022,14.02.2022,platná,
50/2022,teplo 12/2021,,"dodávateľ: MH Teplárenský holding, a.s., Teplárenská 3, 042 92 Košice, IČO: 36211541","1 958,40 € s DPH",17.01.2022,17.01.2022,platná,
51/2022,teplo 12/2021,,"dodávateľ: MH Teplárenský holding, a.s., Teplárenská 3, 042 92 Košice, IČO: 36211541","21 577,15 € s DPH",17.01.2022,17.01.2022,platná,
52/2022,teplo 12/2021,,"dodávateľ: MH Teplárenský holding, a.s., Teplárenská 3, 042 92 Košice, IČO: 36211541","542,41 € s DPH",17.01.2022,17.01.2022,platná,
1100/2023,teplo 11/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 36211541","53,94 € s DPH",08.12.2023,11.12.2023,platná,zml. 43001246
1101/2023,teplo 11/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 36211541","21 158,58 € s DPH",08.12.2023,11.12.2023,platná,zml. 43001127
1102/2023,teplo 11/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 36211541","3 143,30 € s DPH",08.12.2023,11.12.2023,platná,zml. 43001127
899/2022,teplo 9/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","56,07 € s DPH",07.10.2022,10.10.2022,platná,
901/2022,teplo 9/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","4 645,01 € s DPH",07.10.2022,10.10.2022,platná,
900/2022,teplo 9/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","525,90 € s DPH",07.10.2022,07.10.2022,platná,
792/2022,teplo 8/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","67,28 € s DPH",07.09.2022,08.09.2022,platná,
793/2022,teplo 8/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","441,66 € s DPH",07.09.2022,08.09.2022,platná,
794/2022,teplo 8/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","3 915,78 € s DPH",07.09.2022,08.09.2022,platná,
714/2022,teplo 7/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","67,28 € s DPH",09.08.2022,09.08.2022,platná,
715/2022,teplo 7/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","408,62 € s DPH",09.08.2022,09.08.2022,platná,
716/2022,teplo 7/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","3 772,58 € s DPH",09.08.2022,09.08.2022,platná,
596/2022,teplo  za 06/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","-524,41 € s DPH",08.07.2022,08.07.2022,platná,
597/2022,teplo 06/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","-129,32 € s DPH",08.07.2022,08.07.2022,platná,
598/2022,teplo za 06/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","7,28 € s DPH",08.07.2022,08.07.2022,platná,
512/2022,teplo za 05/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","590,29 € s DPH",14.06.2022,14.06.2022,platná,
513/2022,teplo za 05/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","4 271,08 € s DPH",14.06.2022,14.06.2022,platná,
514/2022,teplo za 05/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","67,28 € s DPH",14.06.2022,14.06.2022,platná,
409/2022,teplo za 04/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","3 130,44 € s DPH",10.05.2022,10.05.2022,platná,
410/2022,teplo za 04/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","92,09 € s DPH",10.05.2022,10.05.2022,platná,
411/2022,teplo za 04/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","7,28 € s DPH",10.05.2022,10.05.2022,platná,
297/2022,teplo 3/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","257,56 € s DPH",11.04.2022,12.04.2022,platná,
298/2022,teplo 3/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","69,30 € s DPH",11.04.2022,12.04.2022,platná,
299/2022,teplo 3/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","2 086,87 € s DPH",11.04.2022,12.04.2022,platná,
215/2022,teplo 2/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","473,28 € s DPH",15.03.2022,15.03.2022,platná,
216/2022,teplo 2/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","1 562,61 € s DPH",15.03.2022,15.03.2022,platná,
217/2022,teplo 2/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","16 315,99 € s DPH",15.03.2022,15.03.2022,platná,
358/2024,teplo,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava - mestská časť Nové mesto, IČO: 36211541","53,62 € s DPH",09.05.2024,10.05.2024,platná,43001246
359/2024,teplo,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava - mestská časť Nové mesto, IČO: 36211541","11 395,98 € s DPH",09.05.2024,10.05.2024,platná,43001127
360/2024,teplo,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava - mestská časť Nové mesto, IČO: 36211541","1 483,49 € s DPH",09.05.2024,10.05.2024,platná,43001127
250/2024,teplo za 03/2024,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava - mestská časť Nové mesto, IČO: 36211541","15 454,49 € s DPH",08.04.2024,12.04.2024,platná,43001127
251/2024,teplo za 03/2024,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava - mestská časť Nové mesto, IČO: 36211541","2 113,70 € s DPH",08.04.2024,12.04.2024,platná,43001127
252/2024,teplo za 03/2024,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava - mestská časť Nové mesto, IČO: 36211541","54,22 € s DPH",08.04.2024,12.04.2024,platná,43001246
1172/2023,teplo za 12/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava - mestská časť Nové mesto, IČO: 36211541","1 118,96 € s DPH",09.01.2024,09.01.2024,platná,43001246
1173/2023,teplo za 12/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava - mestská časť Nové mesto, IČO: 36211541","27 266,81 € s DPH",09.01.2024,09.01.2024,platná,43001127
1174/2023,teplo za 12/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava - mestská časť Nové mesto, IČO: 36211541","4 150,20 € s DPH",09.01.2024,09.01.2024,platná,430011217
1010/2023,teplo za 10/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava - mestská časť Nové mesto, IČO: 36211541","3 168,30 € s DPH",09.11.2023,09.11.2023,platná,43001127
1011/2023,teplo za 10/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava - mestská časť Nové mesto, IČO: 36211541","11 600,11 € s DPH",09.11.2023,09.11.2023,platná,43001127
1012/2023,teplo za 10/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava - mestská časť Nové mesto, IČO: 36211541","53,62 € s DPH",09.11.2023,02.11.2023,platná,43001246
835/2023,teplo za 09/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava - mestská časť Nové mesto, IČO: 36211541","643,74 € s DPH",09.10.2023,09.10.2023,platná,43001127
836/2023,teplo za 09/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava - mestská časť Nové mesto, IČO: 36211541","4 731,22 € s DPH",09.10.2023,09.10.2023,platná,43001127
837/2023,teplo za 09/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava - mestská časť Nové mesto, IČO: 36211541","53,62 € s DPH",09.10.2023,02.10.2023,platná,43001246
164/2023,teplo 2/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava, IČO: 36211541","1 108,12 € s DPH",07.03.2023,07.03.2023,platná,zml.43001246
165/2023,teplo 2/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava, IČO: 36211541","12 188,59 € s DPH",07.03.2023,07.03.2023,platná,zml. 53001127
166/2023,teplo 2/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava, IČO: 36211541","2 205,80 € s DPH",07.03.2023,07.03.2023,platná,zml. 43001127
88/2023,teplo 1/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava, IČO: 36211541","2 019,26 € s DPH",09.02.2023,09.02.2023,platná,zml. 43001127
89/2023,teplo 1/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava, IČO: 36211541","1 189,45 € s DPH",09.02.2023,09.02.2023,platná,zml. 43001246
90/2023,teplo 1/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava, IČO: 36211541","7 616,12 € s DPH",09.02.2023,09.02.2023,platná,zml. 43001127
1117/2022,teplo 11/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava, IČO: 36211541","-82,72 € s DPH",06.12.2022,07.12.2022,platná,zml.43001246
1118/2022,teplo 11/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava, IČO: 36211541","791,41 € s DPH",06.12.2022,07.12.2022,platná,zml.43001127
1119/2022,teplo 11/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava, IČO: 36211541","657,79 € s DPH",06.12.2022,07.12.2022,platná,zml.43001127
1027/2022,teplo 10/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava, IČO: 36211541","56,07 € s DPH",08.11.2022,09.11.2022,platná,zml. 43001246
1028/2022,teplo 10/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava, IČO: 36211541","966,83 € s DPH",08.11.2022,09.11.2022,platná,zml. 43001127
1029/2022,teplo 10/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava, IČO: 36211541","8 651,15 € s DPH",08.11.2022,09.11.2022,platná,zml. 43001127
740/2023,teplo za 08/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 83104 Bratislava - mestská časť Nové mesto, IČO: 36211541","53,62 € s DPH",11.09.2023,25.09.2023,platná,zml. 43001246
741/2023,teplo za 08/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 83104 Bratislava - mestská časť Nové mesto, IČO: 36211541","4 711,79 € s DPH",11.09.2023,25.09.2023,platná,zml. 43001127
742/2023,teplo za 08/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 83104 Bratislava - mestská časť Nové mesto, IČO: 36211541","614,53 € s DPH",11.09.2023,25.09.2023,platná,zml. 43001127
643/2023,teplo za 07/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 83104 Bratislava - mestská časť Nové mesto, IČO: 36211541","53,62 € s DPH",04.08.2023,07.08.2023,platná,zml. 43001246
644/2023,teplo za 07/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 83104 Bratislava - mestská časť Nové mesto, IČO: 36211541","4 730,20 € s DPH",04.08.2023,07.08.2023,platná,zml. 43001127
645/2023,teplo za 07/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 83104 Bratislava - mestská časť Nové mesto, IČO: 36211541","593,72 € s DPH",04.08.2023,07.08.2023,platná,zml. 43001127
549/2023,teplo za 06/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 83104 Bratislava - mestská časť Nové mesto, IČO: 36211541","53,62 € s DPH",03.07.2023,10.07.2023,platná,zml. 43001246
550/2023,teplo za 06/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 83104 Bratislava - mestská časť Nové mesto, IČO: 36211541","4 739,60 € s DPH",10.07.2023,10.07.2023,platná,zml. 43001127
551/2023,teplo za 06/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 83104 Bratislava - mestská časť Nové mesto, IČO: 36211541","616,14 € s DPH",10.07.2023,10.07.2023,platná,zml. 43001127
467/2023,teplo za 05/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 83104 Bratislava - mestská časť Nové mesto, IČO: 36211541","1 325,93 € s DPH",07.06.2023,08.06.2023,platná,zml. 43001127
468/2023,teplo za 05/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 83104 Bratislava - mestská časť Nové mesto, IČO: 36211541","8 446,61 € s DPH",07.06.2023,08.06.2023,platná,zml. 43001127
469/2023,teplo za 05/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 83104 Bratislava - mestská časť Nové mesto, IČO: 36211541","53,62 € s DPH",07.06.2023,08.06.2023,platná,zml. 43001246
373/2023,teplo za 04/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 83104 Bratislava - mestská časť Nové mesto, IČO: 36211541","2 352,80 € s DPH",09.05.2023,09.05.2023,platná,zml. 43001127
374/2023,teplo za 04/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 83104 Bratislava - mestská časť Nové mesto, IČO: 36211541","17 073,07 € s DPH",09.05.2023,09.05.2023,platná,zml. 43001127
375/2023,teplo za 04/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 83104 Bratislava - mestská časť Nové mesto, IČO: 36211541","54,36 € s DPH",09.05.2023,09.05.2023,platná,zml. 43001246
265/2023,teplo 03/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 83104 Bratislava - mestská časť Nové mesto, IČO: 36211541","588,69 € s DPH",05.04.2023,06.04.2023,platná,zml. 43001246
266/2023,teplo za 03/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 83104 Bratislava - mestská časť Nové mesto, IČO: 36211541","28 073,01 € s DPH",05.04.2023,06.04.2023,platná,zml. 43001127
267/2023,teplo za 03/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 83104 Bratislava - mestská časť Nové mesto, IČO: 36211541","3 052,77 € s DPH",05.04.2023,06.04.2023,platná,zml. 43001127
1228/2022,teplo 12/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 83104 Bratislava - mestská časť Nové mesto, IČO: 36211541","21 203,67 € s DPH",11.01.2023,13.01.2023,platná,zml. 43001127
1229/2022,teplo 12/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 83104 Bratislava - mestská časť Nové mesto, IČO: 36211541","2 138,25 € s DPH",11.01.2023,13.01.2023,platná,zml. 43001127
1230/2022,teplo 12/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 83104 Bratislava - mestská časť Nové mesto, IČO: 36211541","1 054,22 € s DPH",11.01.2023,13.01.2023,platná,zml. 43001246
77/2024,teplo 1/2024,,"dodávateľ: MH, Turbínová 3, Bratislava - mestská časť Nové mesto, IČO: 36211541","-19 011,91 € s DPH",08.02.2024,09.02.2024,platná,zml. 43001127
34/2021,služby za 01/2021,,"dodávateľ: MISTRAL, Floriánska 1, 040 01 Košice, IČO: 41037821","1 201,28 € s DPH",03.02.2021,03.02.2021,platná,
356/2022,odstránenie havarijnej poruchy,,"dodávateľ: MK SERVIS SLOVAKIA s.r.o., Vodárenská 0/636/3, 040 01 Košice - mestská časť Sever, IČO: 53085078","2 732,50 € s DPH",02.05.2022,02.05.2022,platná,
546/2021,výmena hlavných ventilov vody,,"dodávateľ: MK SERVIS SLOVAKIA s.r.o., Vodárenská 0/636/3, 040 01 Košice - mestská časť Sever, IČO: 53085078","2 760,00 € s DPH",20.07.2021,23.07.2021,platná,
767/2020,oprava stúpačkových rozvodov,,"dodávateľ: MK SERVIS SLOVAKIA s.r.o., Vodárenská 0/636/3, 040 01 Košice, IČO: 53089078","1 200,00 € s DPH",09.11.2020,09.11.2020,platná,
697/2023,výmena ventilu na TÚV + zváračské práce,,"dodávateľ: MK SERVIS SLOVAKIA s.r.o., Vodárenská 636/3, 040 01 Košice - mestská časť Sever, IČO: 53085078","600,00 € s DPH",22.08.2023,22.08.2023,platná,obj. 189/2023/PA
698/2023,výmena ventilu na TÚV + zváračské práce,,"dodávateľ: MK SERVIS SLOVAKIA s.r.o., Vodárenská 636/3, 040 01 Košice - mestská časť Sever, IČO: 53085078","700,00 € s DPH",22.08.2023,22.08.2023,platná,obj. 189/2023/PA
588/2023,prepoj UK vo výmenníkovej stanici,,"dodávateľ: MK SERVIS SLOVAKIA s.r.o., Vodárenská 636/3, 040 01 Košice - mestská časť Sever, IČO: 53085078","2 500,00 € s DPH",13.07.2023,13.07.2023,platná,obj. 149/2023/KU
326/2024,odstránenie závady na rozdeľovači TÚV,,"dodávateľ: MK SERVIS SLOVAKIA s.r.o., Vodárenská 636/3, 040 01 Košice, IČO: 53085078","500,00 € s DPH",02.05.2024,07.05.2024,platná,obj. 108/2024/PA
310/2024,"čistenie rozvodov TUV a SV, výmena potrubia,výmena ventilov,natlakovanie a spustenie",,"dodávateľ: MK SERVIS SLOVAKIA s.r.o., Vodárenská 636/3, 040 01 Košice, IČO: 53085078","1 270,00 € s DPH",24.04.2024,25.04.2024,platná,obj. 67/2024/PA
20230030,dodanie a montáž termostatu na elektrický kotol,,"dodávateľ: MK SERVIS SLOVAKIA s.r.o., Vodárenská 636/3, 040 01 Košice, IČO: 53085078","583,00 € s DPH",05.12.2023,06.12.2023,platná,obj. 255/2023/FU
1077/2023,havarijná výmena stupačkových ventilov,,"dodávateľ: MK SERVIS SLOVAKIA s.r.o., Vodárenská 636/3, 040 01 Košice, IČO: 53085078","2 396,00 € s DPH",05.12.2023,05.12.2023,platná,obj. 248/2023/PA
959/2023,výmena stupačkových ventilov a armatúr,,"dodávateľ: MK SERVIS SLOVAKIA, s. r. o., Vodárenská 3, 040 01 Košice, IČO: 53085078","950,00 € s DPH",31.10.2023,31.10.2023,platná,obj.235/2023/TO
226/2022,výmena ventilov na vodovodnom rozvode,,"dodávateľ: MK SERVIS SLOVAKIA, s. r. o., Vodárenská 636/3, 040 01 Košice - mestská časť Sever, IČO: 53085078","1 365,00 € s DPH",21.03.2022,23.03.2022,platná,
993/2022,montáž rozvodov stúpačiek a ventilov,,"dodávateľ: MK SERVIS SLOVAKIA, s. r. o., Vodárenská 636/3, 040 01 Košice, IČO: 53085078","2 700,00 € s DPH",07.11.2022,07.11.2022,platná,obj.322/2022/TO
789/2021,oprava na rozdeľovači kúrenia a výmena ventilov,,"dodávateľ: MK SERVIS SLOVAKIA. s. r. o., Vodárenská 636/3, 040 01 Košice - mestská časť Sever, IČO: 42093937","2 824,00 € s DPH",19.10.2021,19.10.2021,platná,
799/2021,oprava štvorcestného ventilu výmenníkovej stanice,,"dodávateľ: MK SERVIS SLOVAKIA. s. r. o., Vodárenská 636/3, 040 01 Košice - mestská časť Sever, IČO: 53085078","300,00 € s DPH",21.10.2021,21.10.2021,platná,
