55/2021,poplastované dostky 6ks,,"dodávateľ: DREVONAX, Košická 2690, Trebišov","420,00 € s DPH",26.07.2021,09.08.2021,Viera Pastorová,platná,
34/2022,odstúpenie od objednávky č. 34/2022 zo dňa 20.4.2022 - dôvod: nedodanie tovaru firmou Husqarna,,"dodávateľ: DUVALO TRADE, s.r.o., Herlianska 1084, Vranov nad Topľou, IČO: 44520409","8 239,00 € s DPH",13.05.2022,13.05.2022,,platná,
34/2022,žací stroj s ústrojenstvom podľa zaslanej ponuky,,"dodávateľ: DUVALO TRADE, s.r.o., Herlianska 1084, Vranov nad Topľou, IČO: 44520409","8 239,00 € s DPH",20.04.2022,21.04.2022,PhDr. Beáta Kereštanová,platná,
44/2021,23 ks obedov pre deti z denného detského tábora v dňoch 12.7.-16.7.2021,,"dodávateľ: Dasimo, M. R. Štefánika 2389, Trebišov, IČO: 44222998","305,00 € s DPH",28.06.2021,08.07.2021,PhDr. Beáta Kereštanová,platná,
11/2022,"konštrukcia + fotopozadie o rozmeroch 1,6x5 m - zelené",,"dodávateľ: Different Pro s.r.o., Priekopská 34, Martin, IČO: 53196449","72,00 € s DPH",16.02.2022,01.03.2022,PhDr. Beáta Kereštanová,platná,
139/2022,náučné a edukačné hry pre deti na múzejnú pedagogiku podľa zoznamu,,"dodávateľ: Dráčik - DIVI spol. s.r.o., Gajova 13, Bratislava, IČO: 46118985","360,00 € s DPH",12.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
171/2019,"hra Vesmír, hra KOCKY, hra Atletic Sport, detské planetárium, slnečnú sústavu, kvízová hra s glóbusom",,"dodávateľ: Dráčik DIVI, spol. s.r.o., Gajová 13, Bratislava","90,00 € s DPH",28.11.2019,05.12.2019,Viera Pastorová,platná,
107/2022,oprava poškodeného muriva na objekte depozitárov,,"dodávateľ: Dávid Baraník DAVNIA, SNP 802/79, Trebišov","1 000,00 € s DPH",22.09.2022,28.09.2022,PhDr. Beáta Kereštanová,platná,
121/2022,vytýčenie oznamovacích sietí,,"dodávateľ: EGC s.r.o., Priemyselná 6, Košice, IČO: 45331324","500,00 € s DPH",31.10.2022,08.11.2022,PhDr. Beáta Kereštanová,platná,
63/2022,informačný pultový panel na projekt "Život na panstve",,"dodávateľ: EKODEA&Dr. STEFAN, s.r.o., Súmračná 23, Bratislava, IČO: 35919965","3 015,60 € s DPH",11.07.2022,19.07.2022,PhDr. Beáta Kereštanová,platná,
20/2024,farby na výrobu veľkonoč.dekorácie na základe dodacieho listu,,"dodávateľ: EKOPRA COLOR-MIX s.r.o., Cukrovarská 32, Trebišov, IČO: 44548397","100,00 € s DPH",19.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
84/2022,doplnky k šatám,,"dodávateľ: ELIJANA kostýmové štúdio s.r.o., Šustekova 23, 851 04 Bratislava, IČO: 47508345","100,00 € s DPH",10.08.2022,10.08.2022,,platná,
44/2022,zhotovenie dobových kostýmov - 7 ks v zmysle cenovej ponuky zo dňa 13.5.2022 v rámci VO,,"dodávateľ: ELIJANA kostýmové štúdio s.r.o., Šustekova 23, Bratislava, IČO: 47508345","3 960,00 € s DPH",16.05.2022,18.05.2022,PhDr. Beáta Kereštanová,platná,
139/2023,vianočné osvetlenie - reťaze na vianočný stromček - 8ks,,"dodávateľ: ELRO, M. R. Štefánika 270/81, Trebišov, IČO: 14339668","200,00 € s DPH",13.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
5/2024,"úložný box EMBA 2 - 20 ks, úložný box EMBA 3 - 25 ks",,"dodávateľ: EMBA Trade, spol. s.r.o., J. Fucíka 794/71, Bánov","203,80 € s DPH",25.01.2024,30.01.2024,Viera Pastorová,platná,
176/2019,fundus na inštaláciu,,"dodávateľ: ESIMA s.r.o., Svätoplukova 1915/13, Trebišov, IČO: 46779639","810,00 € s DPH",02.12.2019,05.12.2019,Mgr. Beáta Kereštanová,platná,
65/2023,náramky TYVEK 19 mm - 6000 ks,,"dodávateľ: EUROKO spol., s.r.o., Hlavná 116, Veľké Kapušany, IČO: 36591688","200,00 € s DPH",04.07.2023,12.07.2023,PhDr. Beáta Kereštanová,platná,
142/2022,"ID náramky TYVEK 19 mm bez potlače (farby: žltá, zelená, červená) 5000 ks",,"dodávateľ: EUROKO spol., s.r.o., Hlavná 116, Veľké Kapušany, IČO: 36591688","168,00 € s DPH",12.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
62/2022,"ID náramky TYVEK 19 mm, bez potlače, farba a množstvo: červená 3000ks, žltá 3000ks",,"dodávateľ: EUROKO spol., s.r.o., Hlavná 116, Veľké Kapušany, IČO: 36591688","200,00 € s DPH",06.07.2022,12.07.2022,PhDr. Beáta Kereštanová,platná,
71/2020,"páska-náramok-vstupenka bez potlače, červené a žlté 2000ks",,"dodávateľ: EUROKO spol., s.r.o., Hlavná 116, Veľké Kapušany, IČO: 36591688","50,40 € s DPH",23.11.2020,26.11.2020,Mgr. Beáta Kereštanová,platná,
65/2021,označovacie pásky na vstupné 2000 ks,,"dodávateľ: EUROKO spol., s.r.o., Hlavná 116, Veľké Kapušany, IČO: 365916888","55,00 € s DPH",29.07.2021,12.08.2021,PhDr. Beáta Kereštanová,platná,
29/2020,označujúce náramky TYVEK v 2 farbách bez tlače,,"dodávateľ: EUROKO, spol. s.r.o., Hlavná 116, Veľké Kapušany, IČO: 36591688","25,20 € s DPH",08.06.2020,11.06.2020,Mgr. Beáta Kereštanová,platná,
54/2024,"cukrovinky s etiketou grófa Andrássyho: hrozienka v horkej čoko - 10ks, kokos v mliečnej čoko - 10 ks",,"dodávateľ: EVA s.r.o., Nižný Hrušov, Nižný Hrušov č. 201, IČO: 31710786","50,00 € s DPH",12.04.2024,24.04.2024,PhDr. Beáta Kereštanová,platná,
48/2020,knihy podľa priloženého zoznamu,,"dodávateľ: Eugen Kovács, Oborín 100, IČO: 40035328","195,00 € s DPH",12.10.2020,03.09.2020,Mgr. Beáta Kereštanová,platná,
154/2022,tkačovský stav 43x58 cm,,"dodávateľ: FAMICO s.r.o., Všechromy 75, Strančice, IČO: 27457494","35,41 € s DPH",14.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
117/2023,metrový textil podľa doručenej bližšej špecifikácie,,"dodávateľ: FOXXY FASHION CREATIONS s.r.o., Prejtská 121/138, Dubnica nad Váhom, IČO: 48252280","460,00 € s DPH",15.11.2023,27.11.2023,PhDr. Beáta Kereštanová,platná,
87/2023,zamat na úplete - červený - 85m,,"dodávateľ: FOXXY FASHION CREATIONS s.r.o., Prejtská 121/138, Dubnica nad Váhom, IČO: 48252280","510,00 € s DPH",24.08.2023,05.09.2023,PhDr. Beáta Kereštanová,platná,
28/2020,servisná prehliadka po 3 rokoch na služ. motorovom vozidle,,"dodávateľ: FRANCE-TECH, spol. s.r.o., Rozvojová 1, Košice, IČO: 36189359","200,00 € s DPH",03.06.2020,11.06.2020,Mgr. Beáta Kereštanová,platná,
72/2023,vystúpenie folklórneho súboru JUROŠÍK na podujatí Dožinky 19.8.2023,,"dodávateľ: Folklórny súbor JUROŠÍK, Štefánikova 1285, Michalovce, IČO: 35571951","1 200,00 € s DPH",10.07.2023,17.07.2023,PhDr. Beáta Kereštanová,platná,
109/2021,"set produktov na fotografovanie, LED svetelný stan na fotenie",,"dodávateľ: Fotovideoshop, s.r.o., Krátka 22, Banská Bystrica, IČO: 36638137","235,00 € s DPH",06.12.2021,09.12.2021,PhDr. Beáta Kereštanová,platná,
128/2022,servisná prehliadka služobného MV Peugeot BOXER,,"dodávateľ: France-tech, spol. s.r.o., Rozvojova 1, Košice","220,00 € s DPH",05.12.2022,07.12.2022,PhDr. Beáta Kereštanová,platná,
106/2023,diagnostika služob. motorového vozidla Peugeot Boxer TV064DE,,"dodávateľ: France-tech, spol. s.r.o., Rozvojova 1, Košice, IČO: 36189359","390,00 € s DPH",24.10.2023,26.10.2023,PhDr. Beáta Kereštanová,platná,
94/2023,zabezpečenie umeleckého vystúpenia na podujatí "1856 Osudové stretnutie" dňa 22.9.2023,,"dodávateľ: Fringia O.Z, Gercenova 17, Bratislava, IČO: 42415926","1 750,00 € s DPH",18.09.2023,20.09.2023,PhDr. Beáta Kereštanová,platná,
71/2021,vytýčenie línie oplotenia a hranice pozemku,,"dodávateľ: GEODÉZIA Trebišov, s.r.o., M. R. Štefánika 1755, Trebišov","2 160,00 € s DPH",03.09.2021,06.09.2021,PhDr. Beáta Kereštanová,platná,
30/2024,hudobné vystúpenie skupiny Štefan Repka GORALS BAND dňa 10.8.2024 na podujatí "Dožinky-chlieb náš každodenný",,"dodávateľ: GORALSKÉ KORENE o.z., Nová Ľubovňa 326, IČO: 54755417","3 000,00 € s DPH",08.03.2024,11.03.2024,PhDr. Beáta Kereštanová,platná,
70/2021,výstavné kóje,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","300,00 € s DPH",27.08.2021,03.09.2021,PhDr. Beáta Kereštanová,platná,
74/2021,NovaTec Premium- 14 ks,,"dodávateľ: GREEN BARON, s.r.o., Dargovská 29, Trebišov, IČO: 45978891","650,00 € s DPH",03.09.2021,09.09.2021,PhDr. Beáta Kereštanová,platná,
18/2020,preprava stromov,,"dodávateľ: GREEN BARON, s.r.o., Dargovská 29, Trebišov, IČO: 45978891","20,00 € s DPH",27.02.2020,05.03.2020,Mgr. Beáta Kereštanová,platná,
104/2021,stromy - lipy 6 ks,,"dodávateľ: GREEN BARON, s.r.o., Hlavná 42/1, Hriadky, IČO: 45978891","400,00 € s DPH",12.11.2021,15.11.2021,PhDr. Beáta Kereštanová,platná,
173/2019,sadenice stromov s opornými kolmi,,"dodávateľ: GREEN BARON, s.r.o., záhradné centrum, Dargovská 29, Trebišov","1 800,00 € s DPH",28.11.2019,05.12.2019,Mgr. Beáta Kereštanová,platná,
81/2020,atrapa kukurica lusk 20ks,,"dodávateľ: Gastrovesely s.r.o., Žižkova 703/72, Ústí nad Labem 1, IČO: 07176210","49,00 € s DPH",02.12.2020,09.12.2020,Mgr. Beáta Kereštanová,platná,
24/2023,na podujatie Dožinky dňa 19.8.2023 vystúpenie speváka - Martin Harich v trvaní 60 min.,,"dodávateľ: HARIX PRODUCTION, s.r.o., Podhoranská 543/2, Liptovský Mikuláš, IČO: 46992014","1 800,00 € s DPH",16.03.2023,23.03.2023,PhDr. Beáta Kereštanová,platná,
93/2020,kovaná reklamná tabuľa k výrobe mreží,,"dodávateľ: HEFAISTOS s.r.o., Klincová 35, Bratislava, IČO: 45400644","360,00 € s DPH",11.12.2020,23.12.2020,PhDr. Beáta Kereštanová,platná,
105/2023,"dezinfekcia Non Foaming 10 l - 1 ks, dezinfekcia Foaming 10 l - 1ks, ochranný štít - 10 ks",,"dodávateľ: HMOTNÉ REZERVY KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","217,38 € s DPH",05.10.2023,19.10.2023,PhDr. Beáta Kereštanová,platná,
131/2022,"dezinfekcia Non foaming 10l-2 ks, dezinfekcia foaming 10l-2 ks",,"dodávateľ: HMOTNÉ REZERVY KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","326,76 € s DPH",07.12.2022,14.12.2022,PhDr. Beáta Kereštanová,platná,
106/2022,"dezinfekcia NON Foaming 10 l - 1 ks, jednorazové rúška 3-vrstvové - 120 ks",,"dodávateľ: HMOTNÉ REZERVY KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","98,49 € s DPH",22.09.2022,28.09.2022,PhDr. Beáta Kereštanová,platná,
12/2022,germicídny žiarič PROLUX - stolový - 2 ks,,"dodávateľ: HMOTNÉ REZERVY KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","879,48 € s DPH",02.03.2022,07.03.2022,PhDr. Beáta Kereštanová,platná,
27/2023,ukážka prípravy veľkonočných jedál na podujatie "Trebišovski pisanki" dňa 10.3.2024,,"dodávateľ: HOTEL ZEMPLÍN, M. R. Štefánika 861, Trebišov","35,00 € s DPH",01.03.2024,08.03.2024,PhDr. Beáta Kereštanová,platná,
61/2022,zabezpečenie 24 ks obedov pre deti z letného tábora Kaštieľkovo od 11.7.-15.7.2022,,"dodávateľ: HOTEL ZEMPLÍN, M. R. Štefánika 861, Trebišov","150,00 € s DPH",06.07.2022,11.07.2022,PhDr. Beáta Kereštanová,platná,
63/2023,prípravu obedov pre účastníkov detského letného tábora Kaštieľkovo 07/2023,,"dodávateľ: HOTEL ZEMPLÍN, M. R. Štefánika 861, Trebišov, IČO: 45346691","500,00 € s DPH",03.07.2023,10.07.2023,PhDr. Beáta Kereštanová,platná,
75/2022,"stôl skladací kempingový - doska umakart, imitácia dreva",,"dodávateľ: HUBERT - LOV spol. s.r.o., Hviezdoslavova 718/2, Trebišov, IČO: 31727441","53,55 € s DPH",25.07.2022,28.07.2022,PhDr. Beáta Kereštanová,platná,
192/2019,"vianočné stromčeky 3ks , vianočné ozdoby 12ks",,"dodávateľ: Hao Van, s.r.o., Ternavská 2239/11, Trebišov, IČO: 45246190","271,40 € s DPH",05.12.2019,12.12.2019,Mgr. Beáta Kereštanová,platná,
155/2022,kostýmy pre deti podľa priloženého zoznamu,,"dodávateľ: Helium KING, Štúrova 14, Košice","445,00 € s DPH",14.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
32/2020,prezentácia a ochutnávka tradičných jedál na podujatie,,"dodávateľ: Hotel Zemplín, M. R. Štefánika 861/230, Trebišov","150,00 € s DPH",16.06.2020,25.06.2020,Viera Pastorová,platná,
88/2022,obedy pre detí letného tábora Kaštieľkovo  od 15.8.2022-19.8.2022,,"dodávateľ: Hotel Zemplín, M.R.Štefánika 861, 075 01 Trebišov","450,00 € s DPH",12.08.2022,12.08.2022,,platná,
73/2022,ukážky práce na hrnčiarskom kruhu na podujatí Dožinky dňa 20.08.2022 v Trebišove,,"dodávateľ: Hrnčiarsky kruh - Mária Szomjuová - RUTA, Poľná 199/27, Malé Ozorovce, IČO: 53040147","100,00 € s DPH",22.07.2022,28.07.2022,PhDr. Beáta Kereštanová,platná,
37/2021,"metodický materiál podľa priloženého zoznamu (otáčavá mapa hviezdnej oblohy, maľovanka, skladačka o vesmíre, záložky....)",,"dodávateľ: Hvezdáreň a Planetárium v Prešove, Dilongova 17, Prešov","61,00 € s DPH",28.05.2021,08.06.2021,PhDr. Beáta Kereštanová,platná,
127/2023,metodický materiál podľa zoznamu,,"dodávateľ: Hvezdáreň a planetárium v Prešove, Dilongova 17, Prešov, IČO: 37781324","120,00 € s DPH",08.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
151/2019,"CD,omaľovánky,kozmic.hlavolamy,astron.abeceda,záložky,pohľadnice",,"dodávateľ: Hvezdáreň a planetárium v Prešove, Dilongova 17, Prešov, IČO: 37781324","57,50 € s DPH",20.11.2019,27.11.2019,Mgr. Beáta Kereštanová,platná,
34/2024,"metodický materiál: Všetko čo je dobré vedieť o vesmíre 30 ks, Svet súhvezdí 30 ks, Vesmírne pexeso 25 ks",,"dodávateľ: Hvezdáreň v Banskej Bystrici, Komenského 12, Banská Bystrica","100,00 € s DPH",08.03.2024,12.03.2024,PhDr. Beáta Kereštanová,platná,
201/2019,realizácia virtuálnej prehliadky expozície tokajského vinohradníctva a vinárstva,,"dodávateľ: INGOS Prešov, s.r.o., Francisciho 11, Prešov, IČO: 31698352","1 000,00 € s DPH",09.12.2019,17.12.2019,Mgr. Beáta Kereštanová,platná,
158/2022,vstavaná skriňa s posuvnými dverami podľa cenovej ponuky,,"dodávateľ: IVIM s.r.o. Trebišov, Sadovská 3819/13, Trebišov, IČO: 31652425","1 288,00 € s DPH",20.12.2022,04.01.2023,PhDr. Beáta Kereštanová,platná,
36/2022,zámok do dverí - 2 ks,,"dodávateľ: IVIM s.r.o. Trebišov, Sadovská 3819/13, Trebišov, IČO: 31652425","90,00 € s DPH",27.04.2022,02.05.2022,PhDr. Beáta Kereštanová,platná,
96/2021,zámok na vstupné dvere MACO K+K,,"dodávateľ: IVIM s.r.o. Trebišov, Sadovská 3819/13, Trebišov, IČO: 31652425","36,36 € s DPH",15.10.2021,21.10.2021,PhDr. Beáta Kereštanová,platná,
108/2023,"výmena pneumatík, oprava diskov kolies, čistenie predných svetlometov na služob. motor. vozidle Škoda Fabia TV852CT",,"dodávateľ: Igor Dragula - VIS PNEU, Cukrovarská 1235/8, Trebišov, IČO: 34580417","100,00 € s DPH",24.10.2023,26.10.2023,PhDr. Beáta Kereštanová,platná,
101/2023,"oprava služob. motorového vozidla - výmena tesnenia hlavy, oprava chladiaceho systému",,"dodávateľ: Igor Dragula - VIS PNEU, Cukrovarská 1235/8, Trebišov, IČO: 34580417","150,00 € s DPH",22.09.2023,03.10.2023,PhDr. Beáta Kereštanová,platná,
60/2020,"výmena oleja, prezutie vozidla a príprava vozidla na STK",,"dodávateľ: Igor Dragula - VIS PNEU, J. Jesenského 1270/35, Trebišov","110,00 € s DPH",27.10.2020,03.11.2020,Mgr. Beáta Kereštanová,platná,
119/2022,"výmena: brzdových bubnov a čeľustí, brzdových kotúčov a platničiek, ťažného lanka pákovej brzdy....náhradných dielov podľa zoznamu",,"dodávateľ: Igor Dragula - VIS PNEU, J. Jesenského 1270/35, Trebišov, IČO: 45526052","675,00 € s DPH",14.10.2022,08.11.2022,PhDr. Beáta Kereštanová,platná,
97/2022,oprava a vyčistenie škrtiacej klapky na služobnom motorovom vozidle Škoda Fabia,,"dodávateľ: Igor Dragula - VIS PNEU, J. Jesenského 1270/35, Trebišov, IČO: 45526052","40,00 € s DPH",25.08.2022,06.09.2022,Viera Pastorová,platná,
20/2022,autobatéria pre služ.motor. vozidlo Škoda Fabia + výmena,,"dodávateľ: Igor Dragula - VIS PNEU, J. Jesenského 1270/35, Trebišov, IČO: 45526052","50,00 € s DPH",21.03.2022,22.03.2022,PhDr. Beáta Kereštanová,platná,
25/2020,oprava brzdného systému zadných bŕzd na služobnom motorovom vozidle,,"dodávateľ: Igor Dragula - VIS PNEU, J. Jesenského 1270/35, Trebišov, IČO: 45526052","200,00 € s DPH",23.04.2020,06.05.2020,Mgr. Beáta Kereštanová,platná,
148/2019,"zimné pneumatiky na automobil FABIA - 165/70 R14, prezutie pneumatík",,"dodávateľ: Igor Dragula - VIS PNEU, J. Jesenského 1270/35, Trebišov, IČO: 45526052","176,00 € s DPH",05.11.2019,12.11.2019,,platná,
76/2020,tlač publikácie formát A4,,"dodávateľ: Igor Hruška - PEAR, Krásno nad Kysucou 1160, Krásno nad Kysucou, IČO: 46890360","2 291,00 € s DPH",02.12.2020,08.12.2020,Mgr. Beáta Kereštanová,platná,
34/2020,20 ks obedov počas detského tábora od 6.7.2020-10.7.2020,,"dodávateľ: Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov","360,00 € s DPH",25.06.2020,01.07.2020,Viera Pastorová,platná,
31/2023,prepravu DS Milénium v smere Košice-Trebišov a späť dňa 20.4.2023 na podujatie XXV.Divadelný Trebišov,,"dodávateľ: Ing. Hanna Fučková - FABUS, Kysucká 20, Košice, IČO: 41004230","150,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
104/2023,program zameraný na ukážku poľovníckych signálov - podujatie "Hon na líšku" dňa 21.10.2023,,"dodávateľ: Ing. Lucia Hanková, Hollého 200/18, Sobrance, IČO: 50892118","240,00 € s DPH",02.10.2023,11.10.2023,PhDr. Beáta Kereštanová,platná,
80/2021,technickú úpravu webového sídla pre doménu muzeumtv.sk pre potreby ochrany šifrovaním,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168,Trebišov, IČO: 34273280","100,00 € s DPH",06.09.2021,10.09.2021,PhDr. Beáta Kereštanová,platná,
60/2021,prezentácia tokajskej vinohradníckej oblasti spojená s ochutnávkou vína pre verejnosť na podujatie "Ulička remesiel",,"dodávateľ: Ing. Matúš Vdovjak - VÍNO VDOVJAK, Široká 119, Veľká Tŕňa","300,00 € s DPH",28.07.2021,10.08.2021,PhDr. Beáta Kereštanová,platná,
198/2019,odvetvovač,,"dodávateľ: Ing. Michal Ivaň LAND-Servis, Petrovova 30, Trebišov, IČO: 33868565","800,00 € s DPH",09.12.2019,16.12.2019,Mgr. Beáta Kereštanová,platná,
199/2019,"struna do kosačiek, cievky, reťaz do píly, ochranný štít, nožnice na živý plot, vzduch. filter",,"dodávateľ: Ing. Michal Ivaň LAND-Servis, Petrovova 30, Trebišov, IČO: 33868565","250,00 € s DPH",09.12.2019,16.12.2019,Mgr. Beáta Kereštanová,platná,
169/2019,"oprava flexy, prilba, filter",,"dodávateľ: Ing. Michal Ivaň LAND-Servis, Petrovova 30, Trebišov, IČO: 33868565, Ing. Michal Ivaň","140,00 € s DPH",27.11.2019,03.12.2019,Mgr. Beáta Kereštanová,platná,
140/2022,čistiace a dezinfekčné prostriedky podľa zoznamu,,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov","1 100,00 € s DPH",12.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
54/2020,dezinfekčné a čistiace prostriedky,,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov","300,00 € s DPH",24.09.2020,29.09.2020,Mgr. Beáta Kereštanová,platná,
19/2020,antibakteriálne a dezinfekčné prostriedky,,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov","310,00 € s DPH",06.03.2020,06.03.2020,Mgr. Beáta Kereštanová,platná,
17/2020,"dezinfekčné, konzervačné a čistiace prostriedky",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov","180,00 € s DPH",26.02.2020,05.03.2020,Mgr. Beáta Kereštanová,platná,
161/2022,"zimná bunda dámska 2 ks, mop náhradný 3 ks",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","125,00 € s DPH",16.12.2022,04.01.2023,PhDr. Beáta Kereštanová,platná,
5/2022,konzervačné a dezinfekčné prostriedky,,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","120,00 € s DPH",31.01.2022,16.02.2022,PhDr. Beáta Kereštanová,platná,
124/2021,čistiace a dezinfekčné prostriedky podľa zoznamu,,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","160,00 € s DPH",15.12.2021,28.12.2021,PhDr. Beáta Kereštanová,platná,
84/2021,"dezinfekčné a čistiace prostriedky, farba, respirátory, rúška",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","360,00 € s DPH",14.09.2021,23.09.2021,PhDr. Beáta Kereštanová,platná,
78/2020,"pracovné odevy, pracovná obuv, čistiace a dezinfekčné prostriedky",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","888,00 € s DPH",02.12.2020,09.12.2020,Mgr. Beáta Kereštanová,platná,
13/2020,"čistiace prostriedky, konzervačné prostriedky",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","160,00 € s DPH",25.02.2020,03.03.2020,Mgr. Beáta Kereštanová,platná,
14/2020,"pracovný plášť, pracovnú obuv, pracovné rukavice, reflex.vesta, metla-zmeták, metlička s lopatkou, čistiace prostriedky",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","80,00 € s DPH",25.02.2020,03.03.2020,Mgr. Beáta Kereštanová,platná,
1/2020,"clin, zmeták, sidolux, diava, welldone,fixinela,jar, savo, cif, pulirapid, citra, cillit bang,handra veľká tkaná, bochemit, ajax, likvisan,slovlux lak",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","160,00 € s DPH",15.01.2020,23.01.2020,Mgr. Beáta Kereštanová,platná,
197/2019,"uteráky, utierky, mopy, náhrady na mopy, jar, finish do umývačky, clin na okná",,"dodávateľ: Ing. Michal Timko REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","150,00 € s DPH",09.12.2019,16.12.2019,Mgr. Beáta Kereštanová,platná,
69/2020,"rečnícky systém WAP5D, prenosný bezdrôtový reproduktor MIK41, zosilňovač hlasu pre sprievodcov FAP12GU 2xMikr.,",,"dodávateľ: Ing. Pavol Kapráľ - KAPA AUDIO, Mlynská 977/15, Belá nad Cirochou, IČO: 40116956","293,80 € s DPH",23.11.2020,26.11.2020,Mgr. Beáta Kereštanová,platná,
36/2020,vypracovanie statického posudku objektu kaštieľa z dôvodu realizácie výstavy terakotová armáda,,"dodávateľ: Ing. Peter Hilčanský, Konečná 3556/5, Michalovce, IČO: 32694725","170,00 € s DPH",01.07.2020,06.07.2020,Mgr. Beáta Kereštanová,platná,
95/2020,výškové práce - oprava strešného výlezu,,"dodávateľ: Ing. Peter Peti, Lúčna 341/31, IČO: 43366929","210,00 € s DPH",11.12.2020,23.12.2020,PhDr. Beáta Kereštanová,platná,
16/2020,materiál na tvorivú dielňu na 13.3.2020,,"dodávateľ: Ing. Silvia Lukačínová, PhD., Bielocerkevská 11, Košice, IČO: 48019526","170,00 € s DPH",26.02.2020,05.03.2020,Mgr. Beáta Kereštanová,platná,
137/2019,materiál na tvorivú dielňu,,"dodávateľ: Ing. Silvia Lukačínová, PhD., Bielocerkevská 11, Košice, IČO: 48019526","150,00 € s DPH",10.10.2019,,Mgr. Beáta Kereštanová,platná,
84/2020,výrub 6 ks stromov pomocou lanovo-stromolezeckej techniky,,"dodávateľ: Ing. Stanislav Germuška, Župčany 305, Župčany","1 980,00 € s DPH",11.12.2020,16.12.2020,Mgr. Beáta Kereštanová,platná,
64/2020,ošetrenie 2 ks stromov - brestovec západný,,"dodávateľ: Ing. Stanislav Germuška, Župčany 305, Župčany","1 000,00 € s DPH",20.11.2020,20.11.2020,Mgr. Beáta Kereštanová,platná,
210/2019,inventarizáciu + štítkovanie cca 450 stromov v areáli múzea,,"dodávateľ: Ing. Stanislav Germuška, Župčany 305, Župčany, IČO: 48176711","3 100,00 € s DPH",10.12.2019,18.12.2019,Mgr. Beáta Kereštanová,platná,
7/2022,plošina a výrub stromov v areáli múzea,,"dodávateľ: Ing. Tomáš Peti, Lúčna 341/31, Zemplínske Hradište, IČO: 43366929","200,00 € s DPH",07.02.2022,16.02.2022,PhDr. Beáta Kereštanová,platná,
37/2020,oprava oplechovania strešných výrezov,,"dodávateľ: Ing. Tomáš Peti, Lúčná 341/31, Zemplínske Hradište, IČO: 43366929","300,00 € s DPH",09.07.2020,10.07.2020,Mgr. Beáta Kereštanová,platná,
103/2023,tlmočníka a tlmočnícke zariadenie s príslušenstvom v počte 60 ks dňa 25.10.2023 - odborná konferencia Andrássy 200 - ukončenie projektu INTERREG,,"dodávateľ: Ing. Zoltán Bartko - informačné a jazykové systémy, Fakľová 24, Košice, IČO: 41036620","698,40 € s DPH",29.09.2023,05.10.2023,PhDr. Beáta Kereštanová,platná,
138/2019,"tovar: filter, olej, kot.drotený, tuk veľký....",,"dodávateľ: Ing.Michal Ivaň - LAND-Servis, Petrovova 30, Trebišov, IČO: 33868565","205,00 € s DPH",10.10.2019,,Mgr. Beáta Kereštanová,platná,
89/2020,"software VEGAS Pro 18 EDIT, EDU/GOV, ESD",,"dodávateľ: Internet Info, s.r.o., Milady Horákové 116/109, Praha, IČO: 25618071","208,12 € s DPH",11.12.2020,18.12.2020,PhDr. Beáta Kereštanová,platná,
