ZO/2019A21617-1,ZO/2019A21617-1,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,bezpečnostný audit informačných a monitorovacích systémov a vypracovať bezpečnostnú dokumentáciu,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová","predávajúci: osobnyudaj.sk, s.r.o., Garbiarska 5, IČO: 50528041",,"48,00 € s DPH",16.05.2019,-,16.05.2019,,platná,ZO/2019A21617-1,
Zmluva o účinkovaní č. 3/2016,Zmluva o účinkovaní č. 3/2016,Vystúpenie ľudového rozprávača Jožku Jožka v rámci podujatia ""Chlebom a vínom "" dňa 26.8.2016 v Trebišove,Vystúpenie ľudového rozprávača Jožku Jožka v rámci podujatia ""Chlebom a vínom "" dňa 26.8.2016 v Trebišove,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"250,00 € bez DPH",10.08.2016,-,23.08.2016,24.08.2016,platná,Zmluva o účinkovaní č. 3/2016,
Zmluva o účinkovaní č.22/2017,Zmluva o účinkovaní č.22/2017,Účinkovanie na podujatí ""Vianoce v múzeu v Trebišove"" dňa 17.12.2017,Účinkovanie na podujatí ""Vianoce v múzeu v Trebišove"" dňa 17.12.2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",15.12.2017,-,15.12.2017,16.12.2017,platná,Zmluva o účinkovaní č.22/2017,
Zmluva o účinkovaní č. 21/2017,Zmluva o účinkovaní č. 21/2017,"Príprava scenára, moderovanie podujatia a sprevádzanie počas podujatia: \"\"Vianočný benefičný koncert\"\"","Príprava scenára, moderovanie podujatia a sprevádzanie počas podujatia: \"\"Vianočný benefičný koncert\"\"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",01.12.2017,-,11.12.2017,12.12.2017,platná,Zmluva o účinkovaní č. 21/2017,
Zmluva o účinkovaní č. 20/2017,Zmluva o účinkovaní č. 20/2017,Vystúpenie v rámci podujatia ""XXV.Celoštátny festival divadelných hier s dedinskou tematikou 2017 dňa 5.10.2017,Vystúpenie v rámci podujatia ""XXV.Celoštátny festival divadelných hier s dedinskou tematikou 2017 dňa 5.10.2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"60,00 € bez DPH",02.10.2017,-,03.10.2017,04.10.2017,platná,Zmluva o účinkovaní č. 20/2017,
Zmluva o účinkovaní č. 18/2017,Zmluva o účinkovaní č. 18/2017,Príprava scenára a moderovanie podujatia ""Tokajské vinobranie Čerhov"",Príprava scenára a moderovanie podujatia ""Tokajské vinobranie Čerhov"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"80,00 € bez DPH",26.09.2017,-,27.09.2017,28.09.2017,platná,Zmluva o účinkovaní č. 18/2017,
Zmluva o účinkovaní č. 17/2017,Zmluva o účinkovaní č. 17/2017,Príprava scenára a moderovanie podujatia ""Tokajské vinobranie Čerhov"",Príprava scenára a moderovanie podujatia ""Tokajské vinobranie Čerhov"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"80,00 € bez DPH",26.09.2017,-,27.09.2017,28.09.2017,platná,Zmluva o účinkovaní č. 17/2017,
Zmluva o účinkovaní č.16/2017,Zmluva o účinkovaní č.16/2017,Príprava scenára a moderovanie podujatia ""Tokajské vinobranie Čerhov"",Príprava scenára a moderovanie podujatia ""Tokajské vinobranie Čerhov"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"80,00 € bez DPH",26.09.2017,-,27.09.2017,28.09.2017,platná,Zmluva o účinkovaní č.16/2017,
Zmluva o účinkovaní č.15/2017,Zmluva o účinkovaní č.15/2017,Pomocná réžia programu v Čerhove na podujatí ""Tokajské vinobranie v Čerhove"",Pomocná réžia programu v Čerhove na podujatí ""Tokajské vinobranie v Čerhove"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",25.09.2017,-,27.09.2017,28.09.2017,platná,Zmluva o účinkovaní č.15/2017,
Zmluva o účinkovaní č.14/2017,Zmluva o účinkovaní č.14/2017,Sprevádzanie ucastnikov podujatia ""Tokajské vinobranie v Čerhove"" podľa požiadaviek,Sprevádzanie ucastnikov podujatia ""Tokajské vinobranie v Čerhove"" podľa požiadaviek,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"3,00 € bez DPH",25.09.2017,-,27.09.2017,28.09.2017,platná,Zmluva o účinkovaní č.14/2017,
Zmluva o účinkovaní č. 13/2017,Zmluva o účinkovaní č. 13/2017,Vystúpenie hudobnej skupiny Univerzal na podujatí ""Tokajské vinobranie Čerhov"",Vystúpenie hudobnej skupiny Univerzal na podujatí ""Tokajské vinobranie Čerhov"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",25.09.2017,-,27.09.2017,28.09.2017,platná,,
Zmluva o účinkovaní č.12/2017,Zmluva o účinkovaní č.12/2017,"Prezentácia kováčskej výroby, ukážky práce kováča v rámci podujatia \"\"Chlebom a vínom\"\"","Prezentácia kováčskej výroby, ukážky práce kováča v rámci podujatia \"\"Chlebom a vínom\"\"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",22.08.2017,-,23.08.2017,24.08.2017,platná,Zmluva o účinkovaní č.12/2017,
Zmluva o účinkovaní č.11/2017,Zmluva o účinkovaní č.11/2017,Vystúpenie v areáli MaKCjZ v Trebišove v rámci podujatia ""Chlebom a vínom"" dňa 26.8.2017,Vystúpenie v areáli MaKCjZ v Trebišove v rámci podujatia ""Chlebom a vínom"" dňa 26.8.2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",22.08.2017,-,23.08.2017,24.08.2017,platná,Zmluva o účinkovaní č.11/2017,
Zmluva o účinkovaní č.10/2017,Zmluva o účinkovaní č.10/2017,"Lisovanie hrozna, odborný výklad o technickom spracovaní hrozna v rámci podujatia \"\"Chlebom a vínom\"\"","Lisovanie hrozna, odborný výklad o technickom spracovaní hrozna v rámci podujatia \"\"Chlebom a vínom\"\"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",22.08.2017,-,23.08.2017,24.08.2017,platná,Zmluva o účinkovaní č.10/2017,
Zmluva o účinkovaní č. 10/2016,Zmluva o účinkovaní č. 10/2016,Príprava scenára a moderovanie podujatia ""Tokajské vinobranie v Čerhove"" dňa 24.9.2016,Príprava scenára a moderovanie podujatia ""Tokajské vinobranie v Čerhove"" dňa 24.9.2016,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"70,00 € bez DPH",20.09.2016,-,20.09.2016,21.09.2016,platná,Zmluva o účinkovaní č. 10/2016,
Zmluva o účinkovaní č. 1/2017,Zmluva o účinkovaní č. 1/2017,Vystúpenie v rámci akcie ""Trebišovské festivalové dosky 2017"",Vystúpenie v rámci akcie ""Trebišovské festivalové dosky 2017"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",18.04.2017,-,19.04.2017,20.04.2017,platná,Zmluva o účinkovaní č. 1/2017,
Zmluva o účinkovaní č. 09/2017,Zmluva o účinkovaní č. 09/2017,Sprevádzanie ucastnikov podujatia podľa požiadaviek v areáli Múzea v TV a v parku v rámci podujatia ""Chlebom a vínom"" dňa 26.8.2017,Sprevádzanie ucastnikov podujatia podľa požiadaviek v areáli Múzea v TV a v parku v rámci podujatia ""Chlebom a vínom"" dňa 26.8.2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"40,00 € bez DPH",22.08.2017,-,23.08.2017,24.08.2017,platná,Zmluva o účinkovaní č. 09/2017,
Zmluva o účinkovaní č. 09/2016,Zmluva o účinkovaní č. 09/2016,Vystúpenie Mgr. Mileny Bančejovej na podujatí - Deň Andrássyovcov - 11.ročník v Múzeu v Trebišove,Vystúpenie Mgr. Mileny Bančejovej na podujatí - Deň Andrássyovcov - 11.ročník v Múzeu v Trebišove,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",14.09.2016,-,14.09.2016,15.09.2016,platná,Zmluva o účinkovaní č. 09/2016,
Zmluva o účinkovaní č. 07/2017,Zmluva o účinkovaní č. 07/2017,Príprava scenára a moderovanie podujatia ""Kazimírske slávnosti"",Príprava scenára a moderovanie podujatia ""Kazimírske slávnosti"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"54,00 € bez DPH",31.07.2017,-,31.07.2017,01.08.2017,platná,Zmluva o účinkovaní č. 07/2017,
Zmluva o účinkovaní č. 06/2017,Zmluva o účinkovaní č. 06/2017,Príprava scenára a moderovanie podujatia ""Kazimírske slávnosti"",Príprava scenára a moderovanie podujatia ""Kazimírske slávnosti"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"80,00 € bez DPH",31.07.2017,-,31.07.2017,01.08.2017,platná,Zmluva o účinkovaní č. 06/2017,
Zmluva o účinkovaní č. 05/2017 na podujatí ""Kazimírske slávnosti"",Zmluva o účinkovaní č. 05/2017 na podujatí ""Kazimírske slávnosti"",Príprava scenára a moderovanie podujatia - ""Kazimírske slávnosti"",Príprava scenára a moderovanie podujatia - ""Kazimírske slávnosti"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"80,00 € bez DPH",31.07.2017,-,31.07.2017,01.08.2017,platná,Zmluva o účinkovaní č. 05/2017 na podujatí ""Kazimírske slávnosti"",
Zmluva o účinkovaní č. 04/2017,Zmluva o účinkovaní č. 04/2017,Príprava scenára a moderovanie podujatia XXVI. ročník folklórnych slávnosti Brezina 2017,Príprava scenára a moderovanie podujatia XXVI. ročník folklórnych slávnosti Brezina 2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"44,00 € bez DPH",12.07.2017,-,12.07.2017,13.07.2017,platná,Zmluva o účinkovaní č. 04/2017,
Zmluva o účinkovaní č. 03/2017,Zmluva o účinkovaní č. 03/2017,Príprava scenára a moderovanie podujatia XXVI. ročník folklórnych slávnosti Brezina 2017,Príprava scenára a moderovanie podujatia XXVI. ročník folklórnych slávnosti Brezina 2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"44,00 € bez DPH",12.07.2017,-,12.07.2017,13.07.2017,platná,Zmluva o účinkovaní č. 03/2017,
Zmluva o účinkovaní č.01/2018,Zmluva o účinkovaní č.01/2018,Hudobné vystúpenie - hra na husliach na vernisáži výstavy: Šlachtické rody trebišovského kaštieľa,Hudobné vystúpenie - hra na husliach na vernisáži výstavy: Šlachtické rody trebišovského kaštieľa,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",04.06.2018,-,04.06.2018,05.06.2018,platná,Zmluva o účinkovaní č.01/2018,
Zmluva o účinkovaní Ágnes Hornyák na podujatí XXII. Gorazdov ekumenický festival sakrálnych skladieb č. 01/2016,Zmluva o účinkovaní Ágnes Hornyák na podujatí XXII. Gorazdov ekumenický festival sakrálnych skladieb č. 01/2016,"Vystúpenie sólovej speváčky opier, operiet a muzikálov na XXII. Gorazdovom ekumenickom festivale sakrálnych skladieb v Múzeu v Trebišove\"\"","Vystúpenie sólovej speváčky opier, operiet a muzikálov na XXII. Gorazdovom ekumenickom festivale sakrálnych skladieb v Múzeu v Trebišove\"\"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"70,00 € bez DPH",30.05.2016,-,30.05.2016,31.05.2016,platná,Zmluva o účinkovaní Ágnes Hornyák na podujatí XXII. Gorazdov ekumenický festival sakrálnych skladieb č. 01/2016,
Zmluva o účinkovaní 08/2017,Zmluva o účinkovaní 08/2017,Sprevádzanie ucastnikov na traktore v parku a informovanie o rastúcich drevinách a renovácií v rámci podujatia ""Chlebom a vínom"" dňa 26.8.2017,Sprevádzanie ucastnikov na traktore v parku a informovanie o rastúcich drevinách a renovácií v rámci podujatia ""Chlebom a vínom"" dňa 26.8.2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"30,00 € bez DPH",22.08.2017,-,23.08.2017,24.08.2017,platná,Zmluva o účinkovaní 08/2017,
Zmluva o účinkovaní 02/2015,Zmluva o účinkovaní 02/2015,Príprava scenára a režírovanie divadelného predstavenia na podujatí ""Noc múzeí"",Príprava scenára a režírovanie divadelného predstavenia na podujatí ""Noc múzeí"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",19.05.2015,-,20.05.2015,21.05.2015,platná,Zmluva o účinkovaní 02/2015,
Zmluva o prenájme garáže,Zmluva o prenájme garáže,Prenájom nebytových priestorov - garáž,Prenájom nebytových priestorov - garáž,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: CISSA spol.s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559",,"660,00 € bez DPH",11.12.2015,-,21.01.2016,22.01.2016,platná,Zmluva o prenájme garáže,
Zmluva o poskytovaní odborného poradenstva pri verejnom obstarávaní,Zmluva o poskytovaní odborného poradenstva pri verejnom obstarávaní,komplexné poradenské služby pri verejnom obstarávaní zákaziek,komplexné poradenské služby pri verejnom obstarávaní zákaziek,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Tender consult, s.r.o., 072 36 Klokočov, IČO: IČO: 46247815 DIČ: 2023301126",,,30.12.2015,-,30.12.2015,01.01.2016,platná,Zmluva o poskytovaní odborného poradenstva pri verejnom obstarávaní,
Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,"Poskytnutie služieb na transport, balenie a prepravu zbierkových predmetov","Poskytnutie služieb na transport, balenie a prepravu zbierkových predmetov",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"1 900,00 € bez DPH",13.07.2015,-,13.07.2015,14.07.2015,platná,Zmluva o poskytnutí služieb,
Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,Vykonanie archeologického výskumu,Vykonanie archeologického výskumu,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",účastník: ARCHEOLÓGIA ZEMPLÍN s.r.o.,,,11.05.2015,-,13.05.2015,14.05.2015,platná,Zmluva o poskytnutí služieb,
Zmluva o poskytnutí finančných prostriedkov č. 16-630-04478,Zmluva o poskytnutí finančných prostriedkov č. 16-630-04478,Projekt s názvom: Zebezpečenie ochrany zbierkových fondov trebišovského múzea,Projekt s názvom: Zebezpečenie ochrany zbierkových fondov trebišovského múzea,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,06.12.2016,-,16.12.2016,17.12.2016,platná,Zmluva o poskytnutí finančných prostriedkov č. 16-630-04478,
Zmluva o poskytnutí finančných prostriedkov č. 16-623-05217,Zmluva o poskytnutí finančných prostriedkov č. 16-623-05217,Projekt s názvom ""Akvizícia pre expozíciu šľachtických rodov,Projekt s názvom ""Akvizícia pre expozíciu šľachtických rodov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,22.11.2016,-,30.11.2016,01.12.2016,platná,Zmluva o poskytnutí finančných prostriedkov č. 16-623-05217,
Zmluva o poskytnjutí služby,Zmluva o poskytnjutí služby,Spracovanie Žiadosti o nenávratný finančný práíspevok pre projekt,Spracovanie Žiadosti o nenávratný finančný práíspevok pre projekt,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: EUROCOMPRO, s.r.o., Mlynská 1, Košice, IČO: 36761842",,"6 000,00 € bez DPH",10.02.2015,-,11.02.2015,12.02.2015,platná,Zmluva o poskytnjutí služby,
Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",účastník: VOPEX s.r.o.,,"500,00 € bez DPH",30.11.2015,-,30.11.2015,01.12.2015,platná,Zmluva o nájme nebytových priestorov,
Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,Nájom nebytových priestorov,Nájom nebytových priestorov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",účastník: MULLIT Trebišov s.r.o,,"2 520,00 € bez DPH",26.02.2015,-,26.02.2015,27.02.2015,platná,Zmluva o nájme nebytových priestorov,
Zmluva o nájme hnuteľných vecí,Zmluva o nájme hnuteľných vecí,Nájom hnuteľných vecí - vybavenie expozície,Nájom hnuteľných vecí - vybavenie expozície,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"4 950,00 € bez DPH",29.06.2016,-,06.07.2016,07.07.2016,platná,Zmluva o nájme hnuteľných vecí,
Zmluva o dielo č.5/2016,Zmluva o dielo č.5/2016,Dodanie a montáž odvlhčovačov Dantherm CDF 45 a vzduchotechnickej jednotky,Dodanie a montáž odvlhčovačov Dantherm CDF 45 a vzduchotechnickej jednotky,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Com-Klíma s.r.o., Á.Jedlíka 4554, Komárno, IČO: 35936495",,"54 881,69 € bez DPH",16.11.2016,-,16.11.2016,17.11.2016,platná,Zmluva o dielo č.5/2016,
Zmluva o dielo č. 4/12/2015,Zmluva o dielo č. 4/12/2015,Obnova vútornej telefónnej siete a kamerového systému,Obnova vútornej telefónnej siete a kamerového systému,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Benetin Pavol Alfatronik, Čs. armády 3507/38, 075 01 Trebišov, IČO: IČO: 14337037 DIČ: 1020696006",,"5 891,64 € bez DPH",10.12.2015,-,11.12.2015,12.12.2015,platná,Zmluva o dielo č. 4/12/2015,
Zmluva o dielo č. 3/12/2015,Zmluva o dielo č. 3/12/2015,Realizácia stavebných prác odvedenie dažďových vôd z budovy - Depozit a Expozícia,Realizácia stavebných prác odvedenie dažďových vôd z budovy - Depozit a Expozícia,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: VOPEX, s.r.o. Trebišov, Čsl. armády 1117, 075 01 Trebišov, IČO: IČO: 31733239 DIČ: 2020507687",,"1 756,24 € bez DPH",08.12.2015,-,08.12.2015,09.12.2015,platná,Zmluva o dielo č. 3/12/2015,
Zmluva o dielo č. 3/11/2013,Zmluva o dielo č. 3/11/2013,Dodávka projektovej dokumentácie,Dodávka projektovej dokumentácie,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: APRO s.r.o., Kukučínova 2596/4, Trebišov, IČO: 31716270",,"11 520,00 € bez DPH",28.11.2013,-,23.04.2014,24.04.2014,platná,Zmluva o dielo č. 3/11/2013,
Zmluva o dielo č.3/08/2017,Zmluva o dielo č.3/08/2017,Rekonštrukcia kaštieľa a obnova objektu Jazdiareň Trebišov - kováčske práce,Rekonštrukcia kaštieľa a obnova objektu Jazdiareň Trebišov - kováčske práce,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"17 928,07 € bez DPH",18.08.2017,-,23.08.2017,24.08.2017,platná,Zmluva o dielo č.3/08/2017,
Zmluva o dielo č. 2/12/2015,Zmluva o dielo č. 2/12/2015,Pultová výstavná trezorová vitrína na vystavenie historických textilií a historických šperkov,Pultová výstavná trezorová vitrína na vystavenie historických textilií a historických šperkov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: DREVEX EU, s.r.o., 972 16 Pravenec 81, IČO: IČO: 36835463 DIČ: 2022449561",,"4 500,00 € bez DPH",07.12.2015,-,08.12.2015,09.12.2015,platná,Zmluva o dielo č. 2/12/2015,
Zmluva o dielo č.2/11/2017,Zmluva o dielo č.2/11/2017,Zriadenie knižnice vedeckej a odbornej literatúry pri expozícii poľnovníctva a ochrany zveri v Trebišove,Zriadenie knižnice vedeckej a odbornej literatúry pri expozícii poľnovníctva a ochrany zveri v Trebišove,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"12 991,20 € bez DPH",27.11.2017,-,15.12.2017,16.12.2017,platná,Zmluva o dielo č.2/11/2017,
Zmluva o dielo č.2/04/2017,Zmluva o dielo č.2/04/2017,"Zhotovenie diela - vybudovanie kamerového systému, vybudovanie ozvučenia","Zhotovenie diela - vybudovanie kamerového systému, vybudovanie ozvučenia",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Benetin Pavol Alfatronik, Čs. armády 3507/38, 075 01 Trebišov, IČO: IČO: 14337037 DIČ: 1020696006",,"17 506,02 € bez DPH",14.04.2017,-,19.04.2017,20.04.2017,platná,Zmluva o dielo č.2/04/2017,
Zmluva o dielo č.1/12/2017,Zmluva o dielo č.1/12/2017,Tvorba a dodávka dokumentácie interiérovej expozície vrátane stavebnývh úprav a následnej realizácie,Tvorba a dodávka dokumentácie interiérovej expozície vrátane stavebnývh úprav a následnej realizácie,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"84 000,00 € bez DPH",08.12.2017,-,27.12.2017,28.12.2017,platná,"Zmluva o dielo č.1/12/2017 , Príloha č. 1",
Zmluva o dielo č.1/11/2017,Zmluva o dielo č.1/11/2017,"Vypracovanie projektovej dokumentácie: Francúzska záhrada kaštieľa v Trebišove, Depzitár-investičný zámer, Expozícia Zemplín Antiqua, Využiteľnosť priestorov čeľadníka","Vypracovanie projektovej dokumentácie: Francúzska záhrada kaštieľa v Trebišove, Depzitár-investičný zámer, Expozícia Zemplín Antiqua, Využiteľnosť priestorov čeľadníka",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"18 000,00 € bez DPH",17.11.2017,-,22.11.2017,23.11.2017,platná,Zmluva o dielo č.1/11/2017,
Zmluva o dielo č. 1/11/2015,Zmluva o dielo č. 1/11/2015,Dodanie grafickej predtlačovej prípravy a tlač knihy s názvom Kulinárske umenie našich predkov,Dodanie grafickej predtlačovej prípravy a tlač knihy s názvom Kulinárske umenie našich predkov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Ing. Peter Sklenčár - PASTEL, M.R.Štefánika 1016/60, 078 01 Sečovce",,"3 979,80 € bez DPH",25.11.2015,-,26.11.2015,27.11.2015,platná,Zmluva o dielo č. 1/11/2015,
Zmluva o dielo č.1/02/2017,Zmluva o dielo č.1/02/2017,"Obnova zabezpečovacieho systému, vybudovanie protipožiarneho monitorovacieho systému, vybudovanie kamerového systému","Obnova zabezpečovacieho systému, vybudovanie protipožiarneho monitorovacieho systému, vybudovanie kamerového systému",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Benetin Pavol Alfatronik, Čs. armády 3507/38, 075 01 Trebišov, IČO: IČO: 14337037 DIČ: 1020696006",,"23 177,01 € bez DPH",14.02.2017,-,21.02.2017,22.02.2017,platná,Zmluva o dielo č.1/02/2017,
Zmluva o dielo č.03/2016,Zmluva o dielo č.03/2016,Relizácia diorámov,Relizácia diorámov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"252 710,95 € bez DPH",21.03.2016,-,22.03.2016,23.03.2016,platná,Zmluva o dielo č.03/2016,
Zmluva o dielo,Zmluva o dielo,Kamerový zabezpečovací systém-2.etapa,Kamerový zabezpečovací systém-2.etapa,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",účastník: Alfatronik Benettin,,"13 179,42 € bez DPH",07.07.2014,-,08.07.2014,09.07.2014,platná,Zmluva o dielo,
Zmluva o aktualizácii webu,Zmluva o aktualizácii webu,Aktualizácia internetovej domény www.muzaumtv.sk,Aktualizácia internetovej domény www.muzaumtv.sk,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Ing. Marián Ferko-FEMA, Berehovská 2168,Trebišov, IČO: 34273280",,,01.01.2016,-,22.01.2016,23.01.2016,platná,Zmluva o aktualizácii webu,
Zmluva č. CG516120200006 o Poskytovaní verejných elektronických komunikačných služieb,Zmluva č. CG516120200006 o Poskytovaní verejných elektronických komunikačných služieb,Poskytovanie verejných elektronických komunikačných služieb,Poskytovanie verejných elektronických komunikačných služieb,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: SLOVANET a.s., Záhradnícka 154, 821 08 Bratislava, IČO: IČO: 35954612 DIČ: 2022059094",,,04.11.2016,-,16.12.2016,17.12.2016,platná,Zmluva č. CG516120200006 o Poskytovaní verejných elektronických komunikačných služieb,
Zmluva č. 21/2017 o platbe členského príspevku,Zmluva č. 21/2017 o platbe členského príspevku,Členský príspevok na rok 2017,Členský príspevok na rok 2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Múzeum SNP, Zväz múzeí na Slovensku, Tulská 39, P.O.Box 99, 974 04 Banská Bystrica 4",,"96,00 € bez DPH",23.01.2017,-,23.01.2017,24.01.2017,platná,Zmluva č. 21/2017 o platbe členského príspevku,
