130/2022,"produkty na hnojenie: DASAMAG, Močovina",,"dodávateľ: TAJBA, a.s., Železničná 2, Čaňa, IČO: 36188981","585,00 € s DPH",05.12.2022,09.12.2022,Viera Pastorová,platná,
184/2019,"muzeálny vysávač MUNTZ + náhradné sáčky, náhradný HEPA filter",,"dodávateľ: CEIBA, spol. s.r.o., Nánanská cesta 36, Štúrovo, IČO: 36548090","578,50 € s DPH",03.12.2019,09.12.2019,Mgr. Beáta Kereštanová,platná,
191/2019,"guľáš 100l, bobaľky 100 porcií",,"dodávateľ: Cirkevná stredná škola Sv. Jozafáta, Komenského 1963/10, Trebišov","574,30 € s DPH",05.12.2019,16.12.2019,Mgr. Beáta Kereštanová,platná,
91/2023,"pultový panel informačný -1ks, podľa cenovej ponuky zo dňa 7.9.2023, vrátane dopravy",,"dodávateľ: ekoDEA & Dr. STEFAN, s.r.o., Súmračná 23, Bratislava, IČO: 35919965","572,40 € s DPH",14.09.2023,18.09.2023,PhDr. Beáta Kereštanová,platná,
151/2019,"CD,omaľovánky,kozmic.hlavolamy,astron.abeceda,záložky,pohľadnice",,"dodávateľ: Hvezdáreň a planetárium v Prešove, Dilongova 17, Prešov, IČO: 37781324","57,50 € s DPH",20.11.2019,27.11.2019,Mgr. Beáta Kereštanová,platná,
93/2022,Kino predstavenie pre detí tábor Kaštieľkovo,,"dodávateľ: Mestské kultúrne stredisko, M.R.Štefánika 1978/53, 075 01 Trebišov","57,00 € s DPH",12.08.2022,12.08.2022,,platná,
111/2023,lektorstvo a materiál na tvorivú dielňu "Vianočný anjel - technikou tiffany" 24.11.2023,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","560,00 € s DPH",13.11.2023,16.11.2023,PhDr. Beáta Kereštanová,platná,
167/2019,"revízia bleskozvodu, elekt. zariadenia a regulačnej stanice plynu",,"dodávateľ: Peter Snižik, Jána Husa 1732, Trebišov, IČO: 17271193","552,00 € s DPH",27.11.2019,03.12.2019,Mgr. Beáta Kereštanová,platná,
63/2024,revízia bleskozvodu -  riadna v budove Múzea TV,,"dodávateľ: Snižik Peter, Jána Husa 1723, Trebišov","550,00 € s DPH",25.04.2024,10.05.2024,PhDr. Beáta Kereštanová,platná,
130/2023,"mikrovlnú rúru 1ks, ohrievač VEITO 2ks",,"dodávateľ: JAMA elektro DLT, s.r.o., M. R. Štefánika 2330, Trebišov, IČO: 36574082","550,00 € s DPH",12.12.2023,15.12.2023,Viera Pastorová,platná,
118/2023,servisná oprava služobného motor.vozidla Škoda OCTAVIA,,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","550,00 € s DPH",15.11.2023,28.11.2023,PhDr. Beáta Kereštanová,platná,
92/2023,lektorstvo a materiál na tvorivú dielňu Tiffany šperk dňa 28.9.2023,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","550,00 € s DPH",14.09.2023,20.09.2023,PhDr. Beáta Kereštanová,platná,
97/2021,virtuálnu prehliadku v google mapách,,"dodávateľ: Miroslava Prokopová, Jesenského 1737/101, Snina, IČO: 47975458","550,00 € s DPH",15.10.2021,22.10.2021,PhDr. Beáta Kereštanová,platná,
179/2019,"poháre na víno, šálka s podšálkou, poháre na vodu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","550,00 € s DPH",02.12.2019,10.12.2019,Mgr. Beáta Kereštanová,platná,
33/2024,"omaľovanky: Vymaľuj si súhvezdia (30 ks), kniha: Súhvezdia od Andromedy po žirafu (1 ks)",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","55,00 € s DPH",08.03.2024,12.03.2024,PhDr. Beáta Kereštanová,platná,
100/2022,revízie tlakových nádob v priestoroch Múzea Trebišov,,"dodávateľ: Pavol Gočik - TLAKOREVIZ, Slovenská 1738/14, Trebišov, IČO: 10797017","55,00 € s DPH",12.09.2022,20.09.2022,PhDr. Beáta Kereštanová,platná,
65/2021,označovacie pásky na vstupné 2000 ks,,"dodávateľ: EUROKO spol., s.r.o., Hlavná 116, Veľké Kapušany, IČO: 365916888","55,00 € s DPH",29.07.2021,12.08.2021,PhDr. Beáta Kereštanová,platná,
75/2022,"stôl skladací kempingový - doska umakart, imitácia dreva",,"dodávateľ: HUBERT - LOV spol. s.r.o., Hviezdoslavova 718/2, Trebišov, IČO: 31727441","53,55 € s DPH",25.07.2022,28.07.2022,PhDr. Beáta Kereštanová,platná,
39/2022,materiál na tvorivú dielňu na deň - 21.5.2022 v rámci projektu Klenoty kraja,,"dodávateľ: Jana Mihalova - MIJA, IČO: 46828991","53,00 € s DPH",12.05.2022,16.05.2022,PhDr. Beáta Kereštanová,platná,
161/2019,"objektív Sigma 70mm, f/2,8 DG Macro ART, baj. Sony E",,"dodávateľ: PRO.Laika, spol. s.r.o., Palackého 12, Bratislava, IČO: 31355218","529,00 € s DPH",25.11.2019,29.11.2019,Mgr. Beáta Kereštanová,platná,
12/2023,korektúry anglických textov v počte 16 dokumentov,,"dodávateľ: Jazyková škola FAMILY, SNP 3793/1 A, Trebišov","52,00 € s DPH",17.02.2023,22.02.2023,PhDr. Beáta Kereštanová,platná,
81/2021,10 ks sadrokartónových dosák 200x120 cm,,"dodávateľ: NORIS S. M., s.r.o., M. R. Štefánika 677/175, Trebišov, IČO: 35804394","52,00 € s DPH",14.09.2021,21.09.2021,PhDr. Beáta Kereštanová,platná,
144/2019,výfuk na motorové vozidlo AVIA,,"dodávateľ: AGROPULS s.r.o., Čsl. Armády 117, Trebišov, IČO: 36677469","52,00 € s DPH",04.11.2019,11.11.2019,,platná,
168/2019,"revízia PZ kotolne, vyčistenie a zoradenie plynových kotlov, zoradenie detektorov úniku plynu",,"dodávateľ: Ladislav Tereščák PLYNOTERM, Cukrovarská 3042/2, Trebišov, IČO: 14335786","516,00 € s DPH",27.11.2019,03.12.2019,Mgr. Beáta Kereštanová,platná,
56/2022,"tovar podľa priloženého zoznamu na podujatie: Poznaj a chráň 10.7.2022, Ja som malý hrnčiarik 24.7.2022",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","515,00 € s DPH",27.06.2022,28.06.2022,PhDr. Beáta Kereštanová,platná,
87/2023,zamat na úplete - červený - 85m,,"dodávateľ: FOXXY FASHION CREATIONS s.r.o., Prejtská 121/138, Dubnica nad Váhom, IČO: 48252280","510,00 € s DPH",24.08.2023,05.09.2023,PhDr. Beáta Kereštanová,platná,
158/2019,pracovné odevy,,"dodávateľ: REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","506,80 € s DPH",22.11.2019,29.11.2019,Mgr. Beáta Kereštanová,platná,
141/2022,"Tonery OKI - MC853/cyan., MC853/žltá, MC853/mag., MC853/čier,",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","505,00 € s DPH",12.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
48/2024,prenájom priestorov  MsKS a ozvučenie podujatia - Divadelný Trebišov v dňoch 17.-19.4.2024,,"dodávateľ: Mestské Kultúrne stredisko, M. R. Štefánika 53, Trebišov","500,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
28/2024,lektorstvo a materiál na tvorivú dielňu Tiffany šperk dňa 15.3.2024,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","500,00 € s DPH",06.03.2024,11.03.2024,PhDr. Beáta Kereštanová,platná,
13/2024,LED trubice 120 cm - 64 ks,,"dodávateľ: Miroslav Pustai ELRO, M. R. Štefánika 81, Trebišov, IČO: 14339668","500,00 € s DPH",12.02.2024,22.02.2024,PhDr. Beáta Kereštanová,platná,
132/2023,"grafický návrh publikácie Andrássy 200, grafické spracovanie publikácie Andrássy 200, jazykovú korekciu a úpravu publikácie v maďarskom jazyku Andrássy 200",,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, IČO: 41602510","500,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
138/2023,"DASA na hnojenie, NPK, močovina na hnojenie",,"dodávateľ: TAJBA, a.s., Železničná 2, Čaňa, IČO: 36188981","500,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
120/2023,"výmenu žiaroviek, servis vonkajšieho osvetlenia",,"dodávateľ: Vladimír Vaško, Hlavná 244/79, Cejkov, IČO: 45424161","500,00 € s DPH",23.11.2023,01.12.2023,PhDr. Beáta Kereštanová,platná,
63/2023,prípravu obedov pre účastníkov detského letného tábora Kaštieľkovo 07/2023,,"dodávateľ: HOTEL ZEMPLÍN, M. R. Štefánika 861, Trebišov, IČO: 45346691","500,00 € s DPH",03.07.2023,10.07.2023,PhDr. Beáta Kereštanová,platná,
57/2023,"tlač záložiek, vesmírnych obrázkov, vesmírnych otázok, infoleták....",,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1805, Trebišov, IČO: 34876332","500,00 € s DPH",29.05.2023,09.06.2023,PhDr. Beáta Kereštanová,platná,
35/2023,prenájom priestorov a zvukové ozvučenie podujatia XXV. Divadelný Trebišov v dňoch 20.-21.4.2022,,"dodávateľ: Mestské Kultúrne stredisko, M. R. Štefánika 53, Trebišov","500,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
162/2022,"sadrokart. dosky 1200x1200 - 40 ks, S profil 2 ks",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","500,00 € s DPH",20.12.2022,04.01.2023,PhDr. Beáta Kereštanová,platná,
121/2022,vytýčenie oznamovacích sietí,,"dodávateľ: EGC s.r.o., Priemyselná 6, Košice, IČO: 45331324","500,00 € s DPH",31.10.2022,08.11.2022,PhDr. Beáta Kereštanová,platná,
71/2020,"páska-náramok-vstupenka bez potlače, červené a žlté 2000ks",,"dodávateľ: EUROKO spol., s.r.o., Hlavná 116, Veľké Kapušany, IČO: 36591688","50,40 € s DPH",23.11.2020,26.11.2020,Mgr. Beáta Kereštanová,platná,
99/2021,"astronomický kalendár 6ks, astronomická ročenka 6ks, omaľovánka-vymaľuj si súhvezdia 7ks",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","50,20 € s DPH",18.10.2021,27.10.2021,PhDr. Beáta Kereštanová,platná,
54/2024,"cukrovinky s etiketou grófa Andrássyho: hrozienka v horkej čoko - 10ks, kokos v mliečnej čoko - 10 ks",,"dodávateľ: EVA s.r.o., Nižný Hrušov, Nižný Hrušov č. 201, IČO: 31710786","50,00 € s DPH",12.04.2024,24.04.2024,PhDr. Beáta Kereštanová,platná,
119/2023,TS transportný kufrík na ďalekohľad- 1 ks,,"dodávateľ: ASTRONYX s.r.o., Karpatské námestie 10 A, Bratislava","50,00 € s DPH",20.11.2023,28.11.2023,PhDr. Beáta Kereštanová,platná,
38/2023,občerstvenie na podujatie XXV.Divadelný Trebišov,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov","50,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
102/2022,letáky na projekt "Život na panstve",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","50,00 € s DPH",20.09.2022,27.09.2022,PhDr. Beáta Kereštanová,platná,
42/2022,materiál na tvorivú dielňu na podujatí Župné dni - župné mestečko dňa 20.5.2022 v Košiciach,,"dodávateľ: Soňa Košarová SONJA, M. R. Štefánika 26, Trebišov, IČO: 34272852","50,00 € s DPH",16.05.2022,17.05.2022,PhDr. Beáta Kereštanová,platná,
20/2022,autobatéria pre služ.motor. vozidlo Škoda Fabia + výmena,,"dodávateľ: Igor Dragula - VIS PNEU, J. Jesenského 1270/35, Trebišov, IČO: 45526052","50,00 € s DPH",21.03.2022,22.03.2022,PhDr. Beáta Kereštanová,platná,
46/2021,reportáž dňa 9.7.2021 z predaja 0 bankovky do televízie senior,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","50,00 € s DPH",02.07.2021,15.07.2021,PhDr. Beáta Kereštanová,platná,
42/2021,obložené žemle na akciu "Múzeum deťom",,"dodávateľ: LUTI, s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","50,00 € s DPH",16.06.2021,22.06.2021,,platná,
7/2021,oprava tlakového stroja-matica,,"dodávateľ: Rudolf Masnik - Elektro AMDZ, Cintorínska 2456/5, Trebišov","50,00 € s DPH",22.02.2021,09.03.2021,PhDr. Beáta Kereštanová,platná,
8/2021,dezinfekcia vnútorných priestorov múzea v Trebišove - opatrenia COVID 19,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov","50,00 € s DPH",05.02.2021,09.03.2021,PhDr. Beáta Kereštanová,platná,
9/2021,oprava elektromotora (exponát),,"dodávateľ: Rudolf Masnik - Elektro AMDZ, Cintorínska 2456/5, Trebišov","50,00 € s DPH",22.02.2021,09.03.2021,PhDr. Beáta Kereštanová,platná,
56/2020,publikácia Delfter Fayencen,,"dodávateľ: Oľga Huljaková, Edelenská 31, Rožňava","50,00 € s DPH",01.10.2020,05.10.2020,Mgr. Beáta Kereštanová,platná,
182/2019,výroba duplikátov kľúčov,,"dodávateľ: DIENBIENPHU, s.r.o., Cintorínska 850/3, Trebišov, IČO: 44797842","50,00 € s DPH",03.12.2019,12.12.2019,Mgr. Beáta Kereštanová,platná,
41/2023,protipandemický balíček podľa cenovej ponuky zo dňa 13.4.2023,,"dodávateľ: COM-KLIMA, s.r.o., Tabaková 2074/1, Trebišov, IČO: 35936495","5 439,60 € s DPH",17.04.2023,18.04.2023,PhDr. Beáta Kereštanová,platná,
23/2021,"krojované porcelánové bábiky: chlapec Zemplín - 5ks, dievča  Zemplín - 5ks",,"dodávateľ: Vladimír Wagner, Na Šefránici 20, Žilina","494,89 € s DPH",14.05.2021,17.05.2021,PhDr. Beáta Kereštanová,platná,
49/2023,servis a revízia schodolezu N 902 SHERPA,,"dodávateľ: Blahovský spol. s.r.o., Klokoc 58, IČO: 50704770","490,00 € s DPH",11.05.2023,15.05.2023,PhDr. Beáta Kereštanová,platná,
88/2021,stojan na dataprojektor,,"dodávateľ: SLOVAKIA TEAM, s.r.o.","49,90 € s DPH",30.09.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
81/2020,atrapa kukurica lusk 20ks,,"dodávateľ: Gastrovesely s.r.o., Žižkova 703/72, Ústí nad Labem 1, IČO: 07176210","49,00 € s DPH",02.12.2020,09.12.2020,Mgr. Beáta Kereštanová,platná,
68/2020,kameninové odpadkové koše - exteriérové 2ks,,"dodávateľ: ekoDEA & Dr. Stefan, s.r.o., Súmračná 23, Bratislava, IČO: 35919965","480,00 € s DPH",23.11.2020,26.11.2020,Mgr. Beáta Kereštanová,platná,
9/2022,vinylová podlaha Lucky 599 čierna 4x12 m,,"dodávateľ: JUTEX Slovakia, s.r.o., Ivánska cesta 2, Bratislava, IČO: 36250643","472,28 € s DPH",14.02.2022,25.02.2022,PhDr. Beáta Kereštanová,platná,
61/2024,"reklamné panely - 3 ks, na podujatie \"Chlieb náš každodenný\" dňa 10.8.2024 na obdobie od 1.7.-31.7.2024",,"dodávateľ: BigMedia, spol. s.r.o., Ivanská cesta 2D, Bratislava, IČO: 43999999","471,60 € s DPH",25.04.2024,07.05.2024,PhDr. Beáta Kereštanová,platná,
117/2023,metrový textil podľa doručenej bližšej špecifikácie,,"dodávateľ: FOXXY FASHION CREATIONS s.r.o., Prejtská 121/138, Dubnica nad Váhom, IČO: 48252280","460,00 € s DPH",15.11.2023,27.11.2023,PhDr. Beáta Kereštanová,platná,
66/2020,súbor kníh podľa výberu,,"dodávateľ: AHASLOVAKIA, s.r.o., Hliny 1418/13-2, Považská Bystrica, IČO: 48043231","46,40 € s DPH",20.11.2020,24.11.2020,Mgr. Beáta Kereštanová,platná,
105/2021,knihy podľa výberu/priloženého zoznamu,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","456,94 € s DPH",16.11.2021,23.11.2021,PhDr. Beáta Kereštanová,platná,
90/2023,služby Fotoboxu (event hero) na podujatie "1856 Osudové stretnutie" dňa 22.9.2023 v čase od 16:00-19:00 hod.,,"dodávateľ: Antónia Fogašová - GAF, Šarišská Trstená 7, 082 14, IČO: 55072046","456,00 € s DPH",07.09.2023,18.09.2023,PhDr. Beáta Kereštanová,platná,
2/2024,"na základe cenovej ponuky  č. 20231151 zo dňa 17.1.2024 - prezentáciu v mape typ C 1 ks, skladanú mapu kedysi a dnes v rámci prezentácie 75 ks",,"dodávateľ: VKÚ Harmanec s.r.o., Kynceľová 54, Kynceľová, IČO: 46747770","450,00 € s DPH",17.01.2024,22.01.2024,PhDr. Beáta Kereštanová,platná,
3/2024,platená reklama na sociálnych sieťach v rámci podujatia "Svadobná biela" v termíne od 01-04/2024,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","450,00 € s DPH",18.01.2024,22.01.2024,PhDr. Beáta Kereštanová,platná,
64/2023,ozvučenie podujatia XXV. Poddargovské slávnosti a vareňe šlivkovoho lekváru dňa 20.8.2023,,"dodávateľ: TREND-R-AKUSTIK, Rastislav Šrobár, Agátová 3353/45, Trebišov, IČO: 33868387","450,00 € s DPH",04.07.2023,11.07.2023,PhDr. Beáta Kereštanová,platná,
88/2022,obedy pre detí letného tábora Kaštieľkovo  od 15.8.2022-19.8.2022,,"dodávateľ: Hotel Zemplín, M.R.Štefánika 861, 075 01 Trebišov","450,00 € s DPH",12.08.2022,12.08.2022,,platná,
50/2022,ozvučenie podujatia XXIX. Folklórne slávnosti Brezina 2022 a vareňe zameški dňa 10.7.2022 v Brezine,,"dodávateľ: Rastislav Šrobár TREND R AKUSTIK, Agátová 3353/45, Trebišov, IČO: 33868387","450,00 € s DPH",04.06.2022,07.06.2022,PhDr. Beáta Kereštanová,platná,
103/2021,"veľkometrážne tapety do expozície poľovnícky salón 3ks, pozvánky na otvorenie Andrássiovského bodu 100ks, letáky s pôdorysom kaštieľa 100ks, plagáty formát A3 100ks, rezanú reklamu do expozície",,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice","450,00 € s DPH",02.11.2021,10.11.2021,PhDr. Beáta Kereštanová,platná,
57/2020,grafickú prípravu dotlače publikácie: História Trebišovského kaštieľa,,"dodávateľ: Béla Tomojka Vojtko, Poľany 167","450,00 € s DPH",16.10.2020,26.10.2020,Mgr. Beáta Kereštanová,platná,
159/2019,kancelárske kreslá,,"dodávateľ: JYSK, s.r.o., Šoltésovej 14, Bratislava","450,00 € s DPH",25.11.2019,29.11.2019,Mgr. Beáta Kereštanová,platná,
54/2021,revízia tlakových nádob,,"dodávateľ: Pavol Gočik - TLAKOREVIZ, Slovenská 1738/14, Trebišov, IČO: 10797017","45,00 € s DPH",22.07.2021,09.08.2021,Viera Pastorová,platná,
155/2022,kostýmy pre deti podľa priloženého zoznamu,,"dodávateľ: Helium KING, Štúrova 14, Košice","445,00 € s DPH",14.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
83/2020,školenie zamestnancov v oblasti muzeálneho osvetlenia - 4 skupiny,,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, Humenné, IČO: 44514557","444,20 € s DPH",02.12.2020,11.12.2020,Mgr. Beáta Kereštanová,platná,
44/2020,publikácie podľa priloženej prílohy,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","434,40 € s DPH",03.08.2020,13.08.2020,Viera Pastorová,platná,
74/2022,campingový stolík ALU skladací,,"dodávateľ: PRINCÍK - Ing. Ivor Princík, Švermova 1, Trebišov, IČO: 31231128","43,50 € s DPH",25.07.2022,28.07.2022,PhDr. Beáta Kereštanová,platná,
55/2021,poplastované dostky 6ks,,"dodávateľ: DREVONAX, Košická 2690, Trebišov","420,00 € s DPH",26.07.2021,09.08.2021,Viera Pastorová,platná,
92/2022,Ubytovanie na dňa 20.8.2022,,"dodávateľ: Spojená škola internátna, Poľná 1, 075 01 Trebišov","42,00 € s DPH",12.08.2022,12.08.2022,,platná,
116/2023,"SOL SEARCHER - slnečný hľadáčik, LUNT 7,2-21,5 mm 200M, LUNT LS 100 PS hranolová lišta",,"dodávateľ: ASTRONYX s.r.o., Karpatské námestie 10 A, Bratislava","418,00 € s DPH",15.11.2023,27.11.2023,PhDr. Beáta Kereštanová,platná,
212/2019,ryhovací a perforovací stroj GPM 315,,"dodávateľ: NEXT TEAM, s.r.o., Studentská 1, Košice, IČO: 36487104","406,70 € s DPH",11.12.2019,18.12.2019,Mgr. Beáta Kereštanová,platná,
39/2024,"oprava mechanizmu radenia, oprava predného stabilizátora, oprava vnútorného krytu 5 dverí - služob. MV Škoda FABIA  TV852CT",,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","400,00 € s DPH",15.03.2024,27.03.2024,PhDr. Beáta Kereštanová,platná,
52/2023,občerstvenie účastníkov regionálnej súťaže a prehliadky folklórnych skupín "Nositelia tradícií 2023" konanej dňa 24.6.2023 v KD Kuzmice,,"dodávateľ: Obec Kuzmice, Hlavná 286/126, Kuzmice, IČO: 00331643","400,00 € s DPH",26.05.2023,06.06.2023,PhDr. Beáta Kereštanová,platná,
55/2023,ozvučenie podujatia XXX. Folklórne slávnosti Brezina 2023 a vareňe zameški dňa 9.7.2023 v Brezine,,"dodávateľ: TREND-R-AKUSTIK, Rastislav Šrobár, Agátová 3353/45, Trebišov, IČO: 33868387","400,00 € s DPH",26.05.2023,06.06.2023,PhDr. Beáta Kereštanová,platná,
127/2022,grafická úprava publikácie "Umenie v zbierkach šľachtických rodov",,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, IČO: 41602510","400,00 € s DPH",15.11.2022,30.11.2022,PhDr. Beáta Kereštanová,platná,
108/2022,"tlač kartónov 7 ks: panel 1-250x180cm,panel 2-145x110cm,panel 3-202x171 cm,panel 4-178x140cm,panel 5-178x140cm,panel 6-120x115cm,panel 7 - 155x90cm",,"dodávateľ: SEDEM - reklamná agentúra, s.r.o., Textilná 7/A, Košice, IČO: 36596621","400,00 € s DPH",22.09.2022,28.09.2022,PhDr. Beáta Kereštanová,platná,
66/2022,ozvučenie podujatia XXIV. Poddargovské slávnosti a vareňe šlivkovoho ľekvaru 21.8.2022 v Dargove,,"dodávateľ: TREND-R-AKUSTIK, Rastislav Šrobár, Agátová 3353/45, Trebišov","400,00 € s DPH",11.07.2022,26.07.2022,,platná,
49/2022,"náhradné diely, pracovné pomôcky podľa priloženého zoznamu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","400,00 € s DPH",31.05.2022,03.06.2022,PhDr. Beáta Kereštanová,platná,
28/2022,"EU Valec do OKI čierny, EU Valec do OKI červený, Toner HPCF217X",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","400,00 € s DPH",04.04.2022,11.04.2022,PhDr. Beáta Kereštanová,platná,
104/2021,stromy - lipy 6 ks,,"dodávateľ: GREEN BARON, s.r.o., Hlavná 42/1, Hriadky, IČO: 45978891","400,00 € s DPH",12.11.2021,15.11.2021,PhDr. Beáta Kereštanová,platná,
79/2021,"hlinikové profily, nity",,"dodávateľ: STAVCENTRUM TV s.r.o., Dopravná 1907/3, Trebišov, IČO: 47041056","400,00 € s DPH",06.09.2021,10.09.2021,PhDr. Beáta Kereštanová,platná,
77/2021,"náhradné diely, materiál podľa dodacieho listu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","400,00 € s DPH",04.09.2021,09.09.2021,PhDr. Beáta Kereštanová,platná,
63/2021,"dňa 15.8.2021 na podujatí ukážky tradičných jedál, prenájom gastronomických zariadení spolu s ukážkami tradičných jedál + zabezpečenie ukážok tradičných remesiel",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","400,00 € s DPH",28.07.2021,12.08.2021,PhDr. Beáta Kereštanová,platná,
15/2021,vypracovanie štúdie depozitárov pre účely projektu Fondu na podporu umenia,,"dodávateľ: APRO s.r.o. Trebišov, M. R. Štefánika 68/11, Trebišov, IČO: 31716270","400,00 € s DPH",06.04.2021,15.04.2021,PhDr. Beáta Kereštanová,platná,
39/2020,"tonery OKI, vzdialená podpora - 1 hod.",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","400,00 € s DPH",10.07.2020,13.07.2020,Mgr. Beáta Kereštanová,platná,
147/2019,"tovar:kuprikol,dursban, pattex, cobra, kompresor, kôš na odpad, ochranný štít s maskou",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, IČO: 46829121","400,00 € s DPH",05.11.2019,12.11.2019,,platná,
123/2023,vypísanie reklam. pútača a jeho zverejnenie v rámci podujatia "Vianočné príbehy" dňa 17.12.2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","40,00 € s DPH",23.11.2023,07.12.2023,PhDr. Beáta Kereštanová,platná,
100/2023,vypísanie reklam. pútača a jeho zverejnenie v rámci podujatia "Hon na líšku" dňa 21.10.2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","40,00 € s DPH",22.09.2023,29.09.2023,PhDr. Beáta Kereštanová,platná,
14/2023,dosky podľa výberu,,"dodávateľ: UNITRADE SK spol. s.r.o. Trebišov, Čsl. Armády 987/32, Trebišov, IČO: 31705031","40,00 € s DPH",21.02.2023,28.02.2023,Viera Pastorová,platná,
97/2022,oprava a vyčistenie škrtiacej klapky na služobnom motorovom vozidle Škoda Fabia,,"dodávateľ: Igor Dragula - VIS PNEU, J. Jesenského 1270/35, Trebišov, IČO: 45526052","40,00 € s DPH",25.08.2022,06.09.2022,Viera Pastorová,platná,
93/2021,preprava DS Plechotice na podujatie "XXIII. Divadelný Trebišov" dňa 14.10.2021 z Plechotíc do Trebišova a späť,,"dodávateľ: Michal Varga, SNP, Trebišov","40,00 € s DPH",06.10.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
62/2023,dodanie a inštalácia hardwaru - expozícia Zemplín Antiqua podľa cenovej ponuky zo dňa 7.6.2023,,"dodávateľ: ComCraft s.r.o., Vietnamská 44, Bratislava, IČO: 44593066","40 764,00 € s DPH",19.06.2023,23.06.2023,PhDr. Beáta Kereštanová,platná,
151/2022,v rámci propagácie múzea reklamné predmety v zmysle cenovej ponuky,,"dodávateľ: Športová reklama, M. R. Štefánika 1805, Trebišov, IČO: 34876332","4 960,80 € s DPH",14.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
183/2019,pultové výstavné vitríny č.3 + doprava vitrín,,"dodávateľ: CEIBA, spol. s.r.o., Nánanská cesta 36, Štúrovo, IČO: 36548090","4 740,00 € s DPH",03.12.2019,09.12.2019,Mgr. Beáta Kereštanová,platná,
118/2021,tlačoviny podľa priloženej cenovej ponuky,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice, IČO: 50710796","4 650,00 € s DPH",13.12.2021,20.12.2021,PhDr. Beáta Kereštanová,platná,
159/2022,"monitor 3 ks, tlačiareň 4 ks, PC 3 ks podľa cenovej ponuky",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","4 520,00 € s DPH",15.12.2022,04.01.2023,PhDr. Beáta Kereštanová,platná,
